sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8419;SDS011;4247;48.550;8.822;2023-02-01T00:01:10;2.50;;;2.17;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:03:37;5.07;;;1.73;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:06:14;1.90;;;1.63;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:08:41;1.70;;;1.60;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:11:09;2.50;;;1.60;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:13:38;2.70;;;2.03;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:16:07;2.37;;;1.97;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:18:38;2.37;;;1.90;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:21:05;2.53;;;2.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:23:34;4.40;;;2.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:26:03;2.43;;;1.47;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:28:31;2.60;;;1.70;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:30:58;1.33;;;1.23;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:33:31;1.73;;;1.60;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:35:58;1.43;;;1.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:38:29;1.27;;;1.17;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:41:01;1.30;;;1.17;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:43:30;1.50;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:45:57;3.23;;;1.43;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:48:25;3.00;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:50:53;1.30;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:53:23;1.00;;;0.90;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:55:50;1.80;;;1.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T00:58:17;1.53;;;1.43;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:00:47;2.17;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:03:14;2.00;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:05:45;1.27;;;1.17;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:08:15;1.60;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:10:42;3.63;;;1.47;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:13:09;1.87;;;1.57;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:15:36;2.07;;;1.37;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:18:14;1.90;;;1.70;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:20:44;3.17;;;1.73;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:23:16;5.03;;;1.60;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:25:43;3.03;;;1.50;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:28:10;2.07;;;1.70;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:30:37;6.07;;;2.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:33:04;2.03;;;1.60;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:35:34;2.03;;;1.83;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:38:01;2.33;;;1.90;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:40:30;3.90;;;1.77;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:42:59;1.60;;;1.50;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:45:27;2.30;;;1.70;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:47:56;2.47;;;1.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:50:30;2.10;;;1.53;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:53:03;1.60;;;1.50;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:55:37;2.83;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T01:58:10;2.40;;;1.97;;
8419;SDS011;4247;48.550;8.822;2023-02-01T02:00:43;1.50;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T02:03:12;1.97;;;1.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T02:05:41;2.20;;;1.37;;
8419;SDS011;4247;48.550;8.822;2023-02-01T02:08:09;1.47;;;1.37;;
8419;SDS011;4247;48.550;8.822;2023-02-01T02:10:41;1.43;;;1.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T02:13:22;1.50;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T02:15:52;2.10;;;1.63;;
8419;SDS011;4247;48.550;8.822;2023-02-01T02:18:30;1.33;;;1.23;;
8419;SDS011;4247;48.550;8.822;2023-02-01T02:21:22;3.10;;;1.37;;
8419;SDS011;4247;48.550;8.822;2023-02-01T02:24:17;1.30;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T02:29:57;2.23;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T02:35:55;3.40;;;1.37;;
8419;SDS011;4247;48.550;8.822;2023-02-01T02:38:28;2.00;;;1.33;;
8419;SDS011;4247;48.550;8.822;2023-02-01T02:41:01;3.13;;;1.60;;
8419;SDS011;4247;48.550;8.822;2023-02-01T02:43:36;1.50;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T02:46:28;1.60;;;1.50;;
8419;SDS011;4247;48.550;8.822;2023-02-01T02:49:25;2.73;;;1.97;;
8419;SDS011;4247;48.550;8.822;2023-02-01T02:52:02;2.23;;;1.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T02:54:49;1.63;;;1.53;;
8419;SDS011;4247;48.550;8.822;2023-02-01T02:57:20;1.80;;;1.70;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:00:10;3.37;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:02:57;2.13;;;1.50;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:05:42;2.83;;;1.70;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:08:12;1.33;;;1.23;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:10:42;3.17;;;1.80;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:13:18;1.67;;;1.57;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:15:51;2.47;;;1.60;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:18:26;1.87;;;1.70;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:20:57;2.50;;;1.57;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:23:32;2.00;;;1.73;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:26:02;1.27;;;1.13;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:28:35;1.63;;;1.53;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:31:08;2.60;;;1.67;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:33:36;2.37;;;2.03;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:36:05;4.33;;;1.67;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:38:44;1.60;;;1.50;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:41:18;1.50;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:43:55;5.90;;;1.67;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:46:26;1.70;;;1.60;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:49:09;3.30;;;1.53;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:51:40;2.80;;;1.63;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:54:13;1.87;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:56:42;1.43;;;1.33;;
8419;SDS011;4247;48.550;8.822;2023-02-01T03:59:11;3.73;;;1.17;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:01:41;2.03;;;1.50;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:04:08;1.70;;;1.60;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:06:35;2.07;;;1.93;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:09:02;2.33;;;1.13;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:11:31;1.33;;;1.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:13:58;1.30;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:16:29;1.87;;;1.27;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:18:56;2.13;;;1.43;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:21:23;1.50;;;0.90;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:23:55;1.13;;;1.03;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:26:25;1.10;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:28:53;2.80;;;1.17;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:31:20;1.40;;;1.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:33:50;0.77;;;0.77;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:36:21;1.00;;;0.90;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:38:49;1.07;;;0.77;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:41:16;2.53;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:43:44;1.17;;;1.07;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:46:16;1.17;;;0.90;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:48:43;1.50;;;0.87;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:51:10;1.40;;;0.80;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:53:37;0.67;;;0.67;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:56:05;0.90;;;0.90;;
8419;SDS011;4247;48.550;8.822;2023-02-01T04:58:35;0.83;;;0.80;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:01:02;2.33;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:03:36;2.07;;;1.37;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:06:03;5.00;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:08:38;2.30;;;1.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:11:05;4.33;;;1.57;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:13:52;1.97;;;1.50;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:16:18;2.73;;;1.73;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:18:47;5.13;;;1.80;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:21:14;4.23;;;1.97;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:23:41;9.90;;;3.60;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:26:21;14.93;;;3.93;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:28:54;10.00;;;3.83;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:31:21;3.57;;;2.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:33:49;6.00;;;2.47;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:36:19;13.77;;;4.60;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:38:46;16.17;;;4.73;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:41:13;3.97;;;2.07;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:43:40;6.70;;;3.03;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:46:07;4.63;;;2.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:48:35;5.73;;;2.23;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:51:04;2.03;;;1.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:53:31;2.43;;;1.80;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:55:58;7.87;;;2.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T05:58:31;11.80;;;5.63;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:01:04;14.67;;;5.70;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:03:36;13.87;;;6.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:06:09;14.83;;;5.70;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:08:43;11.07;;;6.23;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:11:13;9.13;;;5.37;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:13:40;17.17;;;6.70;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:16:07;12.03;;;5.53;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:18:36;10.40;;;4.67;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:21:05;8.27;;;3.80;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:23:32;9.90;;;5.17;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:26:00;8.03;;;3.77;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:28:28;5.20;;;2.73;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:31:02;13.17;;;4.43;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:33:31;6.80;;;3.67;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:35:58;7.07;;;4.60;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:38:28;2.87;;;2.27;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:40:56;1.30;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:43:24;1.03;;;1.03;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:45:52;3.97;;;1.27;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:48:20;1.17;;;0.70;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:50:46;0.90;;;0.90;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:53:13;1.43;;;1.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:55:42;4.73;;;2.23;;
8419;SDS011;4247;48.550;8.822;2023-02-01T06:58:18;9.53;;;2.73;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:00:48;12.13;;;3.13;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:03:15;5.77;;;2.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:05:46;3.87;;;1.63;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:08:13;1.27;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:10:41;3.00;;;1.50;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:13:08;2.17;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:15:35;1.80;;;1.37;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:18:02;0.90;;;0.87;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:20:29;1.23;;;0.87;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:22:56;3.77;;;2.37;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:25:23;5.03;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:27:52;1.17;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:30:19;1.23;;;1.13;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:32:46;1.30;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:35:13;4.63;;;2.57;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:37:42;1.47;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:40:10;1.20;;;0.80;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:42:37;1.10;;;1.07;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:45:06;0.80;;;0.80;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:47:34;1.33;;;1.23;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:50:03;1.80;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:52:30;3.77;;;1.43;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:54:57;1.83;;;1.33;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:57:27;2.67;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T07:59:54;1.23;;;1.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:02:39;1.47;;;1.27;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:05:07;2.53;;;1.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:07:34;3.53;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:10:01;1.80;;;1.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:12:30;4.77;;;1.83;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:14:57;1.83;;;1.73;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:17:24;2.53;;;1.70;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:19:55;1.87;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:22:22;1.70;;;1.33;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:24:49;1.83;;;1.47;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:27:16;0.90;;;0.90;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:29:43;2.73;;;1.50;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:32:14;2.23;;;1.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:34:41;2.07;;;0.90;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:37:10;1.90;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:39:52;2.17;;;1.53;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:42:19;1.13;;;1.03;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:45:04;4.23;;;1.37;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:47:32;1.87;;;0.90;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:50:00;5.37;;;1.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:52:26;1.77;;;0.80;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:54:54;1.73;;;0.93;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:57:21;1.43;;;1.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T08:59:48;4.33;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:02:15;6.47;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:04:42;17.00;;;1.70;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:07:09;1.67;;;0.80;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:09:38;2.53;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:12:06;2.83;;;0.93;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:14:33;6.47;;;1.33;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:17:00;2.17;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:19:26;2.83;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:21:53;2.70;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:24:20;3.97;;;1.70;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:26:47;2.87;;;1.50;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:29:15;1.10;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:31:42;2.67;;;1.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:34:09;1.40;;;0.83;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:36:35;1.10;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:39:02;1.30;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:41:32;2.60;;;1.43;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:44:09;4.27;;;1.07;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:46:47;8.67;;;1.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:49:15;5.57;;;1.90;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:51:47;3.40;;;1.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:54:16;3.17;;;0.73;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:56:46;1.73;;;1.33;;
8419;SDS011;4247;48.550;8.822;2023-02-01T09:59:20;3.27;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:01:58;7.47;;;1.63;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:04:25;1.67;;;1.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:06:57;4.37;;;1.60;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:09:35;3.83;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:15:40;2.23;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:21:05;2.53;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:23:43;1.70;;;0.83;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:26:20;5.93;;;1.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:28:49;1.83;;;1.27;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:31:19;6.13;;;1.70;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:33:49;7.53;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:36:19;7.87;;;2.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:38:49;5.70;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:41:16;3.33;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:43:46;6.63;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:46:16;9.93;;;1.50;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:48:44;6.47;;;1.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:51:12;0.90;;;0.90;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:53:46;5.43;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:56:21;5.83;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T10:58:49;6.57;;;1.43;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:01:17;2.97;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:03:52;5.70;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:06:24;4.50;;;1.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:08:53;4.40;;;1.53;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:11:23;3.50;;;0.97;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:13:51;7.90;;;1.33;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:16:20;6.30;;;1.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:18:47;1.67;;;0.87;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:21:20;2.30;;;0.90;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:23:48;7.37;;;2.57;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:26:19;3.90;;;0.90;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:28:50;2.47;;;1.27;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:31:20;8.23;;;1.07;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:33:49;4.60;;;0.80;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:36:20;4.63;;;1.83;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:38:51;2.77;;;1.27;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:41:23;8.87;;;1.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:43:52;4.20;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:46:22;3.83;;;1.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:48:53;3.37;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:51:25;4.87;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:54:10;5.93;;;1.27;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:56:48;8.17;;;1.93;;
8419;SDS011;4247;48.550;8.822;2023-02-01T11:59:29;5.17;;;1.43;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:02:07;7.93;;;1.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:04:53;6.60;;;1.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:07:40;3.93;;;1.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:10:21;4.70;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:12:56;6.17;;;1.83;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:15:33;4.37;;;0.87;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:18:23;4.20;;;1.23;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:21:17;4.13;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:24:10;7.13;;;1.93;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:26:55;12.83;;;3.23;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:29:38;8.47;;;2.03;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:32:25;8.83;;;1.87;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:35:11;10.80;;;3.87;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:37:49;19.27;;;3.70;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:40:32;7.27;;;1.60;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:43:11;4.53;;;1.80;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:45:47;8.30;;;1.50;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:48:23;11.63;;;1.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:50:54;1.77;;;0.90;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:53:25;3.80;;;1.37;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:55:58;4.17;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T12:58:32;5.30;;;0.93;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:01:06;6.27;;;1.03;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:03:37;5.37;;;1.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:06:08;1.63;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:08:41;3.93;;;1.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:11:15;7.33;;;1.17;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:13:50;2.50;;;1.17;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:16:23;3.30;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:18:57;6.43;;;1.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:21:31;11.37;;;1.70;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:24:00;5.80;;;1.47;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:26:28;4.90;;;1.23;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:28:56;7.73;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:31:31;3.60;;;1.33;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:37:21;9.00;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:40:00;8.07;;;3.07;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:42:45;10.50;;;2.03;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:45:16;3.90;;;1.50;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:47:45;2.90;;;1.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:50:19;7.40;;;1.93;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:52:51;2.10;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:55:24;5.77;;;1.80;;
8419;SDS011;4247;48.550;8.822;2023-02-01T13:58:01;3.03;;;1.50;;
8419;SDS011;4247;48.550;8.822;2023-02-01T14:00:37;6.30;;;1.37;;
8419;SDS011;4247;48.550;8.822;2023-02-01T14:03:09;4.73;;;1.33;;
8419;SDS011;4247;48.550;8.822;2023-02-01T14:08:38;5.53;;;1.47;;
8419;SDS011;4247;48.550;8.822;2023-02-01T14:11:34;6.70;;;1.67;;
8419;SDS011;4247;48.550;8.822;2023-02-01T14:23:25;5.30;;;1.27;;
8419;SDS011;4247;48.550;8.822;2023-02-01T14:28:52;3.47;;;1.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T14:31:32;7.27;;;1.80;;
8419;SDS011;4247;48.550;8.822;2023-02-01T14:34:10;4.07;;;1.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T14:36:41;4.47;;;1.23;;
8419;SDS011;4247;48.550;8.822;2023-02-01T14:39:20;8.47;;;1.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T14:41:54;10.57;;;1.27;;
8419;SDS011;4247;48.550;8.822;2023-02-01T14:44:24;8.30;;;1.63;;
8419;SDS011;4247;48.550;8.822;2023-02-01T14:47:06;13.50;;;1.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T14:49:55;4.00;;;0.90;;
8419;SDS011;4247;48.550;8.822;2023-02-01T14:52:29;9.70;;;1.10;;
8419;SDS011;4247;48.550;8.822;2023-02-01T14:55:00;6.13;;;1.37;;
8419;SDS011;4247;48.550;8.822;2023-02-01T14:57:31;7.20;;;1.50;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:00:05;5.37;;;1.63;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:02:34;4.23;;;2.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:05:16;3.63;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:07:54;6.97;;;2.47;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:10:22;8.60;;;1.00;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:12:50;1.80;;;0.80;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:15:17;5.90;;;1.23;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:17:49;4.80;;;1.73;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:20:19;8.77;;;3.30;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:22:55;6.90;;;2.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:25:23;3.90;;;1.83;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:27:52;4.70;;;1.23;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:30:20;5.90;;;1.47;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:32:48;5.73;;;1.63;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:35:34;9.40;;;1.87;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:38:18;6.20;;;1.53;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:41:01;13.87;;;3.20;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:43:31;4.30;;;1.43;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:46:02;5.87;;;1.50;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:48:35;8.83;;;1.13;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:51:12;11.17;;;1.50;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:53:43;3.07;;;1.43;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:56:12;10.83;;;1.60;;
8419;SDS011;4247;48.550;8.822;2023-02-01T15:58:41;5.50;;;1.17;;
8419;SDS011;4247;48.550;8.822;2023-02-01T16:01:17;6.37;;;1.47;;
8419;SDS011;4247;48.550;8.822;2023-02-01T16:03:45;7.70;;;2.70;;
8419;SDS011;4247;48.550;8.822;2023-02-01T16:06:27;13.13;;;2.40;;
8419;SDS011;4247;48.550;8.822;2023-02-01T16:09:00;12.83;;;3.17;;
8419;SDS011;4247;48.550;8.822;2023-02-01T16:11:29;5.73;;;1.60;;
8419;SDS011;4247;48.550;8.822;2023-02-01T16:13:57;4.43;;;1.30;;