sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44851;DHT22;30583;48.714;9.386;2023-04-01T00:02:07;10.20;74.60
44851;DHT22;30583;48.714;9.386;2023-04-01T00:04:32;10.20;74.90
44851;DHT22;30583;48.714;9.386;2023-04-01T00:06:58;10.30;74.90
44851;DHT22;30583;48.714;9.386;2023-04-01T00:09:24;10.30;74.50
44851;DHT22;30583;48.714;9.386;2023-04-01T00:11:50;10.30;74.60
44851;DHT22;30583;48.714;9.386;2023-04-01T00:14:16;10.40;74.50
44851;DHT22;30583;48.714;9.386;2023-04-01T00:16:41;10.30;74.40
44851;DHT22;30583;48.714;9.386;2023-04-01T00:19:07;10.20;74.90
44851;DHT22;30583;48.714;9.386;2023-04-01T00:21:32;10.30;74.60
44851;DHT22;30583;48.714;9.386;2023-04-01T00:23:58;10.40;74.50
44851;DHT22;30583;48.714;9.386;2023-04-01T00:26:25;10.40;74.50
44851;DHT22;30583;48.714;9.386;2023-04-01T00:28:50;10.50;74.70
44851;DHT22;30583;48.714;9.386;2023-04-01T00:31:16;10.20;74.90
44851;DHT22;30583;48.714;9.386;2023-04-01T00:33:42;10.10;75.50
44851;DHT22;30583;48.714;9.386;2023-04-01T00:36:13;10.10;75.40
44851;DHT22;30583;48.714;9.386;2023-04-01T00:38:39;10.10;75.70
44851;DHT22;30583;48.714;9.386;2023-04-01T00:41:07;10.20;75.10
44851;DHT22;30583;48.714;9.386;2023-04-01T00:43:33;10.30;74.90
44851;DHT22;30583;48.714;9.386;2023-04-01T00:45:58;10.20;75.00
44851;DHT22;30583;48.714;9.386;2023-04-01T00:48:28;10.20;74.80
44851;DHT22;30583;48.714;9.386;2023-04-01T00:51:04;10.40;74.60
44851;DHT22;30583;48.714;9.386;2023-04-01T00:53:31;10.50;74.30
44851;DHT22;30583;48.714;9.386;2023-04-01T00:56:11;10.50;73.90
44851;DHT22;30583;48.714;9.386;2023-04-01T00:58:42;10.30;74.50
44851;DHT22;30583;48.714;9.386;2023-04-01T01:01:09;10.20;74.80
44851;DHT22;30583;48.714;9.386;2023-04-01T01:03:35;10.30;74.40
44851;DHT22;30583;48.714;9.386;2023-04-01T01:11:40;10.00;75.00
44851;DHT22;30583;48.714;9.386;2023-04-01T01:14:18;10.20;74.70
44851;DHT22;30583;48.714;9.386;2023-04-01T01:16:53;10.30;74.20
44851;DHT22;30583;48.714;9.386;2023-04-01T01:19:52;10.40;74.50
44851;DHT22;30583;48.714;9.386;2023-04-01T01:27:17;10.40;74.60
44851;DHT22;30583;48.714;9.386;2023-04-01T01:38:06;10.40;74.30
44851;DHT22;30583;48.714;9.386;2023-04-01T01:40:34;10.30;74.90
44851;DHT22;30583;48.714;9.386;2023-04-01T01:43:06;10.40;74.20
44851;DHT22;30583;48.714;9.386;2023-04-01T01:45:36;10.20;75.10
44851;DHT22;30583;48.714;9.386;2023-04-01T01:48:05;9.90;75.90
44851;DHT22;30583;48.714;9.386;2023-04-01T01:50:32;10.10;75.50
44851;DHT22;30583;48.714;9.386;2023-04-01T01:53:04;10.20;75.30
44851;DHT22;30583;48.714;9.386;2023-04-01T01:55:41;10.40;74.70
44851;DHT22;30583;48.714;9.386;2023-04-01T01:58:23;10.30;74.80
44851;DHT22;30583;48.714;9.386;2023-04-01T02:00:57;10.40;74.70
44851;DHT22;30583;48.714;9.386;2023-04-01T02:03:27;10.20;75.70
44851;DHT22;30583;48.714;9.386;2023-04-01T02:05:56;9.90;76.30
44851;DHT22;30583;48.714;9.386;2023-04-01T02:08:34;9.70;76.30
44851;DHT22;30583;48.714;9.386;2023-04-01T02:11:07;9.80;75.80
44851;DHT22;30583;48.714;9.386;2023-04-01T02:13:48;9.90;75.20
44851;DHT22;30583;48.714;9.386;2023-04-01T02:16:20;9.70;76.30
44851;DHT22;30583;48.714;9.386;2023-04-01T02:18:49;9.70;76.10
44851;DHT22;30583;48.714;9.386;2023-04-01T02:21:16;9.80;75.30
44851;DHT22;30583;48.714;9.386;2023-04-01T02:23:45;9.90;74.80
44851;DHT22;30583;48.714;9.386;2023-04-01T02:26:13;10.00;74.90
44851;DHT22;30583;48.714;9.386;2023-04-01T02:28:40;9.90;74.50
44851;DHT22;30583;48.714;9.386;2023-04-01T02:31:09;9.70;74.70
44851;DHT22;30583;48.714;9.386;2023-04-01T02:33:37;9.70;75.10
44851;DHT22;30583;48.714;9.386;2023-04-01T02:36:04;9.60;75.20
44851;DHT22;30583;48.714;9.386;2023-04-01T02:38:30;9.60;75.40
44851;DHT22;30583;48.714;9.386;2023-04-01T02:41:00;9.70;75.00
44851;DHT22;30583;48.714;9.386;2023-04-01T02:43:28;9.70;74.70
44851;DHT22;30583;48.714;9.386;2023-04-01T02:45:54;9.70;75.60
44851;DHT22;30583;48.714;9.386;2023-04-01T02:48:20;9.70;75.20
44851;DHT22;30583;48.714;9.386;2023-04-01T02:50:46;9.90;74.70
44851;DHT22;30583;48.714;9.386;2023-04-01T02:53:11;9.90;74.10
44851;DHT22;30583;48.714;9.386;2023-04-01T02:55:37;9.80;74.30
44851;DHT22;30583;48.714;9.386;2023-04-01T02:58:02;9.50;75.40
44851;DHT22;30583;48.714;9.386;2023-04-01T03:00:28;9.60;75.30
44851;DHT22;30583;48.714;9.386;2023-04-01T03:02:54;9.70;74.50
44851;DHT22;30583;48.714;9.386;2023-04-01T03:05:20;9.60;74.90
44851;DHT22;30583;48.714;9.386;2023-04-01T03:07:46;9.50;75.00
44851;DHT22;30583;48.714;9.386;2023-04-01T03:10:12;9.40;75.40
44851;DHT22;30583;48.714;9.386;2023-04-01T03:12:38;9.50;74.50
44851;DHT22;30583;48.714;9.386;2023-04-01T03:15:04;9.50;74.70
44851;DHT22;30583;48.714;9.386;2023-04-01T03:17:30;9.40;74.10
44851;DHT22;30583;48.714;9.386;2023-04-01T03:19:55;9.40;74.60
44851;DHT22;30583;48.714;9.386;2023-04-01T03:22:21;9.60;73.90
44851;DHT22;30583;48.714;9.386;2023-04-01T03:24:48;9.60;74.00
44851;DHT22;30583;48.714;9.386;2023-04-01T03:27:13;9.50;74.10
44851;DHT22;30583;48.714;9.386;2023-04-01T03:29:39;9.40;74.40
44851;DHT22;30583;48.714;9.386;2023-04-01T03:32:05;9.30;74.90
44851;DHT22;30583;48.714;9.386;2023-04-01T03:34:31;9.50;74.80
44851;DHT22;30583;48.714;9.386;2023-04-01T03:36:57;9.50;74.30
44851;DHT22;30583;48.714;9.386;2023-04-01T03:39:23;9.60;73.90
44851;DHT22;30583;48.714;9.386;2023-04-01T03:41:49;9.50;74.00
44851;DHT22;30583;48.714;9.386;2023-04-01T03:44:15;9.50;74.20
44851;DHT22;30583;48.714;9.386;2023-04-01T03:46:40;9.50;74.00
44851;DHT22;30583;48.714;9.386;2023-04-01T03:49:07;9.30;74.40
44851;DHT22;30583;48.714;9.386;2023-04-01T03:51:40;9.50;74.30
44851;DHT22;30583;48.714;9.386;2023-04-01T03:54:06;9.50;73.80
44851;DHT22;30583;48.714;9.386;2023-04-01T03:56:32;9.70;73.60
44851;DHT22;30583;48.714;9.386;2023-04-01T03:59:01;9.60;73.40
44851;DHT22;30583;48.714;9.386;2023-04-01T04:01:27;9.20;73.70
44851;DHT22;30583;48.714;9.386;2023-04-01T04:03:52;9.30;74.30
44851;DHT22;30583;48.714;9.386;2023-04-01T04:06:18;9.20;74.00
44851;DHT22;30583;48.714;9.386;2023-04-01T04:08:44;9.20;74.00
44851;DHT22;30583;48.714;9.386;2023-04-01T04:11:10;9.40;73.40
44851;DHT22;30583;48.714;9.386;2023-04-01T04:13:35;9.40;73.10
44851;DHT22;30583;48.714;9.386;2023-04-01T04:16:02;9.40;73.10
44851;DHT22;30583;48.714;9.386;2023-04-01T04:18:28;9.10;73.70
44851;DHT22;30583;48.714;9.386;2023-04-01T04:20:54;9.10;74.00
44851;DHT22;30583;48.714;9.386;2023-04-01T04:23:20;9.30;73.30
44851;DHT22;30583;48.714;9.386;2023-04-01T04:25:57;9.30;73.30
44851;DHT22;30583;48.714;9.386;2023-04-01T04:28:23;9.30;73.10
44851;DHT22;30583;48.714;9.386;2023-04-01T04:30:49;9.10;73.80
44851;DHT22;30583;48.714;9.386;2023-04-01T04:33:14;9.10;73.90
44851;DHT22;30583;48.714;9.386;2023-04-01T04:35:40;9.10;73.30
44851;DHT22;30583;48.714;9.386;2023-04-01T04:38:06;9.10;73.80
44851;DHT22;30583;48.714;9.386;2023-04-01T04:40:31;9.20;73.50
44851;DHT22;30583;48.714;9.386;2023-04-01T04:42:57;9.20;73.50
44851;DHT22;30583;48.714;9.386;2023-04-01T04:45:22;9.20;73.10
44851;DHT22;30583;48.714;9.386;2023-04-01T04:47:48;9.00;73.80
44851;DHT22;30583;48.714;9.386;2023-04-01T04:50:13;9.10;73.80
44851;DHT22;30583;48.714;9.386;2023-04-01T04:52:39;9.20;73.30
44851;DHT22;30583;48.714;9.386;2023-04-01T04:55:05;9.30;73.10
44851;DHT22;30583;48.714;9.386;2023-04-01T04:57:31;9.40;72.90
44851;DHT22;30583;48.714;9.386;2023-04-01T04:59:56;9.20;73.50
44851;DHT22;30583;48.714;9.386;2023-04-01T05:02:22;9.10;73.90
44851;DHT22;30583;48.714;9.386;2023-04-01T05:04:47;9.10;74.00
44851;DHT22;30583;48.714;9.386;2023-04-01T05:07:13;9.20;73.70
44851;DHT22;30583;48.714;9.386;2023-04-01T05:09:38;9.20;73.70
44851;DHT22;30583;48.714;9.386;2023-04-01T05:12:04;9.30;73.60
44851;DHT22;30583;48.714;9.386;2023-04-01T05:14:30;9.30;73.40
44851;DHT22;30583;48.714;9.386;2023-04-01T05:16:55;9.20;73.90
44851;DHT22;30583;48.714;9.386;2023-04-01T05:19:21;9.00;75.00
44851;DHT22;30583;48.714;9.386;2023-04-01T05:21:46;9.20;74.80
44851;DHT22;30583;48.714;9.386;2023-04-01T05:24:12;9.10;74.70
44851;DHT22;30583;48.714;9.386;2023-04-01T05:26:38;9.10;74.90
44851;DHT22;30583;48.714;9.386;2023-04-01T05:29:04;9.30;75.60
44851;DHT22;30583;48.714;9.386;2023-04-01T05:31:30;9.20;75.00
44851;DHT22;30583;48.714;9.386;2023-04-01T05:33:56;9.20;75.20
44851;DHT22;30583;48.714;9.386;2023-04-01T05:36:22;9.10;75.30
44851;DHT22;30583;48.714;9.386;2023-04-01T05:38:48;9.20;75.00
44851;DHT22;30583;48.714;9.386;2023-04-01T05:41:15;9.00;75.50
44851;DHT22;30583;48.714;9.386;2023-04-01T05:43:41;9.10;75.10
44851;DHT22;30583;48.714;9.386;2023-04-01T05:46:07;9.10;75.10
44851;DHT22;30583;48.714;9.386;2023-04-01T05:48:33;9.40;74.30
44851;DHT22;30583;48.714;9.386;2023-04-01T05:51:00;9.30;74.10
44851;DHT22;30583;48.714;9.386;2023-04-01T05:53:26;9.40;74.50
44851;DHT22;30583;48.714;9.386;2023-04-01T05:55:52;9.50;73.60
44851;DHT22;30583;48.714;9.386;2023-04-01T05:58:17;9.30;74.10
44851;DHT22;30583;48.714;9.386;2023-04-01T06:00:43;9.20;74.00
44851;DHT22;30583;48.714;9.386;2023-04-01T06:03:09;9.40;74.00
44851;DHT22;30583;48.714;9.386;2023-04-01T06:05:42;9.40;73.80
44851;DHT22;30583;48.714;9.386;2023-04-01T06:08:13;9.60;73.20
44851;DHT22;30583;48.714;9.386;2023-04-01T06:16:11;9.70;72.30
44851;DHT22;30583;48.714;9.386;2023-04-01T06:18:41;9.40;73.30
44851;DHT22;30583;48.714;9.386;2023-04-01T06:26:54;9.70;72.40
44851;DHT22;30583;48.714;9.386;2023-04-01T06:42:41;10.00;71.20
44851;DHT22;30583;48.714;9.386;2023-04-01T06:45:32;10.00;70.90
44851;DHT22;30583;48.714;9.386;2023-04-01T06:48:24;10.00;71.10
44851;DHT22;30583;48.714;9.386;2023-04-01T06:51:22;10.10;71.10
44851;DHT22;30583;48.714;9.386;2023-04-01T06:54:09;10.40;70.30
44851;DHT22;30583;48.714;9.386;2023-04-01T06:56:38;10.10;70.20
44851;DHT22;30583;48.714;9.386;2023-04-01T06:59:32;10.10;70.70
44851;DHT22;30583;48.714;9.386;2023-04-01T07:04:38;10.20;70.40
44851;DHT22;30583;48.714;9.386;2023-04-01T07:09:51;10.30;70.10
44851;DHT22;30583;48.714;9.386;2023-04-01T07:12:33;10.40;69.70
44851;DHT22;30583;48.714;9.386;2023-04-01T07:15:12;10.30;69.80
44851;DHT22;30583;48.714;9.386;2023-04-01T07:17:41;10.20;70.10
44851;DHT22;30583;48.714;9.386;2023-04-01T07:20:22;10.30;70.50
44851;DHT22;30583;48.714;9.386;2023-04-01T07:22:55;10.30;70.30
44851;DHT22;30583;48.714;9.386;2023-04-01T07:25:25;10.50;70.40
44851;DHT22;30583;48.714;9.386;2023-04-01T07:27:56;10.40;70.70
44851;DHT22;30583;48.714;9.386;2023-04-01T07:30:23;10.20;70.10
44851;DHT22;30583;48.714;9.386;2023-04-01T07:36:21;10.30;70.30
44851;DHT22;30583;48.714;9.386;2023-04-01T07:39:07;10.70;69.30
44851;DHT22;30583;48.714;9.386;2023-04-01T07:46:47;10.60;69.40
44851;DHT22;30583;48.714;9.386;2023-04-01T07:49:19;10.30;70.20
44851;DHT22;30583;48.714;9.386;2023-04-01T07:52:08;10.30;70.20
44851;DHT22;30583;48.714;9.386;2023-04-01T08:00:16;10.60;69.50
44851;DHT22;30583;48.714;9.386;2023-04-01T08:08:23;10.50;69.80
44851;DHT22;30583;48.714;9.386;2023-04-01T08:16:12;10.70;69.30
44851;DHT22;30583;48.714;9.386;2023-04-01T08:19:15;10.70;69.30
44851;DHT22;30583;48.714;9.386;2023-04-01T08:21:51;10.80;68.90
44851;DHT22;30583;48.714;9.386;2023-04-01T08:24:45;10.70;69.00
44851;DHT22;30583;48.714;9.386;2023-04-01T08:27:37;10.80;68.80
44851;DHT22;30583;48.714;9.386;2023-04-01T08:30:18;10.70;70.00
44851;DHT22;30583;48.714;9.386;2023-04-01T08:33:36;10.70;69.90
44851;DHT22;30583;48.714;9.386;2023-04-01T08:36:10;10.80;69.80
44851;DHT22;30583;48.714;9.386;2023-04-01T08:38:57;10.90;69.60
44851;DHT22;30583;48.714;9.386;2023-04-01T08:42:12;10.90;70.20
44851;DHT22;30583;48.714;9.386;2023-04-01T09:09:53;10.70;73.40
44851;DHT22;30583;48.714;9.386;2023-04-01T09:23:23;10.50;74.90
44851;DHT22;30583;48.714;9.386;2023-04-01T09:32:11;10.50;74.20
44851;DHT22;30583;48.714;9.386;2023-04-01T09:49:23;10.80;73.70
44851;DHT22;30583;48.714;9.386;2023-04-01T10:05:54;10.40;73.30
44851;DHT22;30583;48.714;9.386;2023-04-01T10:17:23;10.40;74.00
44851;DHT22;30583;48.714;9.386;2023-04-01T10:50:42;10.60;72.70
44851;DHT22;30583;48.714;9.386;2023-04-01T10:56:22;10.70;72.60
44851;DHT22;30583;48.714;9.386;2023-04-01T11:13:07;11.00;69.60
44851;DHT22;30583;48.714;9.386;2023-04-01T11:16:00;11.20;69.10
44851;DHT22;30583;48.714;9.386;2023-04-01T11:21:59;11.20;69.50
44851;DHT22;30583;48.714;9.386;2023-04-01T11:32:54;11.10;69.00
44851;DHT22;30583;48.714;9.386;2023-04-01T11:38:19;11.60;68.20
44851;DHT22;30583;48.714;9.386;2023-04-01T11:43:39;11.50;68.30
44851;DHT22;30583;48.714;9.386;2023-04-01T11:46:15;11.30;67.50
44851;DHT22;30583;48.714;9.386;2023-04-01T12:08:21;11.50;66.60
44851;DHT22;30583;48.714;9.386;2023-04-01T12:16:35;11.50;66.50
44851;DHT22;30583;48.714;9.386;2023-04-01T12:19:17;11.50;67.00
44851;DHT22;30583;48.714;9.386;2023-04-01T12:25:11;11.40;67.20
44851;DHT22;30583;48.714;9.386;2023-04-01T12:30:42;11.20;66.50
44851;DHT22;30583;48.714;9.386;2023-04-01T12:33:42;11.20;66.70
44851;DHT22;30583;48.714;9.386;2023-04-01T12:44:47;11.30;66.70
44851;DHT22;30583;48.714;9.386;2023-04-01T12:47:30;11.30;66.60
44851;DHT22;30583;48.714;9.386;2023-04-01T12:52:44;11.40;66.90
44851;DHT22;30583;48.714;9.386;2023-04-01T12:55:35;11.40;66.70
44851;DHT22;30583;48.714;9.386;2023-04-01T12:58:37;11.50;66.90
44851;DHT22;30583;48.714;9.386;2023-04-01T13:04:27;11.70;66.50
44851;DHT22;30583;48.714;9.386;2023-04-01T13:07:19;11.80;65.30
44851;DHT22;30583;48.714;9.386;2023-04-01T13:10:13;11.90;65.50
44851;DHT22;30583;48.714;9.386;2023-04-01T13:15:54;11.60;66.30
44851;DHT22;30583;48.714;9.386;2023-04-01T13:21:28;11.80;65.70
44851;DHT22;30583;48.714;9.386;2023-04-01T13:29:11;11.70;65.70
44851;DHT22;30583;48.714;9.386;2023-04-01T13:31:55;11.70;64.60
44851;DHT22;30583;48.714;9.386;2023-04-01T13:40:41;11.60;64.80
44851;DHT22;30583;48.714;9.386;2023-04-01T14:20:25;11.70;65.00
44851;DHT22;30583;48.714;9.386;2023-04-01T14:26:38;11.90;64.80
44851;DHT22;30583;48.714;9.386;2023-04-01T14:34:34;11.90;64.60
44851;DHT22;30583;48.714;9.386;2023-04-01T14:49:32;11.60;65.10
44851;DHT22;30583;48.714;9.386;2023-04-01T14:55:32;11.70;65.60
44851;DHT22;30583;48.714;9.386;2023-04-01T14:58:09;11.60;66.90
44851;DHT22;30583;48.714;9.386;2023-04-01T15:11:23;11.60;66.90
44851;DHT22;30583;48.714;9.386;2023-04-01T15:21:50;11.50;66.10
44851;DHT22;30583;48.714;9.386;2023-04-01T15:35:14;11.50;65.10
44851;DHT22;30583;48.714;9.386;2023-04-01T15:43:50;11.40;66.30
44851;DHT22;30583;48.714;9.386;2023-04-01T15:46:40;11.40;66.20
44851;DHT22;30583;48.714;9.386;2023-04-01T15:52:15;11.50;66.10
44851;DHT22;30583;48.714;9.386;2023-04-01T16:00:25;11.50;66.30
44851;DHT22;30583;48.714;9.386;2023-04-01T16:05:49;11.50;66.80
44851;DHT22;30583;48.714;9.386;2023-04-01T16:11:28;11.60;67.10
44851;DHT22;30583;48.714;9.386;2023-04-01T16:14:26;11.40;67.90
44851;DHT22;30583;48.714;9.386;2023-04-01T16:22:32;11.40;68.10
44851;DHT22;30583;48.714;9.386;2023-04-01T16:25:32;11.30;68.20
44851;DHT22;30583;48.714;9.386;2023-04-01T16:31:08;11.50;68.10
44851;DHT22;30583;48.714;9.386;2023-04-01T16:33:47;11.30;68.80
44851;DHT22;30583;48.714;9.386;2023-04-01T16:36:34;11.40;69.50
44851;DHT22;30583;48.714;9.386;2023-04-01T16:39:37;11.30;69.80
44851;DHT22;30583;48.714;9.386;2023-04-01T16:44:59;11.20;69.90
44851;DHT22;30583;48.714;9.386;2023-04-01T16:47:35;11.30;70.30
44851;DHT22;30583;48.714;9.386;2023-04-01T16:50:20;11.30;70.30
44851;DHT22;30583;48.714;9.386;2023-04-01T16:53:17;11.30;70.30
44851;DHT22;30583;48.714;9.386;2023-04-01T16:55:52;11.40;70.00
44851;DHT22;30583;48.714;9.386;2023-04-01T16:58:34;11.40;70.10
44851;DHT22;30583;48.714;9.386;2023-04-01T17:01:10;11.40;70.10
44851;DHT22;30583;48.714;9.386;2023-04-01T17:03:44;11.50;70.10
44851;DHT22;30583;48.714;9.386;2023-04-01T17:11:26;11.60;69.80
44851;DHT22;30583;48.714;9.386;2023-04-01T17:17:11;11.50;70.20
44851;DHT22;30583;48.714;9.386;2023-04-01T17:22:32;11.50;69.90
44851;DHT22;30583;48.714;9.386;2023-04-01T17:25:10;11.40;70.00
44851;DHT22;30583;48.714;9.386;2023-04-01T17:30:28;11.50;69.40
44851;DHT22;30583;48.714;9.386;2023-04-01T17:44:55;11.60;69.00
44851;DHT22;30583;48.714;9.386;2023-04-01T17:50:21;11.70;69.30
44851;DHT22;30583;48.714;9.386;2023-04-01T17:52:59;11.60;68.70
44851;DHT22;30583;48.714;9.386;2023-04-01T17:58:20;11.40;67.90
44851;DHT22;30583;48.714;9.386;2023-04-01T18:17:17;11.40;67.70
44851;DHT22;30583;48.714;9.386;2023-04-01T18:22:29;11.40;69.00
44851;DHT22;30583;48.714;9.386;2023-04-01T18:27:42;11.90;68.30
44851;DHT22;30583;48.714;9.386;2023-04-01T18:30:31;12.20;68.40
44851;DHT22;30583;48.714;9.386;2023-04-01T18:36:53;11.80;67.50
44851;DHT22;30583;48.714;9.386;2023-04-01T18:39:37;11.70;68.30
44851;DHT22;30583;48.714;9.386;2023-04-01T18:42:43;11.60;69.60
44851;DHT22;30583;48.714;9.386;2023-04-01T18:45:30;11.40;71.30
44851;DHT22;30583;48.714;9.386;2023-04-01T18:48:14;10.90;72.30
44851;DHT22;30583;48.714;9.386;2023-04-01T18:50:54;10.80;72.90
44851;DHT22;30583;48.714;9.386;2023-04-01T18:53:34;10.80;72.10
44851;DHT22;30583;48.714;9.386;2023-04-01T18:56:05;10.80;71.40
44851;DHT22;30583;48.714;9.386;2023-04-01T18:58:36;10.80;71.20
44851;DHT22;30583;48.714;9.386;2023-04-01T19:04:06;11.00;70.40
44851;DHT22;30583;48.714;9.386;2023-04-01T19:09:19;10.70;70.70
44851;DHT22;30583;48.714;9.386;2023-04-01T19:12:15;11.00;70.20
44851;DHT22;30583;48.714;9.386;2023-04-01T19:20:41;10.70;69.90
44851;DHT22;30583;48.714;9.386;2023-04-01T19:28:35;10.60;69.40
44851;DHT22;30583;48.714;9.386;2023-04-01T19:31:07;10.40;70.10
44851;DHT22;30583;48.714;9.386;2023-04-01T19:34:10;10.30;70.20
44851;DHT22;30583;48.714;9.386;2023-04-01T19:37:08;10.40;69.90
44851;DHT22;30583;48.714;9.386;2023-04-01T19:39:55;10.50;70.20
44851;DHT22;30583;48.714;9.386;2023-04-01T19:42:49;10.50;70.20
44851;DHT22;30583;48.714;9.386;2023-04-01T19:48:27;10.30;70.30
44851;DHT22;30583;48.714;9.386;2023-04-01T19:51:37;10.30;70.90
44851;DHT22;30583;48.714;9.386;2023-04-01T19:59:24;10.20;71.60
44851;DHT22;30583;48.714;9.386;2023-04-01T20:04:40;10.20;71.60
44851;DHT22;30583;48.714;9.386;2023-04-01T20:07:23;10.20;71.90
44851;DHT22;30583;48.714;9.386;2023-04-01T20:09:58;10.30;71.90
44851;DHT22;30583;48.714;9.386;2023-04-01T20:12:47;10.30;71.80
44851;DHT22;30583;48.714;9.386;2023-04-01T20:15:45;10.30;72.20
44851;DHT22;30583;48.714;9.386;2023-04-01T20:18:19;10.50;72.00
44851;DHT22;30583;48.714;9.386;2023-04-01T20:20:59;10.50;72.10
44851;DHT22;30583;48.714;9.386;2023-04-01T20:23:50;10.40;72.70
44851;DHT22;30583;48.714;9.386;2023-04-01T20:26:53;10.30;72.80
44851;DHT22;30583;48.714;9.386;2023-04-01T20:32:43;10.40;72.60
44851;DHT22;30583;48.714;9.386;2023-04-01T20:38:19;10.10;73.20
44851;DHT22;30583;48.714;9.386;2023-04-01T20:40:50;10.10;73.50
44851;DHT22;30583;48.714;9.386;2023-04-01T20:43:35;10.00;74.10
44851;DHT22;30583;48.714;9.386;2023-04-01T20:48:48;10.20;73.40
44851;DHT22;30583;48.714;9.386;2023-04-01T20:51:24;10.30;73.60
44851;DHT22;30583;48.714;9.386;2023-04-01T20:59:28;9.90;74.90
44851;DHT22;30583;48.714;9.386;2023-04-01T21:07:53;9.90;75.90
44851;DHT22;30583;48.714;9.386;2023-04-01T21:10:48;10.00;75.60
44851;DHT22;30583;48.714;9.386;2023-04-01T21:16:26;10.20;74.90
44851;DHT22;30583;48.714;9.386;2023-04-01T21:24:39;10.20;74.50
44851;DHT22;30583;48.714;9.386;2023-04-01T21:35:17;10.20;74.70
44851;DHT22;30583;48.714;9.386;2023-04-01T21:54:45;10.10;74.80
44851;DHT22;30583;48.714;9.386;2023-04-01T22:11:13;10.10;74.70
44851;DHT22;30583;48.714;9.386;2023-04-01T22:14:05;10.20;74.50
44851;DHT22;30583;48.714;9.386;2023-04-01T22:32:48;9.80;75.20
44851;DHT22;30583;48.714;9.386;2023-04-01T22:43:43;9.90;75.50
44851;DHT22;30583;48.714;9.386;2023-04-01T22:54:54;9.90;75.90
44851;DHT22;30583;48.714;9.386;2023-04-01T23:00:28;9.90;75.30
44851;DHT22;30583;48.714;9.386;2023-04-01T23:03:19;9.80;75.00
44851;DHT22;30583;48.714;9.386;2023-04-01T23:05:53;9.90;74.10
44851;DHT22;30583;48.714;9.386;2023-04-01T23:11:30;10.00;73.90
44851;DHT22;30583;48.714;9.386;2023-04-01T23:16:50;9.80;74.50
44851;DHT22;30583;48.714;9.386;2023-04-01T23:19:28;9.80;75.10
44851;DHT22;30583;48.714;9.386;2023-04-01T23:22:05;9.80;74.60
44851;DHT22;30583;48.714;9.386;2023-04-01T23:24:45;9.70;75.10
44851;DHT22;30583;48.714;9.386;2023-04-01T23:27:31;9.70;74.90
44851;DHT22;30583;48.714;9.386;2023-04-01T23:30:00;9.70;74.50
44851;DHT22;30583;48.714;9.386;2023-04-01T23:32:27;9.70;74.30
44851;DHT22;30583;48.714;9.386;2023-04-01T23:34:56;9.80;73.90
44851;DHT22;30583;48.714;9.386;2023-04-01T23:37:23;9.80;73.50
44851;DHT22;30583;48.714;9.386;2023-04-01T23:42:31;9.60;74.20
44851;DHT22;30583;48.714;9.386;2023-04-01T23:45:13;9.80;74.20
44851;DHT22;30583;48.714;9.386;2023-04-01T23:47:40;9.60;74.10
44851;DHT22;30583;48.714;9.386;2023-04-01T23:50:17;9.40;74.80
44851;DHT22;30583;48.714;9.386;2023-04-01T23:52:47;9.60;74.50
