sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35240;DHT22;21376;50.954;4.716;2022-08-03T00:01:52;21.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:04:19;21.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:06:48;20.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:09:19;20.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:11:48;20.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:14:19;20.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:16:48;20.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:19:15;20.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:21:44;20.50;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:24:21;20.50;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:26:56;20.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:29:28;20.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:31:57;20.50;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:34:22;20.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:36:51;20.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:39:23;20.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:41:52;20.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:44:20;20.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:46:49;20.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:49:18;20.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:51:47;20.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:54:16;20.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:56:45;20.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T00:59:15;20.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T01:01:47;20.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T01:04:19;20.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T01:12:34;20.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T01:18:08;19.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T01:20:42;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T01:32:13;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T01:34:47;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T01:37:21;19.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T01:39:55;19.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T01:42:25;19.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T01:44:54;19.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T01:47:23;19.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T01:49:51;19.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T01:52:20;19.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T01:54:50;19.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T01:57:21;19.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T01:59:52;19.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:02:21;19.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:04:49;19.50;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:07:20;19.50;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:09:50;19.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:12:18;19.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:14:49;19.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:17:18;19.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:19:53;19.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:22:23;19.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:24:52;19.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:27:23;19.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:30:03;19.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:32:37;19.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:35:17;19.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:37:53;19.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:40:23;19.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:42:53;18.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:45:23;18.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:47:57;18.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:50:35;18.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:53:06;19.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:55:35;19.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T02:58:20;18.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:00:49;18.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:03:19;18.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:05:49;18.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:08:18;18.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:10:48;18.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:13:18;18.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:15:46;18.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:18:13;18.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:20:41;18.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:23:09;18.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:25:37;18.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:28:04;18.50;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:30:33;18.50;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:33:00;18.50;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:35:27;18.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:37:56;18.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:40:24;18.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:42:51;18.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:45:18;18.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:47:45;18.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:50:17;18.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:52:46;18.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:55:19;18.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T03:57:48;18.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:00:16;18.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:02:48;18.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:05:22;18.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:08:11;18.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:11:19;18.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:13:53;18.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:16:29;18.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:19:16;18.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:21:51;18.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:24:17;18.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:26:45;18.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:29:14;18.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:31:42;18.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:34:12;18.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:36:47;18.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:39:19;18.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:41:53;18.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:44:23;18.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:46:54;18.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:49:40;18.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:52:08;18.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:54:42;18.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:57:11;18.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T04:59:37;18.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:02:03;18.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:04:29;18.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:06:55;18.80;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:09:21;18.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:11:47;19.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:14:12;19.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:16:38;19.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:19:06;19.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:21:33;19.10;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:23:59;19.30;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:26:24;19.50;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:28:50;19.50;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:31:17;19.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:33:43;19.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:36:09;19.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:38:35;20.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:41:04;20.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:43:29;20.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:45:56;20.40;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:48:23;20.50;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:50:49;20.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:53:14;20.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:55:40;20.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T05:58:06;20.70;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T06:00:32;20.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T06:02:57;21.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T06:05:23;21.20;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T06:07:52;23.00;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T06:10:18;25.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T06:12:44;28.60;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T06:15:15;30.90;99.90
35240;DHT22;21376;50.954;4.716;2022-08-03T06:17:45;32.40;99.20
35240;DHT22;21376;50.954;4.716;2022-08-03T06:20:11;33.20;96.10
35240;DHT22;21376;50.954;4.716;2022-08-03T06:22:37;34.10;93.60
35240;DHT22;21376;50.954;4.716;2022-08-03T06:25:04;33.80;92.70
35240;DHT22;21376;50.954;4.716;2022-08-03T06:27:30;34.20;92.00
35240;DHT22;21376;50.954;4.716;2022-08-03T06:29:57;35.50;89.10
35240;DHT22;21376;50.954;4.716;2022-08-03T06:32:22;36.60;84.90
35240;DHT22;21376;50.954;4.716;2022-08-03T06:34:48;36.50;83.30
35240;DHT22;21376;50.954;4.716;2022-08-03T06:37:14;37.30;79.70
35240;DHT22;21376;50.954;4.716;2022-08-03T06:39:41;36.90;78.80
35240;DHT22;21376;50.954;4.716;2022-08-03T06:42:06;36.30;80.10
35240;DHT22;21376;50.954;4.716;2022-08-03T06:44:32;37.10;79.20
35240;DHT22;21376;50.954;4.716;2022-08-03T06:46:58;37.60;75.40
35240;DHT22;21376;50.954;4.716;2022-08-03T06:49:24;38.60;71.90
35240;DHT22;21376;50.954;4.716;2022-08-03T06:51:49;38.90;71.70
35240;DHT22;21376;50.954;4.716;2022-08-03T06:54:19;38.90;70.10
35240;DHT22;21376;50.954;4.716;2022-08-03T06:56:47;39.80;67.00
35240;DHT22;21376;50.954;4.716;2022-08-03T06:59:13;40.70;64.00
35240;DHT22;21376;50.954;4.716;2022-08-03T07:01:39;40.80;63.50
35240;DHT22;21376;50.954;4.716;2022-08-03T07:04:05;41.20;61.10
35240;DHT22;21376;50.954;4.716;2022-08-03T07:06:31;39.40;64.00
35240;DHT22;21376;50.954;4.716;2022-08-03T07:08:57;40.20;61.50
35240;DHT22;21376;50.954;4.716;2022-08-03T07:11:24;39.10;62.30
35240;DHT22;21376;50.954;4.716;2022-08-03T07:13:50;39.70;64.50
35240;DHT22;21376;50.954;4.716;2022-08-03T07:16:18;40.30;61.40
35240;DHT22;21376;50.954;4.716;2022-08-03T07:18:47;41.10;59.50
35240;DHT22;21376;50.954;4.716;2022-08-03T07:21:15;40.80;61.00
35240;DHT22;21376;50.954;4.716;2022-08-03T07:23:42;40.10;59.00
35240;DHT22;21376;50.954;4.716;2022-08-03T07:26:11;40.40;59.60
35240;DHT22;21376;50.954;4.716;2022-08-03T07:28:47;41.60;60.30
35240;DHT22;21376;50.954;4.716;2022-08-03T07:31:13;42.10;56.40
35240;DHT22;21376;50.954;4.716;2022-08-03T07:33:39;42.20;56.20
35240;DHT22;21376;50.954;4.716;2022-08-03T07:36:08;42.50;55.90
35240;DHT22;21376;50.954;4.716;2022-08-03T07:38:36;41.10;56.80
35240;DHT22;21376;50.954;4.716;2022-08-03T07:41:05;41.20;57.20
35240;DHT22;21376;50.954;4.716;2022-08-03T07:43:32;41.70;56.20
35240;DHT22;21376;50.954;4.716;2022-08-03T07:45:58;41.10;56.30
35240;DHT22;21376;50.954;4.716;2022-08-03T07:48:25;42.20;55.00
35240;DHT22;21376;50.954;4.716;2022-08-03T07:50:54;42.70;53.90
35240;DHT22;21376;50.954;4.716;2022-08-03T07:53:21;43.00;54.20
35240;DHT22;21376;50.954;4.716;2022-08-03T07:55:56;43.90;54.00
35240;DHT22;21376;50.954;4.716;2022-08-03T07:58:22;44.60;52.90
35240;DHT22;21376;50.954;4.716;2022-08-03T08:00:51;45.00;50.50
35240;DHT22;21376;50.954;4.716;2022-08-03T08:03:18;45.00;50.90
35240;DHT22;21376;50.954;4.716;2022-08-03T08:05:44;44.60;51.20
35240;DHT22;21376;50.954;4.716;2022-08-03T08:08:10;44.60;50.30
35240;DHT22;21376;50.954;4.716;2022-08-03T08:10:37;44.90;49.30
35240;DHT22;21376;50.954;4.716;2022-08-03T08:13:07;44.50;49.30
35240;DHT22;21376;50.954;4.716;2022-08-03T08:15:36;44.90;48.90
35240;DHT22;21376;50.954;4.716;2022-08-03T08:18:05;43.90;48.90
35240;DHT22;21376;50.954;4.716;2022-08-03T08:20:35;43.50;49.10
35240;DHT22;21376;50.954;4.716;2022-08-03T08:23:07;43.40;49.60
35240;DHT22;21376;50.954;4.716;2022-08-03T08:25:33;44.40;48.90
35240;DHT22;21376;50.954;4.716;2022-08-03T08:28:01;44.40;47.80
35240;DHT22;21376;50.954;4.716;2022-08-03T08:30:30;44.00;48.50
35240;DHT22;21376;50.954;4.716;2022-08-03T08:32:58;43.30;48.80
35240;DHT22;21376;50.954;4.716;2022-08-03T08:35:24;42.70;49.30
35240;DHT22;21376;50.954;4.716;2022-08-03T08:37:50;43.20;49.40
35240;DHT22;21376;50.954;4.716;2022-08-03T08:40:19;42.20;50.50
35240;DHT22;21376;50.954;4.716;2022-08-03T08:42:48;43.90;50.40
35240;DHT22;21376;50.954;4.716;2022-08-03T08:45:15;45.60;47.20
35240;DHT22;21376;50.954;4.716;2022-08-03T08:47:45;45.40;47.70
35240;DHT22;21376;50.954;4.716;2022-08-03T08:50:11;46.10;46.30
35240;DHT22;21376;50.954;4.716;2022-08-03T08:52:39;46.00;45.20
35240;DHT22;21376;50.954;4.716;2022-08-03T08:55:09;45.60;47.20
35240;DHT22;21376;50.954;4.716;2022-08-03T08:57:56;45.80;44.50
35240;DHT22;21376;50.954;4.716;2022-08-03T09:00:23;45.50;45.60
35240;DHT22;21376;50.954;4.716;2022-08-03T09:02:50;46.50;43.80
35240;DHT22;21376;50.954;4.716;2022-08-03T09:05:27;44.30;45.60
35240;DHT22;21376;50.954;4.716;2022-08-03T09:07:58;44.80;46.10
35240;DHT22;21376;50.954;4.716;2022-08-03T09:10:24;46.50;44.50
35240;DHT22;21376;50.954;4.716;2022-08-03T09:12:51;47.40;42.90
35240;DHT22;21376;50.954;4.716;2022-08-03T09:15:29;48.20;42.20
35240;DHT22;21376;50.954;4.716;2022-08-03T09:18:02;48.10;41.00
35240;DHT22;21376;50.954;4.716;2022-08-03T09:20:30;48.50;40.30
35240;DHT22;21376;50.954;4.716;2022-08-03T09:23:05;47.70;40.90
35240;DHT22;21376;50.954;4.716;2022-08-03T09:25:38;46.70;42.10
35240;DHT22;21376;50.954;4.716;2022-08-03T09:28:08;45.70;42.30
35240;DHT22;21376;50.954;4.716;2022-08-03T09:30:43;45.50;42.60
35240;DHT22;21376;50.954;4.716;2022-08-03T09:33:15;45.60;42.70
35240;DHT22;21376;50.954;4.716;2022-08-03T09:35:46;46.10;42.40
35240;DHT22;21376;50.954;4.716;2022-08-03T09:38:22;47.40;42.40
35240;DHT22;21376;50.954;4.716;2022-08-03T09:40:52;48.30;40.90
35240;DHT22;21376;50.954;4.716;2022-08-03T09:43:18;47.90;40.40
35240;DHT22;21376;50.954;4.716;2022-08-03T09:45:47;46.00;41.70
35240;DHT22;21376;50.954;4.716;2022-08-03T09:48:24;44.70;42.60
35240;DHT22;21376;50.954;4.716;2022-08-03T09:50:58;44.70;44.20
35240;DHT22;21376;50.954;4.716;2022-08-03T09:53:27;45.70;42.70
35240;DHT22;21376;50.954;4.716;2022-08-03T09:55:59;46.90;42.90
35240;DHT22;21376;50.954;4.716;2022-08-03T09:58:30;46.90;41.10
35240;DHT22;21376;50.954;4.716;2022-08-03T10:01:05;45.80;42.90
35240;DHT22;21376;50.954;4.716;2022-08-03T10:03:37;45.80;43.00
35240;DHT22;21376;50.954;4.716;2022-08-03T10:06:17;47.30;42.10
35240;DHT22;21376;50.954;4.716;2022-08-03T10:08:44;47.70;40.40
35240;DHT22;21376;50.954;4.716;2022-08-03T10:11:27;47.30;40.70
35240;DHT22;21376;50.954;4.716;2022-08-03T10:13:56;47.10;41.20
35240;DHT22;21376;50.954;4.716;2022-08-03T10:16:38;45.70;42.40
35240;DHT22;21376;50.954;4.716;2022-08-03T10:19:06;45.90;41.60
35240;DHT22;21376;50.954;4.716;2022-08-03T10:21:39;45.70;43.30
35240;DHT22;21376;50.954;4.716;2022-08-03T10:24:08;45.80;42.10
35240;DHT22;21376;50.954;4.716;2022-08-03T10:26:39;46.30;42.10
35240;DHT22;21376;50.954;4.716;2022-08-03T10:29:20;46.50;40.90
35240;DHT22;21376;50.954;4.716;2022-08-03T10:31:52;45.90;43.20
35240;DHT22;21376;50.954;4.716;2022-08-03T10:34:33;46.80;40.50
35240;DHT22;21376;50.954;4.716;2022-08-03T10:37:08;47.10;40.60
35240;DHT22;21376;50.954;4.716;2022-08-03T10:39:43;47.20;41.20
35240;DHT22;21376;50.954;4.716;2022-08-03T10:42:24;47.40;40.80
35240;DHT22;21376;50.954;4.716;2022-08-03T10:45:09;48.40;40.20
35240;DHT22;21376;50.954;4.716;2022-08-03T10:47:40;48.10;40.10
35240;DHT22;21376;50.954;4.716;2022-08-03T10:50:07;46.50;41.10
35240;DHT22;21376;50.954;4.716;2022-08-03T10:52:35;47.50;40.30
35240;DHT22;21376;50.954;4.716;2022-08-03T10:55:37;48.40;39.20
35240;DHT22;21376;50.954;4.716;2022-08-03T11:01:14;49.50;38.60
35240;DHT22;21376;50.954;4.716;2022-08-03T11:06:25;48.90;39.20
35240;DHT22;21376;50.954;4.716;2022-08-03T11:11:40;48.00;39.30
35240;DHT22;21376;50.954;4.716;2022-08-03T11:14:15;47.70;38.70
35240;DHT22;21376;50.954;4.716;2022-08-03T11:16:46;47.00;40.10
35240;DHT22;21376;50.954;4.716;2022-08-03T11:19:19;47.70;39.80
35240;DHT22;21376;50.954;4.716;2022-08-03T11:21:55;47.20;40.70
35240;DHT22;21376;50.954;4.716;2022-08-03T11:30:22;47.40;39.60
35240;DHT22;21376;50.954;4.716;2022-08-03T11:32:57;47.80;38.50
35240;DHT22;21376;50.954;4.716;2022-08-03T11:35:59;45.20;41.40
35240;DHT22;21376;50.954;4.716;2022-08-03T11:38:28;45.30;41.60
35240;DHT22;21376;50.954;4.716;2022-08-03T11:40:56;45.50;42.30
35240;DHT22;21376;50.954;4.716;2022-08-03T11:43:46;45.70;41.00
35240;DHT22;21376;50.954;4.716;2022-08-03T11:46:18;45.00;42.10
35240;DHT22;21376;50.954;4.716;2022-08-03T11:48:47;46.20;40.20
35240;DHT22;21376;50.954;4.716;2022-08-03T11:51:29;46.30;40.50
35240;DHT22;21376;50.954;4.716;2022-08-03T11:54:02;46.20;40.70
35240;DHT22;21376;50.954;4.716;2022-08-03T11:59:30;46.10;40.40
35240;DHT22;21376;50.954;4.716;2022-08-03T12:02:11;45.70;40.80
35240;DHT22;21376;50.954;4.716;2022-08-03T12:05:02;46.80;40.30
35240;DHT22;21376;50.954;4.716;2022-08-03T12:07:31;46.70;39.40
35240;DHT22;21376;50.954;4.716;2022-08-03T12:10:12;46.60;39.60
35240;DHT22;21376;50.954;4.716;2022-08-03T12:12:40;45.90;40.30
35240;DHT22;21376;50.954;4.716;2022-08-03T12:15:08;46.80;39.50
35240;DHT22;21376;50.954;4.716;2022-08-03T12:17:39;46.70;39.30
35240;DHT22;21376;50.954;4.716;2022-08-03T12:20:07;45.70;40.80
35240;DHT22;21376;50.954;4.716;2022-08-03T12:22:37;46.00;40.40
35240;DHT22;21376;50.954;4.716;2022-08-03T12:25:07;46.20;40.00
35240;DHT22;21376;50.954;4.716;2022-08-03T12:27:34;46.30;39.40
35240;DHT22;21376;50.954;4.716;2022-08-03T12:30:00;46.50;39.50
35240;DHT22;21376;50.954;4.716;2022-08-03T12:32:27;45.80;39.60
35240;DHT22;21376;50.954;4.716;2022-08-03T12:34:54;43.60;41.60
35240;DHT22;21376;50.954;4.716;2022-08-03T12:37:24;42.80;43.40
35240;DHT22;21376;50.954;4.716;2022-08-03T12:39:54;41.70;44.50
35240;DHT22;21376;50.954;4.716;2022-08-03T12:42:32;41.80;44.10
35240;DHT22;21376;50.954;4.716;2022-08-03T12:44:58;41.60;44.40
35240;DHT22;21376;50.954;4.716;2022-08-03T12:47:24;41.50;45.10
35240;DHT22;21376;50.954;4.716;2022-08-03T12:49:52;42.40;44.50
35240;DHT22;21376;50.954;4.716;2022-08-03T12:52:20;42.20;44.30
35240;DHT22;21376;50.954;4.716;2022-08-03T12:54:57;43.30;43.50
35240;DHT22;21376;50.954;4.716;2022-08-03T12:57:25;43.50;43.20
35240;DHT22;21376;50.954;4.716;2022-08-03T13:00:14;44.30;42.10
35240;DHT22;21376;50.954;4.716;2022-08-03T13:02:41;44.50;41.90
35240;DHT22;21376;50.954;4.716;2022-08-03T13:05:13;44.80;40.80
35240;DHT22;21376;50.954;4.716;2022-08-03T13:07:43;44.20;41.30
35240;DHT22;21376;50.954;4.716;2022-08-03T13:10:11;42.30;42.50
35240;DHT22;21376;50.954;4.716;2022-08-03T13:12:47;42.90;42.70
35240;DHT22;21376;50.954;4.716;2022-08-03T13:15:13;44.40;41.60
35240;DHT22;21376;50.954;4.716;2022-08-03T13:17:39;45.00;40.00
35240;DHT22;21376;50.954;4.716;2022-08-03T13:20:06;43.10;42.00
35240;DHT22;21376;50.954;4.716;2022-08-03T13:22:32;43.10;41.80
35240;DHT22;21376;50.954;4.716;2022-08-03T13:24:58;43.50;43.10
35240;DHT22;21376;50.954;4.716;2022-08-03T13:27:26;42.30;42.70
35240;DHT22;21376;50.954;4.716;2022-08-03T13:29:52;42.60;41.40
35240;DHT22;21376;50.954;4.716;2022-08-03T13:32:19;42.80;41.20
35240;DHT22;21376;50.954;4.716;2022-08-03T13:34:45;42.60;42.00
35240;DHT22;21376;50.954;4.716;2022-08-03T13:37:11;41.70;43.80
35240;DHT22;21376;50.954;4.716;2022-08-03T13:39:38;40.90;44.40
35240;DHT22;21376;50.954;4.716;2022-08-03T13:42:04;40.00;46.00
35240;DHT22;21376;50.954;4.716;2022-08-03T13:44:31;39.00;46.20
35240;DHT22;21376;50.954;4.716;2022-08-03T13:46:57;38.50;46.40
35240;DHT22;21376;50.954;4.716;2022-08-03T13:49:25;37.60;47.70
35240;DHT22;21376;50.954;4.716;2022-08-03T13:51:51;37.20;49.50
35240;DHT22;21376;50.954;4.716;2022-08-03T13:54:17;37.10;50.10
35240;DHT22;21376;50.954;4.716;2022-08-03T13:56:44;37.50;49.70
35240;DHT22;21376;50.954;4.716;2022-08-03T13:59:20;37.70;48.50
35240;DHT22;21376;50.954;4.716;2022-08-03T14:01:47;38.00;50.00
35240;DHT22;21376;50.954;4.716;2022-08-03T14:04:13;38.10;49.70
35240;DHT22;21376;50.954;4.716;2022-08-03T14:06:38;37.90;49.70
35240;DHT22;21376;50.954;4.716;2022-08-03T14:09:04;37.70;49.30
35240;DHT22;21376;50.954;4.716;2022-08-03T14:11:30;37.50;49.10
35240;DHT22;21376;50.954;4.716;2022-08-03T14:13:56;37.20;48.40
35240;DHT22;21376;50.954;4.716;2022-08-03T14:16:21;36.90;49.80
35240;DHT22;21376;50.954;4.716;2022-08-03T14:18:47;37.10;50.20
35240;DHT22;21376;50.954;4.716;2022-08-03T14:21:13;36.20;49.50
35240;DHT22;21376;50.954;4.716;2022-08-03T14:23:39;35.50;50.30
35240;DHT22;21376;50.954;4.716;2022-08-03T14:26:06;35.50;52.10
35240;DHT22;21376;50.954;4.716;2022-08-03T14:28:32;35.80;52.50
35240;DHT22;21376;50.954;4.716;2022-08-03T14:31:13;36.00;51.60
35240;DHT22;21376;50.954;4.716;2022-08-03T14:33:41;36.40;51.80
35240;DHT22;21376;50.954;4.716;2022-08-03T14:36:10;36.30;50.70
35240;DHT22;21376;50.954;4.716;2022-08-03T14:38:39;36.10;50.80
35240;DHT22;21376;50.954;4.716;2022-08-03T14:41:08;35.70;52.00
35240;DHT22;21376;50.954;4.716;2022-08-03T14:43:38;35.50;51.70
35240;DHT22;21376;50.954;4.716;2022-08-03T14:46:11;35.30;52.30
35240;DHT22;21376;50.954;4.716;2022-08-03T14:48:40;35.40;52.00
35240;DHT22;21376;50.954;4.716;2022-08-03T14:51:06;35.50;51.40
35240;DHT22;21376;50.954;4.716;2022-08-03T14:54:00;35.60;52.10
35240;DHT22;21376;50.954;4.716;2022-08-03T14:56:29;35.60;51.30
35240;DHT22;21376;50.954;4.716;2022-08-03T14:58:55;35.40;52.40
35240;DHT22;21376;50.954;4.716;2022-08-03T15:01:22;35.50;51.80
35240;DHT22;21376;50.954;4.716;2022-08-03T15:03:54;35.60;50.80
35240;DHT22;21376;50.954;4.716;2022-08-03T15:06:23;35.50;51.00
35240;DHT22;21376;50.954;4.716;2022-08-03T15:08:52;35.70;52.30
35240;DHT22;21376;50.954;4.716;2022-08-03T15:11:37;35.90;51.30
35240;DHT22;21376;50.954;4.716;2022-08-03T15:14:10;35.60;51.30
35240;DHT22;21376;50.954;4.716;2022-08-03T15:16:39;35.40;51.00
35240;DHT22;21376;50.954;4.716;2022-08-03T15:19:08;35.20;51.90
35240;DHT22;21376;50.954;4.716;2022-08-03T15:21:37;35.00;52.40
35240;DHT22;21376;50.954;4.716;2022-08-03T15:24:03;35.10;52.10
35240;DHT22;21376;50.954;4.716;2022-08-03T15:26:32;35.00;52.40
35240;DHT22;21376;50.954;4.716;2022-08-03T15:29:01;35.10;52.20
35240;DHT22;21376;50.954;4.716;2022-08-03T15:31:31;34.60;52.50
35240;DHT22;21376;50.954;4.716;2022-08-03T15:34:00;34.70;53.30
35240;DHT22;21376;50.954;4.716;2022-08-03T15:36:29;34.80;53.40
35240;DHT22;21376;50.954;4.716;2022-08-03T15:39:08;35.10;52.50
35240;DHT22;21376;50.954;4.716;2022-08-03T15:41:37;35.10;52.50
35240;DHT22;21376;50.954;4.716;2022-08-03T15:44:12;35.20;53.40
35240;DHT22;21376;50.954;4.716;2022-08-03T15:46:41;35.20;52.00
35240;DHT22;21376;50.954;4.716;2022-08-03T15:49:13;35.30;52.70
35240;DHT22;21376;50.954;4.716;2022-08-03T15:51:41;35.30;51.70
35240;DHT22;21376;50.954;4.716;2022-08-03T15:54:10;35.30;51.50
35240;DHT22;21376;50.954;4.716;2022-08-03T15:56:40;35.00;51.50
35240;DHT22;21376;50.954;4.716;2022-08-03T15:59:19;34.90;52.50
35240;DHT22;21376;50.954;4.716;2022-08-03T16:01:48;35.00;53.20
35240;DHT22;21376;50.954;4.716;2022-08-03T16:10:46;34.70;52.30
35240;DHT22;21376;50.954;4.716;2022-08-03T16:13:19;34.50;52.40
35240;DHT22;21376;50.954;4.716;2022-08-03T16:15:48;34.60;53.10
35240;DHT22;21376;50.954;4.716;2022-08-03T16:18:16;34.50;52.20
35240;DHT22;21376;50.954;4.716;2022-08-03T16:21:08;34.20;53.40
35240;DHT22;21376;50.954;4.716;2022-08-03T16:23:37;33.90;53.30
35240;DHT22;21376;50.954;4.716;2022-08-03T16:26:07;33.90;53.70
35240;DHT22;21376;50.954;4.716;2022-08-03T16:28:36;34.10;53.30
35240;DHT22;21376;50.954;4.716;2022-08-03T16:34:36;34.40;52.80