sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63189;SDS011;49286;44.460;26.114;2023-01-24T00:00:37;10.18;;;5.07;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:03:03;12.35;;;6.90;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:05:28;12.65;;;6.70;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:07:54;13.27;;;4.93;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:10:19;8.52;;;4.10;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:12:45;10.88;;;5.03;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:15:10;14.52;;;8.20;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:17:36;20.58;;;8.18;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:20:02;11.05;;;6.53;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:22:30;10.43;;;5.43;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:24:56;14.90;;;8.45;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:27:22;13.35;;;7.85;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:29:47;10.02;;;6.75;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:32:13;13.10;;;6.85;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:34:38;14.50;;;6.68;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:37:04;9.98;;;5.30;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:39:29;12.93;;;7.53;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:41:55;11.52;;;7.07;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:44:20;11.95;;;5.72;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:46:45;17.45;;;7.75;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:49:11;30.75;;;9.98;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:51:36;12.65;;;7.38;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:54:02;14.88;;;7.63;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:56:27;11.45;;;6.22;;
63189;SDS011;49286;44.460;26.114;2023-01-24T00:58:53;15.85;;;7.40;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:01:18;16.27;;;6.60;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:03:44;8.45;;;6.75;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:06:12;9.52;;;5.40;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:08:39;12.10;;;7.00;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:11:04;10.38;;;7.70;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:13:30;15.02;;;6.97;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:16:03;12.73;;;7.50;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:18:31;14.75;;;8.25;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:20:58;12.93;;;7.72;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:23:23;11.93;;;8.50;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:25:50;10.80;;;7.03;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:28:15;15.05;;;7.47;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:30:41;13.50;;;7.70;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:33:06;13.43;;;7.78;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:35:32;11.65;;;7.05;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:37:57;14.57;;;7.15;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:40:23;13.48;;;7.93;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:48:15;17.50;;;6.80;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:50:44;15.15;;;8.30;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:53:14;15.23;;;7.47;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:55:40;17.02;;;10.00;;
63189;SDS011;49286;44.460;26.114;2023-01-24T01:58:12;19.88;;;8.40;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:00:38;15.57;;;7.63;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:03:06;21.90;;;10.40;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:05:55;19.08;;;11.27;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:08:21;13.00;;;7.43;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:10:48;19.00;;;8.82;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:13:34;16.65;;;10.65;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:16:04;17.30;;;8.40;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:18:30;16.75;;;8.93;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:20:58;19.38;;;10.18;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:28:37;16.67;;;10.00;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:31:05;16.50;;;10.38;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:33:31;21.23;;;10.52;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:36:39;14.95;;;8.25;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:38:53;15.15;;;9.00;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:41:28;15.93;;;9.02;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:43:58;16.48;;;9.25;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:46:31;18.52;;;10.18;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:49:01;16.60;;;8.68;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:51:26;20.27;;;9.68;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:54:10;16.38;;;9.38;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:56:36;16.88;;;7.82;;
63189;SDS011;49286;44.460;26.114;2023-01-24T02:59:20;13.82;;;8.30;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:01:45;14.20;;;9.60;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:04:10;18.65;;;8.98;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:06:37;16.40;;;9.20;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:09:03;13.60;;;8.60;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:11:44;11.75;;;7.07;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:14:13;13.38;;;8.35;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:16:58;11.73;;;7.15;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:19:42;11.35;;;6.35;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:22:26;17.73;;;9.88;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:25:10;12.38;;;6.82;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:27:55;12.55;;;7.05;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:30:39;12.35;;;6.85;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:33:23;13.52;;;7.32;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:36:07;18.17;;;7.45;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:38:38;10.82;;;6.70;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:41:22;12.77;;;7.88;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:43:47;13.20;;;6.88;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:46:13;12.10;;;6.82;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:48:38;9.63;;;4.95;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:51:04;10.82;;;5.70;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:53:48;14.30;;;5.57;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:56:14;14.43;;;7.55;;
63189;SDS011;49286;44.460;26.114;2023-01-24T03:58:39;15.20;;;8.50;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:01:05;13.43;;;6.43;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:03:30;14.73;;;7.18;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:05:57;13.13;;;6.65;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:08:23;14.70;;;8.00;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:10:49;12.52;;;6.85;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:13:14;14.05;;;7.03;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:15:40;21.13;;;6.55;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:18:05;14.02;;;5.65;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:20:33;13.02;;;5.82;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:23:01;11.75;;;5.93;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:25:31;15.23;;;7.95;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:27:56;12.75;;;5.90;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:30:22;14.55;;;7.22;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:32:48;10.52;;;7.47;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:35:17;16.65;;;7.43;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:37:45;10.98;;;6.00;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:40:10;12.38;;;7.55;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:42:39;13.93;;;6.72;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:45:05;11.10;;;6.43;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:47:32;13.13;;;6.68;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:49:57;12.57;;;6.07;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:52:23;18.80;;;8.38;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:54:48;14.93;;;7.50;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:57:14;15.98;;;9.05;;
63189;SDS011;49286;44.460;26.114;2023-01-24T04:59:39;16.85;;;7.25;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:02:05;11.23;;;6.53;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:04:30;18.02;;;8.43;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:06:56;10.60;;;5.63;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:09:21;13.35;;;6.32;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:11:47;11.15;;;6.18;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:14:12;18.02;;;7.05;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:16:38;18.83;;;7.82;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:19:04;11.40;;;6.97;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:21:30;12.80;;;7.22;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:23:56;16.92;;;6.82;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:26:22;13.77;;;7.85;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:28:49;13.65;;;6.40;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:31:15;14.30;;;6.72;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:33:41;14.80;;;8.20;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:36:11;14.02;;;5.53;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:38:44;13.50;;;6.78;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:41:11;14.95;;;8.27;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:43:38;15.85;;;6.78;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:46:05;14.27;;;7.57;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:48:32;16.42;;;8.52;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:50:58;13.77;;;7.63;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:53:26;12.32;;;7.90;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:55:56;15.77;;;6.50;;
63189;SDS011;49286;44.460;26.114;2023-01-24T05:58:24;12.07;;;5.70;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:00:50;10.48;;;5.30;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:03:16;13.77;;;6.35;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:05:48;16.05;;;7.32;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:08:15;14.77;;;8.02;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:10:41;13.27;;;6.43;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:13:07;17.92;;;7.35;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:15:32;14.02;;;7.75;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:17:58;13.30;;;6.82;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:20:23;22.05;;;8.63;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:23:09;25.95;;;7.03;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:25:43;12.63;;;5.47;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:28:08;11.55;;;6.68;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:30:34;13.65;;;6.55;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:38:47;14.27;;;7.63;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:41:16;14.15;;;6.88;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:43:42;13.48;;;7.88;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:46:09;15.90;;;7.32;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:48:36;21.75;;;7.22;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:51:03;13.15;;;7.20;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:53:29;16.20;;;7.68;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:55:54;17.48;;;8.55;;
63189;SDS011;49286;44.460;26.114;2023-01-24T06:58:20;16.95;;;7.80;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:00:45;18.98;;;7.88;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:03:11;17.83;;;6.90;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:05:37;18.88;;;8.93;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:08:04;14.55;;;8.73;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:10:31;32.40;;;9.00;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:12:56;27.55;;;7.72;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:15:22;18.98;;;6.78;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:17:48;12.80;;;6.45;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:20:14;15.20;;;7.60;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:22:40;16.58;;;7.68;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:25:14;20.15;;;7.97;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:27:42;11.45;;;6.57;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:30:09;38.63;;;11.27;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:32:36;20.50;;;8.57;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:35:02;20.88;;;7.10;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:37:28;23.30;;;9.07;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:39:54;13.02;;;6.93;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:42:20;11.50;;;6.50;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:44:45;17.15;;;7.47;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:47:10;16.70;;;7.47;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:49:36;12.95;;;5.63;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:52:01;12.32;;;7.38;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:54:27;12.38;;;5.70;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:56:52;10.13;;;5.53;;
63189;SDS011;49286;44.460;26.114;2023-01-24T07:59:18;12.70;;;7.40;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:01:43;13.25;;;5.60;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:04:09;11.85;;;5.88;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:06:34;17.27;;;6.93;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:09:00;11.57;;;5.97;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:11:26;11.05;;;5.53;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:13:51;11.68;;;5.07;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:16:17;13.27;;;6.72;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:18:42;11.48;;;4.97;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:21:09;13.95;;;5.13;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:23:35;9.98;;;5.13;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:26:01;16.45;;;6.25;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:28:27;11.45;;;5.07;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:30:52;10.65;;;5.55;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:33:18;9.57;;;5.53;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:35:47;16.83;;;6.05;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:38:13;11.40;;;5.22;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:40:40;9.93;;;5.45;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:43:07;11.18;;;4.72;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:45:33;9.50;;;5.90;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:47:58;16.02;;;5.43;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:50:24;19.67;;;6.65;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:52:53;15.93;;;5.05;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:55:19;11.57;;;4.68;;
63189;SDS011;49286;44.460;26.114;2023-01-24T08:57:45;8.80;;;4.88;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:00:11;9.40;;;4.32;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:02:36;7.50;;;3.97;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:05:04;8.45;;;3.65;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:07:30;11.13;;;5.00;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:09:56;7.47;;;3.55;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:12:21;8.00;;;3.33;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:14:47;9.38;;;4.75;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:17:12;9.68;;;3.67;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:19:38;5.22;;;3.42;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:22:03;6.97;;;3.60;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:24:29;9.82;;;5.07;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:26:55;14.77;;;8.38;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:29:21;8.75;;;5.13;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:31:47;9.38;;;4.10;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:34:13;12.00;;;6.35;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:36:38;13.13;;;5.45;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:39:04;14.88;;;5.53;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:44:22;7.63;;;5.50;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:47:04;10.25;;;5.07;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:49:41;13.88;;;6.10;;
63189;SDS011;49286;44.460;26.114;2023-01-24T09:52:21;10.13;;;4.55;;
63189;SDS011;49286;44.460;26.114;2023-01-24T10:00:24;5.85;;;3.63;;
63189;SDS011;49286;44.460;26.114;2023-01-24T10:02:52;7.57;;;4.25;;
63189;SDS011;49286;44.460;26.114;2023-01-24T10:05:20;10.38;;;6.10;;
63189;SDS011;49286;44.460;26.114;2023-01-24T10:07:55;13.45;;;5.18;;
63189;SDS011;49286;44.460;26.114;2023-01-24T10:21:00;9.10;;;3.92;;
63189;SDS011;49286;44.460;26.114;2023-01-24T10:23:44;15.82;;;7.82;;
63189;SDS011;49286;44.460;26.114;2023-01-24T10:28:53;10.60;;;5.57;;
63189;SDS011;49286;44.460;26.114;2023-01-24T10:36:55;8.85;;;3.50;;
63189;SDS011;49286;44.460;26.114;2023-01-24T10:39:25;5.72;;;3.20;;
63189;SDS011;49286;44.460;26.114;2023-01-24T10:41:52;5.70;;;2.88;;
63189;SDS011;49286;44.460;26.114;2023-01-24T10:44:21;7.18;;;3.38;;
63189;SDS011;49286;44.460;26.114;2023-01-24T10:49:30;6.75;;;3.58;;
63189;SDS011;49286;44.460;26.114;2023-01-24T10:52:14;7.93;;;3.65;;
63189;SDS011;49286;44.460;26.114;2023-01-24T10:54:44;5.17;;;3.07;;
63189;SDS011;49286;44.460;26.114;2023-01-24T11:00:00;5.93;;;2.95;;
63189;SDS011;49286;44.460;26.114;2023-01-24T11:02:31;4.63;;;2.65;;
63189;SDS011;49286;44.460;26.114;2023-01-24T11:05:00;10.35;;;3.38;;
63189;SDS011;49286;44.460;26.114;2023-01-24T11:07:33;8.32;;;4.75;;
63189;SDS011;49286;44.460;26.114;2023-01-24T11:12:57;10.32;;;5.05;;
63189;SDS011;49286;44.460;26.114;2023-01-24T11:15:32;7.80;;;3.55;;
63189;SDS011;49286;44.460;26.114;2023-01-24T11:20:35;7.68;;;3.30;;
63189;SDS011;49286;44.460;26.114;2023-01-24T11:23:05;6.47;;;2.75;;
63189;SDS011;49286;44.460;26.114;2023-01-24T11:25:31;7.15;;;2.92;;
63189;SDS011;49286;44.460;26.114;2023-01-24T11:27:57;5.18;;;3.03;;
63189;SDS011;49286;44.460;26.114;2023-01-24T11:30:25;4.90;;;1.83;;
63189;SDS011;49286;44.460;26.114;2023-01-24T11:33:01;13.63;;;3.47;;
63189;SDS011;49286;44.460;26.114;2023-01-24T11:35:45;5.25;;;2.53;;
63189;SDS011;49286;44.460;26.114;2023-01-24T11:38:20;7.60;;;3.50;;
63189;SDS011;49286;44.460;26.114;2023-01-24T11:41:18;6.40;;;3.13;;
63189;SDS011;49286;44.460;26.114;2023-01-24T11:48:55;7.00;;;4.00;;
63189;SDS011;49286;44.460;26.114;2023-01-24T11:54:44;11.35;;;5.07;;
63189;SDS011;49286;44.460;26.114;2023-01-24T11:57:40;9.50;;;4.57;;
63189;SDS011;49286;44.460;26.114;2023-01-24T12:11:07;7.30;;;4.20;;
63189;SDS011;49286;44.460;26.114;2023-01-24T12:13:44;9.50;;;4.57;;
63189;SDS011;49286;44.460;26.114;2023-01-24T12:21:26;8.43;;;5.68;;
63189;SDS011;49286;44.460;26.114;2023-01-24T12:26:53;8.32;;;5.20;;
63189;SDS011;49286;44.460;26.114;2023-01-24T12:37:36;10.48;;;3.22;;
63189;SDS011;49286;44.460;26.114;2023-01-24T12:45:13;6.93;;;3.38;;
63189;SDS011;49286;44.460;26.114;2023-01-24T12:47:53;10.18;;;4.00;;
63189;SDS011;49286;44.460;26.114;2023-01-24T12:58:23;12.00;;;4.32;;
63189;SDS011;49286;44.460;26.114;2023-01-24T13:07:06;8.15;;;3.80;;
63189;SDS011;49286;44.460;26.114;2023-01-24T13:12:01;7.45;;;4.38;;
63189;SDS011;49286;44.460;26.114;2023-01-24T13:33:02;11.20;;;4.85;;
63189;SDS011;49286;44.460;26.114;2023-01-24T13:35:29;12.25;;;4.18;;
63189;SDS011;49286;44.460;26.114;2023-01-24T13:38:03;9.10;;;5.00;;
63189;SDS011;49286;44.460;26.114;2023-01-24T13:40:31;13.43;;;6.95;;
63189;SDS011;49286;44.460;26.114;2023-01-24T13:43:00;13.68;;;7.40;;
63189;SDS011;49286;44.460;26.114;2023-01-24T13:47:59;10.38;;;5.47;;
63189;SDS011;49286;44.460;26.114;2023-01-24T13:50:26;10.27;;;6.50;;
63189;SDS011;49286;44.460;26.114;2023-01-24T13:52:56;9.63;;;5.45;;
63189;SDS011;49286;44.460;26.114;2023-01-24T13:57:48;12.45;;;5.82;;
63189;SDS011;49286;44.460;26.114;2023-01-24T14:06:10;11.38;;;5.18;;
63189;SDS011;49286;44.460;26.114;2023-01-24T14:08:44;15.15;;;8.68;;
63189;SDS011;49286;44.460;26.114;2023-01-24T14:11:18;11.70;;;6.40;;
63189;SDS011;49286;44.460;26.114;2023-01-24T14:19:49;16.40;;;6.13;;
63189;SDS011;49286;44.460;26.114;2023-01-24T14:24:37;11.40;;;6.38;;
63189;SDS011;49286;44.460;26.114;2023-01-24T14:27:27;13.45;;;5.78;;
63189;SDS011;49286;44.460;26.114;2023-01-24T14:30:00;10.80;;;5.65;;
63189;SDS011;49286;44.460;26.114;2023-01-24T14:32:49;14.98;;;6.65;;
63189;SDS011;49286;44.460;26.114;2023-01-24T14:37:42;11.43;;;6.18;;
63189;SDS011;49286;44.460;26.114;2023-01-24T14:40:29;11.77;;;5.50;;
63189;SDS011;49286;44.460;26.114;2023-01-24T14:42:58;11.40;;;6.18;;
63189;SDS011;49286;44.460;26.114;2023-01-24T14:45:29;12.70;;;5.05;;
63189;SDS011;49286;44.460;26.114;2023-01-24T14:47:57;11.50;;;6.35;;
63189;SDS011;49286;44.460;26.114;2023-01-24T14:50:26;8.60;;;5.18;;
63189;SDS011;49286;44.460;26.114;2023-01-24T14:52:54;12.30;;;7.75;;
63189;SDS011;49286;44.460;26.114;2023-01-24T14:55:41;13.73;;;6.85;;
63189;SDS011;49286;44.460;26.114;2023-01-24T15:00:50;15.90;;;7.80;;
63189;SDS011;49286;44.460;26.114;2023-01-24T15:03:19;12.95;;;8.18;;
63189;SDS011;49286;44.460;26.114;2023-01-24T15:05:50;15.40;;;8.70;;
63189;SDS011;49286;44.460;26.114;2023-01-24T15:08:17;14.30;;;6.78;;
63189;SDS011;49286;44.460;26.114;2023-01-24T15:10:43;12.27;;;6.32;;
63189;SDS011;49286;44.460;26.114;2023-01-24T15:15:53;16.08;;;8.45;;
63189;SDS011;49286;44.460;26.114;2023-01-24T15:20:55;13.50;;;7.75;;
63189;SDS011;49286;44.460;26.114;2023-01-24T15:23:21;11.18;;;6.90;;
63189;SDS011;49286;44.460;26.114;2023-01-24T15:25:51;14.30;;;6.07;;
63189;SDS011;49286;44.460;26.114;2023-01-24T15:28:29;16.90;;;7.07;;
63189;SDS011;49286;44.460;26.114;2023-01-24T15:30:56;11.07;;;6.07;;
63189;SDS011;49286;44.460;26.114;2023-01-24T15:33:24;15.25;;;8.25;;
63189;SDS011;49286;44.460;26.114;2023-01-24T15:36:03;13.65;;;7.45;;
63189;SDS011;49286;44.460;26.114;2023-01-24T15:38:31;17.08;;;8.88;;
63189;SDS011;49286;44.460;26.114;2023-01-24T15:41:12;16.42;;;8.15;;
63189;SDS011;49286;44.460;26.114;2023-01-24T15:43:48;14.15;;;7.22;;
63189;SDS011;49286;44.460;26.114;2023-01-24T15:51:45;13.95;;;6.43;;
63189;SDS011;49286;44.460;26.114;2023-01-24T15:54:31;21.52;;;7.07;;
63189;SDS011;49286;44.460;26.114;2023-01-24T15:56:58;9.63;;;6.07;;
63189;SDS011;49286;44.460;26.114;2023-01-24T15:59:27;14.25;;;6.30;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:01:53;15.00;;;8.27;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:04:20;14.23;;;7.70;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:06:47;26.13;;;7.45;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:09:13;17.23;;;9.57;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:11:40;12.23;;;6.65;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:14:10;14.50;;;8.18;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:16:39;13.77;;;6.47;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:19:15;16.00;;;8.20;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:21:42;16.80;;;8.80;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:24:09;16.73;;;8.48;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:26:34;10.25;;;6.45;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:29:02;16.80;;;10.10;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:31:28;15.75;;;9.10;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:33:53;16.42;;;9.48;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:36:19;15.15;;;8.73;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:38:45;21.30;;;7.78;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:41:11;11.88;;;7.88;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:43:39;12.63;;;7.75;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:46:18;19.55;;;8.80;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:48:45;16.42;;;8.77;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:51:12;16.67;;;8.25;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:53:39;17.05;;;8.20;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:56:05;16.52;;;8.50;;
63189;SDS011;49286;44.460;26.114;2023-01-24T16:58:31;15.27;;;8.60;;
63189;SDS011;49286;44.460;26.114;2023-01-24T17:00:57;17.08;;;7.35;;
63189;SDS011;49286;44.460;26.114;2023-01-24T17:03:22;17.23;;;8.10;;
63189;SDS011;49286;44.460;26.114;2023-01-24T17:05:48;14.90;;;7.80;;
63189;SDS011;49286;44.460;26.114;2023-01-24T17:08:13;21.85;;;8.05;;
63189;SDS011;49286;44.460;26.114;2023-01-24T17:10:40;13.93;;;7.32;;
63189;SDS011;49286;44.460;26.114;2023-01-24T17:13:06;15.75;;;8.65;;
63189;SDS011;49286;44.460;26.114;2023-01-24T17:15:35;20.00;;;10.70;;
63189;SDS011;49286;44.460;26.114;2023-01-24T17:18:02;17.98;;;8.80;;