sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63013;DHT22;62113;45.624;11.700;2022-12-15T00:01:27;6.00;71.30
63013;DHT22;62113;45.624;11.700;2022-12-15T00:04:11;6.00;71.30
63013;DHT22;62113;45.624;11.700;2022-12-15T00:06:55;6.00;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T00:09:40;6.00;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T00:12:24;6.00;71.10
63013;DHT22;62113;45.624;11.700;2022-12-15T00:15:08;5.90;71.10
63013;DHT22;62113;45.624;11.700;2022-12-15T00:17:52;5.80;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T00:20:36;5.90;71.10
63013;DHT22;62113;45.624;11.700;2022-12-15T00:23:20;5.80;71.10
63013;DHT22;62113;45.624;11.700;2022-12-15T00:26:05;5.80;71.10
63013;DHT22;62113;45.624;11.700;2022-12-15T00:28:49;5.70;71.10
63013;DHT22;62113;45.624;11.700;2022-12-15T00:31:33;5.80;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T00:34:17;5.70;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T00:37:01;5.70;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T00:39:46;5.60;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T00:42:22;5.70;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T00:44:48;5.60;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T00:47:15;5.60;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T00:49:41;5.50;70.70
63013;DHT22;62113;45.624;11.700;2022-12-15T00:52:24;5.50;70.80
63013;DHT22;62113;45.624;11.700;2022-12-15T00:55:09;5.40;70.70
63013;DHT22;62113;45.624;11.700;2022-12-15T00:57:53;5.40;70.70
63013;DHT22;62113;45.624;11.700;2022-12-15T01:00:37;5.40;70.80
63013;DHT22;62113;45.624;11.700;2022-12-15T01:03:22;5.30;70.80
63013;DHT22;62113;45.624;11.700;2022-12-15T01:06:07;5.30;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T01:08:52;5.30;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T01:11:36;5.20;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T01:14:20;5.20;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T01:17:04;5.20;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T01:19:48;5.20;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T01:22:34;5.20;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T01:25:00;5.20;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T01:27:25;5.20;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T01:29:51;5.20;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T01:32:16;5.20;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T01:34:42;5.20;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T01:37:07;5.10;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T01:39:33;5.20;71.10
63013;DHT22;62113;45.624;11.700;2022-12-15T01:42:17;5.20;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T01:44:43;5.20;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T01:47:10;5.20;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T01:49:37;5.20;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T01:52:03;5.10;70.80
63013;DHT22;62113;45.624;11.700;2022-12-15T01:54:31;5.10;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T01:56:59;5.00;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T01:59:28;5.00;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T02:01:55;5.00;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T02:04:20;5.00;71.10
63013;DHT22;62113;45.624;11.700;2022-12-15T02:06:46;5.00;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T02:09:12;4.90;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T02:14:05;4.90;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T02:21:46;4.80;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T02:31:54;4.70;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T02:34:30;4.70;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T02:36:58;4.70;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T02:39:26;4.60;71.10
63013;DHT22;62113;45.624;11.700;2022-12-15T02:41:51;4.50;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T02:44:19;4.50;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T02:46:55;4.60;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T02:49:32;4.60;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T02:52:09;4.60;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T02:59:44;4.70;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T03:02:09;4.60;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T03:04:37;4.60;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T03:07:04;4.60;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T03:09:30;4.60;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T03:11:56;4.60;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T03:14:21;4.50;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T03:16:47;4.50;71.10
63013;DHT22;62113;45.624;11.700;2022-12-15T03:19:12;4.50;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T03:21:38;4.50;71.10
63013;DHT22;62113;45.624;11.700;2022-12-15T03:24:03;4.50;71.10
63013;DHT22;62113;45.624;11.700;2022-12-15T03:26:29;4.50;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T03:28:55;4.50;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T03:31:21;4.50;71.40
63013;DHT22;62113;45.624;11.700;2022-12-15T03:33:46;4.50;71.30
63013;DHT22;62113;45.624;11.700;2022-12-15T03:36:12;4.50;71.30
63013;DHT22;62113;45.624;11.700;2022-12-15T03:38:37;4.50;71.30
63013;DHT22;62113;45.624;11.700;2022-12-15T03:41:03;4.50;71.30
63013;DHT22;62113;45.624;11.700;2022-12-15T03:43:28;4.50;71.30
63013;DHT22;62113;45.624;11.700;2022-12-15T03:45:54;4.50;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T03:48:19;4.50;70.70
63013;DHT22;62113;45.624;11.700;2022-12-15T03:50:46;4.40;70.70
63013;DHT22;62113;45.624;11.700;2022-12-15T03:53:12;4.40;70.80
63013;DHT22;62113;45.624;11.700;2022-12-15T03:55:37;4.40;70.80
63013;DHT22;62113;45.624;11.700;2022-12-15T03:58:03;4.40;70.80
63013;DHT22;62113;45.624;11.700;2022-12-15T04:00:28;4.40;70.80
63013;DHT22;62113;45.624;11.700;2022-12-15T04:02:54;4.40;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T04:05:21;4.40;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T04:07:47;4.30;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T04:10:13;4.40;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T04:12:39;4.30;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T04:15:05;4.30;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T04:17:31;4.30;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T04:19:56;4.30;71.40
63013;DHT22;62113;45.624;11.700;2022-12-15T04:22:35;4.30;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T04:25:00;4.30;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T04:27:44;4.20;71.30
63013;DHT22;62113;45.624;11.700;2022-12-15T04:30:29;4.20;71.40
63013;DHT22;62113;45.624;11.700;2022-12-15T04:33:13;4.20;71.40
63013;DHT22;62113;45.624;11.700;2022-12-15T04:35:57;4.20;71.30
63013;DHT22;62113;45.624;11.700;2022-12-15T04:38:41;4.20;71.30
63013;DHT22;62113;45.624;11.700;2022-12-15T04:41:26;4.20;71.30
63013;DHT22;62113;45.624;11.700;2022-12-15T04:44:10;4.20;71.40
63013;DHT22;62113;45.624;11.700;2022-12-15T04:46:54;4.20;71.50
63013;DHT22;62113;45.624;11.700;2022-12-15T04:49:39;4.20;71.70
63013;DHT22;62113;45.624;11.700;2022-12-15T04:52:23;4.20;71.90
63013;DHT22;62113;45.624;11.700;2022-12-15T04:55:07;4.30;71.80
63013;DHT22;62113;45.624;11.700;2022-12-15T04:57:51;4.40;72.00
63013;DHT22;62113;45.624;11.700;2022-12-15T05:00:36;4.40;71.90
63013;DHT22;62113;45.624;11.700;2022-12-15T05:03:20;4.50;71.90
63013;DHT22;62113;45.624;11.700;2022-12-15T05:06:04;4.50;71.80
63013;DHT22;62113;45.624;11.700;2022-12-15T05:08:48;4.50;71.50
63013;DHT22;62113;45.624;11.700;2022-12-15T05:11:32;4.60;71.60
63013;DHT22;62113;45.624;11.700;2022-12-15T05:14:17;4.70;71.40
63013;DHT22;62113;45.624;11.700;2022-12-15T05:17:01;4.60;71.10
63013;DHT22;62113;45.624;11.700;2022-12-15T05:19:45;4.60;71.10
63013;DHT22;62113;45.624;11.700;2022-12-15T05:22:29;4.60;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T05:25:13;4.70;71.10
63013;DHT22;62113;45.624;11.700;2022-12-15T05:27:58;4.70;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T05:30:42;4.60;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T05:33:26;4.60;71.10
63013;DHT22;62113;45.624;11.700;2022-12-15T05:35:54;4.60;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T05:38:20;4.60;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T05:40:45;4.70;71.30
63013;DHT22;62113;45.624;11.700;2022-12-15T05:43:11;4.70;71.50
63013;DHT22;62113;45.624;11.700;2022-12-15T05:45:36;4.70;71.40
63013;DHT22;62113;45.624;11.700;2022-12-15T05:48:02;4.70;71.50
63013;DHT22;62113;45.624;11.700;2022-12-15T05:50:27;4.70;71.60
63013;DHT22;62113;45.624;11.700;2022-12-15T05:52:53;4.80;71.50
63013;DHT22;62113;45.624;11.700;2022-12-15T05:55:19;4.80;71.50
63013;DHT22;62113;45.624;11.700;2022-12-15T05:57:51;4.80;71.50
63013;DHT22;62113;45.624;11.700;2022-12-15T06:00:17;4.80;71.40
63013;DHT22;62113;45.624;11.700;2022-12-15T06:02:43;4.90;71.50
63013;DHT22;62113;45.624;11.700;2022-12-15T06:05:08;4.90;71.40
63013;DHT22;62113;45.624;11.700;2022-12-15T06:07:34;4.90;71.40
63013;DHT22;62113;45.624;11.700;2022-12-15T06:10:00;5.00;71.40
63013;DHT22;62113;45.624;11.700;2022-12-15T06:12:26;4.90;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T06:14:52;4.90;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T06:17:17;4.90;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T06:19:43;4.90;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T06:22:08;4.90;71.10
63013;DHT22;62113;45.624;11.700;2022-12-15T06:24:34;4.90;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T06:27:00;4.90;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T06:29:25;4.90;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T06:31:51;4.90;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T06:34:16;4.90;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T06:36:42;4.90;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T06:39:09;4.90;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T06:41:35;5.00;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T06:44:01;5.00;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T06:46:27;4.90;70.80
63013;DHT22;62113;45.624;11.700;2022-12-15T06:48:54;4.90;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T06:51:19;4.90;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T06:53:45;4.90;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T06:56:16;5.00;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T06:58:42;5.00;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T07:01:08;5.00;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T07:03:33;5.00;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T07:06:00;5.00;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T07:08:26;5.00;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T07:10:52;5.00;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T07:13:17;5.10;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T07:15:43;5.10;71.10
63013;DHT22;62113;45.624;11.700;2022-12-15T07:18:10;5.20;71.10
63013;DHT22;62113;45.624;11.700;2022-12-15T07:20:36;5.20;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T07:23:01;5.20;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T07:25:32;5.20;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T07:27:58;5.20;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T07:30:23;5.30;70.80
63013;DHT22;62113;45.624;11.700;2022-12-15T07:32:49;5.30;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T07:35:14;5.30;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T07:37:40;5.30;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T07:40:05;5.30;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T07:42:31;5.40;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T07:44:56;5.40;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T07:47:22;5.50;70.80
63013;DHT22;62113;45.624;11.700;2022-12-15T07:49:48;5.50;70.80
63013;DHT22;62113;45.624;11.700;2022-12-15T07:52:13;5.50;70.80
63013;DHT22;62113;45.624;11.700;2022-12-15T07:54:39;5.50;70.70
63013;DHT22;62113;45.624;11.700;2022-12-15T07:57:05;5.60;70.60
63013;DHT22;62113;45.624;11.700;2022-12-15T07:59:34;5.60;70.40
63013;DHT22;62113;45.624;11.700;2022-12-15T08:02:00;5.70;70.30
63013;DHT22;62113;45.624;11.700;2022-12-15T08:04:28;5.70;70.40
63013;DHT22;62113;45.624;11.700;2022-12-15T08:06:54;5.70;70.40
63013;DHT22;62113;45.624;11.700;2022-12-15T08:09:20;5.70;70.30
63013;DHT22;62113;45.624;11.700;2022-12-15T08:11:45;5.70;70.30
63013;DHT22;62113;45.624;11.700;2022-12-15T08:14:11;5.70;70.10
63013;DHT22;62113;45.624;11.700;2022-12-15T08:16:37;5.80;70.00
63013;DHT22;62113;45.624;11.700;2022-12-15T08:19:03;5.80;69.90
63013;DHT22;62113;45.624;11.700;2022-12-15T08:21:30;5.80;69.70
63013;DHT22;62113;45.624;11.700;2022-12-15T08:23:56;5.80;69.40
63013;DHT22;62113;45.624;11.700;2022-12-15T08:26:21;5.80;69.50
63013;DHT22;62113;45.624;11.700;2022-12-15T08:28:47;5.90;69.30
63013;DHT22;62113;45.624;11.700;2022-12-15T08:31:15;5.90;69.30
63013;DHT22;62113;45.624;11.700;2022-12-15T08:33:41;5.90;69.30
63013;DHT22;62113;45.624;11.700;2022-12-15T08:36:07;6.00;69.50
63013;DHT22;62113;45.624;11.700;2022-12-15T08:38:34;5.90;70.00
63013;DHT22;62113;45.624;11.700;2022-12-15T08:41:10;6.00;70.00
63013;DHT22;62113;45.624;11.700;2022-12-15T08:43:35;6.00;69.90
63013;DHT22;62113;45.624;11.700;2022-12-15T08:46:02;6.20;70.00
63013;DHT22;62113;45.624;11.700;2022-12-15T08:48:27;6.30;70.50
63013;DHT22;62113;45.624;11.700;2022-12-15T08:50:56;6.70;70.00
63013;DHT22;62113;45.624;11.700;2022-12-15T08:53:21;6.90;69.50
63013;DHT22;62113;45.624;11.700;2022-12-15T08:55:47;7.20;69.00
63013;DHT22;62113;45.624;11.700;2022-12-15T08:58:12;7.30;68.40
63013;DHT22;62113;45.624;11.700;2022-12-15T09:00:38;7.50;67.80
63013;DHT22;62113;45.624;11.700;2022-12-15T09:03:03;7.60;67.30
63013;DHT22;62113;45.624;11.700;2022-12-15T09:05:29;7.70;66.70
63013;DHT22;62113;45.624;11.700;2022-12-15T09:07:55;7.80;66.50
63013;DHT22;62113;45.624;11.700;2022-12-15T09:10:21;7.90;66.10
63013;DHT22;62113;45.624;11.700;2022-12-15T09:12:47;7.90;65.40
63013;DHT22;62113;45.624;11.700;2022-12-15T09:15:12;7.90;65.10
63013;DHT22;62113;45.624;11.700;2022-12-15T09:17:38;8.00;65.00
63013;DHT22;62113;45.624;11.700;2022-12-15T09:20:04;8.10;64.00
63013;DHT22;62113;45.624;11.700;2022-12-15T09:22:30;8.20;64.30
63013;DHT22;62113;45.624;11.700;2022-12-15T09:24:55;8.30;63.20
63013;DHT22;62113;45.624;11.700;2022-12-15T09:27:21;8.30;62.50
63013;DHT22;62113;45.624;11.700;2022-12-15T09:29:46;8.30;62.70
63013;DHT22;62113;45.624;11.700;2022-12-15T09:32:12;8.30;61.70
63013;DHT22;62113;45.624;11.700;2022-12-15T09:34:38;8.40;61.50
63013;DHT22;62113;45.624;11.700;2022-12-15T09:37:04;8.40;62.10
63013;DHT22;62113;45.624;11.700;2022-12-15T09:39:29;8.40;61.10
63013;DHT22;62113;45.624;11.700;2022-12-15T09:41:59;8.40;61.00
63013;DHT22;62113;45.624;11.700;2022-12-15T09:44:25;8.40;59.80
63013;DHT22;62113;45.624;11.700;2022-12-15T09:49:30;8.40;58.60
63013;DHT22;62113;45.624;11.700;2022-12-15T09:52:03;8.20;59.20
63013;DHT22;62113;45.624;11.700;2022-12-15T09:54:31;8.20;59.90
63013;DHT22;62113;45.624;11.700;2022-12-15T09:56:56;8.20;59.70
63013;DHT22;62113;45.624;11.700;2022-12-15T09:59:32;8.20;60.10
63013;DHT22;62113;45.624;11.700;2022-12-15T10:02:20;8.20;60.50
63013;DHT22;62113;45.624;11.700;2022-12-15T10:04:54;8.20;60.10
63013;DHT22;62113;45.624;11.700;2022-12-15T10:09:50;8.20;58.60
63013;DHT22;62113;45.624;11.700;2022-12-15T10:12:20;8.30;58.70
63013;DHT22;62113;45.624;11.700;2022-12-15T10:15:06;8.30;58.30
63013;DHT22;62113;45.624;11.700;2022-12-15T10:20:11;8.30;57.80
63013;DHT22;62113;45.624;11.700;2022-12-15T10:22:38;8.30;57.70
63013;DHT22;62113;45.624;11.700;2022-12-15T10:30:32;8.30;58.50
63013;DHT22;62113;45.624;11.700;2022-12-15T10:33:13;8.30;59.10
63013;DHT22;62113;45.624;11.700;2022-12-15T10:35:41;8.30;59.30
63013;DHT22;62113;45.624;11.700;2022-12-15T10:38:21;8.30;59.50
63013;DHT22;62113;45.624;11.700;2022-12-15T10:40:52;8.30;59.50
63013;DHT22;62113;45.624;11.700;2022-12-15T10:43:23;8.40;59.40
63013;DHT22;62113;45.624;11.700;2022-12-15T10:45:58;8.40;59.50
63013;DHT22;62113;45.624;11.700;2022-12-15T10:48:23;8.50;59.50
63013;DHT22;62113;45.624;11.700;2022-12-15T10:50:49;8.50;59.70
63013;DHT22;62113;45.624;11.700;2022-12-15T10:53:32;8.50;59.40
63013;DHT22;62113;45.624;11.700;2022-12-15T10:55:59;8.50;59.50
63013;DHT22;62113;45.624;11.700;2022-12-15T10:58:25;8.50;59.60
63013;DHT22;62113;45.624;11.700;2022-12-15T11:01:04;8.50;59.80
63013;DHT22;62113;45.624;11.700;2022-12-15T11:03:33;8.50;59.90
63013;DHT22;62113;45.624;11.700;2022-12-15T11:06:00;8.50;59.90
63013;DHT22;62113;45.624;11.700;2022-12-15T11:08:26;8.50;59.80
63013;DHT22;62113;45.624;11.700;2022-12-15T11:10:54;8.40;59.80
63013;DHT22;62113;45.624;11.700;2022-12-15T11:13:39;8.50;59.60
63013;DHT22;62113;45.624;11.700;2022-12-15T11:16:23;8.40;59.90
63013;DHT22;62113;45.624;11.700;2022-12-15T11:21:24;8.30;60.20
63013;DHT22;62113;45.624;11.700;2022-12-15T11:31:48;8.30;60.50
63013;DHT22;62113;45.624;11.700;2022-12-15T11:34:14;8.30;60.70
63013;DHT22;62113;45.624;11.700;2022-12-15T11:37:32;8.20;60.90
63013;DHT22;62113;45.624;11.700;2022-12-15T11:42:54;8.20;61.50
63013;DHT22;62113;45.624;11.700;2022-12-15T11:47:42;8.40;61.60
63013;DHT22;62113;45.624;11.700;2022-12-15T11:50:13;8.50;61.60
63013;DHT22;62113;45.624;11.700;2022-12-15T12:00:28;8.50;61.20
63013;DHT22;62113;45.624;11.700;2022-12-15T12:02:58;8.40;61.20
63013;DHT22;62113;45.624;11.700;2022-12-15T12:07:58;8.40;61.50
63013;DHT22;62113;45.624;11.700;2022-12-15T12:10:34;8.30;61.70
63013;DHT22;62113;45.624;11.700;2022-12-15T12:13:10;8.30;61.90
63013;DHT22;62113;45.624;11.700;2022-12-15T12:18:25;8.30;62.60
63013;DHT22;62113;45.624;11.700;2022-12-15T12:20:55;8.30;62.40
63013;DHT22;62113;45.624;11.700;2022-12-15T12:25:59;8.30;61.70
63013;DHT22;62113;45.624;11.700;2022-12-15T12:28:28;8.30;61.30
63013;DHT22;62113;45.624;11.700;2022-12-15T12:30:56;8.20;61.60
63013;DHT22;62113;45.624;11.700;2022-12-15T12:38:34;8.20;62.30
63013;DHT22;62113;45.624;11.700;2022-12-15T12:41:06;8.20;62.30
63013;DHT22;62113;45.624;11.700;2022-12-15T12:43:43;8.30;62.40
63013;DHT22;62113;45.624;11.700;2022-12-15T12:48:43;8.30;62.40
63013;DHT22;62113;45.624;11.700;2022-12-15T12:51:18;8.20;62.30
63013;DHT22;62113;45.624;11.700;2022-12-15T12:53:46;8.20;62.40
63013;DHT22;62113;45.624;11.700;2022-12-15T12:58:56;8.20;62.70
63013;DHT22;62113;45.624;11.700;2022-12-15T13:01:40;8.20;62.90
63013;DHT22;62113;45.624;11.700;2022-12-15T13:04:07;8.20;62.70
63013;DHT22;62113;45.624;11.700;2022-12-15T13:08:59;8.20;62.50
63013;DHT22;62113;45.624;11.700;2022-12-15T13:14:13;8.30;62.50
63013;DHT22;62113;45.624;11.700;2022-12-15T13:16:39;8.20;62.40
63013;DHT22;62113;45.624;11.700;2022-12-15T13:19:06;8.30;62.50
63013;DHT22;62113;45.624;11.700;2022-12-15T13:29:33;8.30;62.70
63013;DHT22;62113;45.624;11.700;2022-12-15T13:31:59;8.20;62.70
63013;DHT22;62113;45.624;11.700;2022-12-15T13:34:25;8.20;62.80
63013;DHT22;62113;45.624;11.700;2022-12-15T13:36:53;8.30;62.90
63013;DHT22;62113;45.624;11.700;2022-12-15T13:46:55;8.30;62.80
63013;DHT22;62113;45.624;11.700;2022-12-15T13:51:59;8.30;62.40
63013;DHT22;62113;45.624;11.700;2022-12-15T13:54:36;8.30;62.40
63013;DHT22;62113;45.624;11.700;2022-12-15T13:57:25;8.20;62.60
63013;DHT22;62113;45.624;11.700;2022-12-15T13:59:56;8.30;61.90
63013;DHT22;62113;45.624;11.700;2022-12-15T14:02:30;8.30;62.50
63013;DHT22;62113;45.624;11.700;2022-12-15T14:05:29;8.30;62.40
63013;DHT22;62113;45.624;11.700;2022-12-15T14:12:47;8.20;62.50
63013;DHT22;62113;45.624;11.700;2022-12-15T14:15:13;8.20;62.50
63013;DHT22;62113;45.624;11.700;2022-12-15T14:17:39;8.20;62.90
63013;DHT22;62113;45.624;11.700;2022-12-15T14:20:09;8.20;63.10
63013;DHT22;62113;45.624;11.700;2022-12-15T14:22:35;8.20;63.90
63013;DHT22;62113;45.624;11.700;2022-12-15T14:25:38;8.20;65.20
63013;DHT22;62113;45.624;11.700;2022-12-15T14:27:57;8.10;65.20
63013;DHT22;62113;45.624;11.700;2022-12-15T14:30:23;8.10;65.70
63013;DHT22;62113;45.624;11.700;2022-12-15T14:33:11;8.10;65.00
63013;DHT22;62113;45.624;11.700;2022-12-15T14:35:36;8.10;65.50
63013;DHT22;62113;45.624;11.700;2022-12-15T14:38:05;8.10;66.20
63013;DHT22;62113;45.624;11.700;2022-12-15T14:40:33;8.10;66.40
63013;DHT22;62113;45.624;11.700;2022-12-15T14:42:59;8.00;66.80
63013;DHT22;62113;45.624;11.700;2022-12-15T14:45:26;8.00;66.10
63013;DHT22;62113;45.624;11.700;2022-12-15T14:47:53;8.00;65.80
63013;DHT22;62113;45.624;11.700;2022-12-15T14:50:20;8.00;65.90
63013;DHT22;62113;45.624;11.700;2022-12-15T14:52:47;8.00;66.30
63013;DHT22;62113;45.624;11.700;2022-12-15T14:57:46;8.00;66.50
63013;DHT22;62113;45.624;11.700;2022-12-15T15:03:07;8.00;66.90
63013;DHT22;62113;45.624;11.700;2022-12-15T15:05:36;7.90;66.70
63013;DHT22;62113;45.624;11.700;2022-12-15T15:08:04;7.90;67.10
63013;DHT22;62113;45.624;11.700;2022-12-15T15:10:30;7.90;67.00
63013;DHT22;62113;45.624;11.700;2022-12-15T15:12:55;7.90;67.50
63013;DHT22;62113;45.624;11.700;2022-12-15T15:15:23;7.90;67.40
63013;DHT22;62113;45.624;11.700;2022-12-15T15:17:53;7.80;67.80
63013;DHT22;62113;45.624;11.700;2022-12-15T15:20:23;7.80;68.00
63013;DHT22;62113;45.624;11.700;2022-12-15T15:28:21;7.70;68.90
63013;DHT22;62113;45.624;11.700;2022-12-15T15:33:19;7.70;68.80
63013;DHT22;62113;45.624;11.700;2022-12-15T15:35:49;7.70;69.30
63013;DHT22;62113;45.624;11.700;2022-12-15T15:38:31;7.70;70.10
63013;DHT22;62113;45.624;11.700;2022-12-15T15:40:57;7.70;69.60
63013;DHT22;62113;45.624;11.700;2022-12-15T15:43:24;7.70;70.10
63013;DHT22;62113;45.624;11.700;2022-12-15T15:45:53;7.70;69.40
63013;DHT22;62113;45.624;11.700;2022-12-15T15:48:21;7.70;69.50
63013;DHT22;62113;45.624;11.700;2022-12-15T15:50:48;7.70;70.50
63013;DHT22;62113;45.624;11.700;2022-12-15T15:53:14;7.70;70.50
63013;DHT22;62113;45.624;11.700;2022-12-15T15:55:41;7.70;70.30
63013;DHT22;62113;45.624;11.700;2022-12-15T15:58:08;7.70;70.20
63013;DHT22;62113;45.624;11.700;2022-12-15T16:00:34;7.60;70.10
63013;DHT22;62113;45.624;11.700;2022-12-15T16:03:00;7.60;71.00
63013;DHT22;62113;45.624;11.700;2022-12-15T16:05:25;7.60;71.30
63013;DHT22;62113;45.624;11.700;2022-12-15T16:07:51;7.60;70.90
63013;DHT22;62113;45.624;11.700;2022-12-15T16:10:17;7.60;71.50
63013;DHT22;62113;45.624;11.700;2022-12-15T16:12:48;7.60;71.50
63013;DHT22;62113;45.624;11.700;2022-12-15T16:15:14;7.60;71.60
63013;DHT22;62113;45.624;11.700;2022-12-15T16:17:41;7.60;72.00
63013;DHT22;62113;45.624;11.700;2022-12-15T16:20:07;7.60;71.20
63013;DHT22;62113;45.624;11.700;2022-12-15T16:22:33;7.60;71.90
63013;DHT22;62113;45.624;11.700;2022-12-15T16:24:58;7.60;72.50
63013;DHT22;62113;45.624;11.700;2022-12-15T16:27:24;7.50;72.10
63013;DHT22;62113;45.624;11.700;2022-12-15T16:29:49;7.50;71.60
63013;DHT22;62113;45.624;11.700;2022-12-15T16:32:15;7.50;72.10
63013;DHT22;62113;45.624;11.700;2022-12-15T16:34:40;7.50;72.10
63013;DHT22;62113;45.624;11.700;2022-12-15T16:37:23;7.50;71.90
63013;DHT22;62113;45.624;11.700;2022-12-15T16:39:49;7.50;71.50
63013;DHT22;62113;45.624;11.700;2022-12-15T16:42:14;7.50;72.20
63013;DHT22;62113;45.624;11.700;2022-12-15T16:44:40;7.50;71.80
63013;DHT22;62113;45.624;11.700;2022-12-15T16:47:06;7.50;71.50
63013;DHT22;62113;45.624;11.700;2022-12-15T16:49:31;7.50;71.60
63013;DHT22;62113;45.624;11.700;2022-12-15T16:51:57;7.50;71.70
63013;DHT22;62113;45.624;11.700;2022-12-15T16:54:25;7.50;71.90
63013;DHT22;62113;45.624;11.700;2022-12-15T16:56:52;7.50;71.80
63013;DHT22;62113;45.624;11.700;2022-12-15T16:59:19;7.50;72.40
63013;DHT22;62113;45.624;11.700;2022-12-15T17:01:45;7.40;72.40
63013;DHT22;62113;45.624;11.700;2022-12-15T17:04:10;7.40;72.30
63013;DHT22;62113;45.624;11.700;2022-12-15T17:06:36;7.50;72.50
63013;DHT22;62113;45.624;11.700;2022-12-15T17:09:02;7.40;72.30
63013;DHT22;62113;45.624;11.700;2022-12-15T17:11:28;7.50;72.50
63013;DHT22;62113;45.624;11.700;2022-12-15T17:13:56;7.50;72.50
63013;DHT22;62113;45.624;11.700;2022-12-15T17:16:23;7.50;72.60
63013;DHT22;62113;45.624;11.700;2022-12-15T17:18:48;7.50;73.30
63013;DHT22;62113;45.624;11.700;2022-12-15T17:23:40;7.50;73.10
63013;DHT22;62113;45.624;11.700;2022-12-15T17:26:08;7.40;73.20
63013;DHT22;62113;45.624;11.700;2022-12-15T17:28:35;7.40;73.20
63013;DHT22;62113;45.624;11.700;2022-12-15T17:31:04;7.40;73.20
63013;DHT22;62113;45.624;11.700;2022-12-15T17:33:31;7.40;73.30
63013;DHT22;62113;45.624;11.700;2022-12-15T17:35:58;7.40;73.40
63013;DHT22;62113;45.624;11.700;2022-12-15T17:38:24;7.50;73.50
63013;DHT22;62113;45.624;11.700;2022-12-15T17:40:50;7.50;73.60
63013;DHT22;62113;45.624;11.700;2022-12-15T17:43:16;7.50;73.80
63013;DHT22;62113;45.624;11.700;2022-12-15T17:45:43;7.50;73.70
63013;DHT22;62113;45.624;11.700;2022-12-15T17:48:09;7.50;74.20