sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81243;BME280;70716;50.074;14.496;2023-12-07T00:01:22;99062.53;;;0.01;92.23
81243;BME280;70716;50.074;14.496;2023-12-07T00:03:47;99066.09;;;0.07;91.60
81243;BME280;70716;50.074;14.496;2023-12-07T00:06:12;99066.19;;;0.12;90.76
81243;BME280;70716;50.074;14.496;2023-12-07T00:08:38;99057.03;;;0.08;91.05
81243;BME280;70716;50.074;14.496;2023-12-07T00:11:03;99077.78;;;0.00;91.50
81243;BME280;70716;50.074;14.496;2023-12-07T00:13:29;99070.28;;;-0.03;92.22
81243;BME280;70716;50.074;14.496;2023-12-07T00:15:54;99079.94;;;-0.02;92.03
81243;BME280;70716;50.074;14.496;2023-12-07T00:18:19;99065.78;;;0.03;91.82
81243;BME280;70716;50.074;14.496;2023-12-07T00:20:45;99077.00;;;0.00;92.30
81243;BME280;70716;50.074;14.496;2023-12-07T00:23:10;99072.13;;;-0.03;92.61
81243;BME280;70716;50.074;14.496;2023-12-07T00:25:36;99076.69;;;-0.04;92.96
81243;BME280;70716;50.074;14.496;2023-12-07T00:28:01;99082.63;;;-0.02;92.58
81243;BME280;70716;50.074;14.496;2023-12-07T00:30:31;99081.81;;;-0.02;93.02
81243;BME280;70716;50.074;14.496;2023-12-07T00:33:00;99080.41;;;-0.05;92.66
81243;BME280;70716;50.074;14.496;2023-12-07T00:35:25;99087.97;;;-0.02;93.09
81243;BME280;70716;50.074;14.496;2023-12-07T00:37:54;99077.16;;;-0.07;93.45
81243;BME280;70716;50.074;14.496;2023-12-07T00:40:20;99079.38;;;-0.04;92.72
81243;BME280;70716;50.074;14.496;2023-12-07T00:42:46;99083.44;;;-0.01;93.13
81243;BME280;70716;50.074;14.496;2023-12-07T00:45:12;99080.00;;;0.04;93.13
81243;BME280;70716;50.074;14.496;2023-12-07T00:47:37;99085.44;;;0.09;92.97
81243;BME280;70716;50.074;14.496;2023-12-07T00:50:06;99082.53;;;0.10;92.72
81243;BME280;70716;50.074;14.496;2023-12-07T00:52:32;99089.31;;;0.01;93.29
81243;BME280;70716;50.074;14.496;2023-12-07T00:54:57;99096.06;;;0.04;92.82
81243;BME280;70716;50.074;14.496;2023-12-07T00:57:22;99087.88;;;0.10;92.80
81243;BME280;70716;50.074;14.496;2023-12-07T00:59:48;99096.81;;;0.16;93.25
81243;BME280;70716;50.074;14.496;2023-12-07T01:02:13;99100.06;;;0.18;92.62
81243;BME280;70716;50.074;14.496;2023-12-07T01:04:39;99093.00;;;0.12;93.24
81243;BME280;70716;50.074;14.496;2023-12-07T01:07:04;99104.84;;;0.16;93.02
81243;BME280;70716;50.074;14.496;2023-12-07T01:09:30;99102.75;;;0.18;93.05
81243;BME280;70716;50.074;14.496;2023-12-07T01:11:55;99104.63;;;0.17;92.98
81243;BME280;70716;50.074;14.496;2023-12-07T01:14:21;99104.63;;;0.17;92.90
81243;BME280;70716;50.074;14.496;2023-12-07T01:16:46;99105.44;;;0.18;92.96
81243;BME280;70716;50.074;14.496;2023-12-07T01:19:11;99106.72;;;0.15;93.33
81243;BME280;70716;50.074;14.496;2023-12-07T01:21:49;99111.94;;;0.22;93.24
81243;BME280;70716;50.074;14.496;2023-12-07T01:24:14;99114.94;;;0.25;92.67
81243;BME280;70716;50.074;14.496;2023-12-07T01:26:40;99100.47;;;0.26;92.83
81243;BME280;70716;50.074;14.496;2023-12-07T01:29:08;99099.44;;;0.27;93.04
81243;BME280;70716;50.074;14.496;2023-12-07T01:31:33;99100.47;;;0.26;92.33
81243;BME280;70716;50.074;14.496;2023-12-07T01:33:59;99100.47;;;0.26;92.51
81243;BME280;70716;50.074;14.496;2023-12-07T01:36:28;99102.34;;;0.26;92.23
81243;BME280;70716;50.074;14.496;2023-12-07T01:38:53;99107.63;;;0.21;93.14
81243;BME280;70716;50.074;14.496;2023-12-07T01:41:19;99111.13;;;0.21;93.09
81243;BME280;70716;50.074;14.496;2023-12-07T01:43:50;99107.38;;;0.22;92.52
81243;BME280;70716;50.074;14.496;2023-12-07T01:46:16;99113.78;;;0.21;93.32
81243;BME280;70716;50.074;14.496;2023-12-07T01:48:42;99116.47;;;0.21;93.21
81243;BME280;70716;50.074;14.496;2023-12-07T01:51:08;99113.56;;;0.23;92.93
81243;BME280;70716;50.074;14.496;2023-12-07T01:53:34;99113.66;;;0.28;92.96
81243;BME280;70716;50.074;14.496;2023-12-07T01:56:00;99112.59;;;0.29;92.54
81243;BME280;70716;50.074;14.496;2023-12-07T01:58:25;99113.97;;;0.31;92.78
81243;BME280;70716;50.074;14.496;2023-12-07T02:00:51;99126.56;;;0.31;92.87
81243;BME280;70716;50.074;14.496;2023-12-07T02:03:19;99117.72;;;0.30;92.53
81243;BME280;70716;50.074;14.496;2023-12-07T02:05:47;99119.00;;;0.28;92.65
81243;BME280;70716;50.074;14.496;2023-12-07T02:08:13;99122.50;;;0.28;93.43
81243;BME280;70716;50.074;14.496;2023-12-07T02:10:39;99126.00;;;0.29;93.02
81243;BME280;70716;50.074;14.496;2023-12-07T02:13:05;99129.81;;;0.33;92.88
81243;BME280;70716;50.074;14.496;2023-12-07T02:15:31;99130.06;;;0.31;92.94
81243;BME280;70716;50.074;14.496;2023-12-07T02:18:10;99134.13;;;0.34;92.75
81243;BME280;70716;50.074;14.496;2023-12-07T02:20:45;99132.16;;;0.29;93.02
81243;BME280;70716;50.074;14.496;2023-12-07T02:23:14;99141.50;;;0.27;93.15
81243;BME280;70716;50.074;14.496;2023-12-07T02:25:51;99134.28;;;0.27;92.93
81243;BME280;70716;50.074;14.496;2023-12-07T02:28:17;99139.16;;;0.30;93.02
81243;BME280;70716;50.074;14.496;2023-12-07T02:30:43;99132.97;;;0.30;93.62
81243;BME280;70716;50.074;14.496;2023-12-07T02:33:09;99132.75;;;0.31;93.15
81243;BME280;70716;50.074;14.496;2023-12-07T02:35:36;99141.34;;;0.33;92.99
81243;BME280;70716;50.074;14.496;2023-12-07T02:38:02;99142.06;;;0.29;93.08
81243;BME280;70716;50.074;14.496;2023-12-07T02:40:28;99144.75;;;0.29;93.31
81243;BME280;70716;50.074;14.496;2023-12-07T02:42:56;99142.31;;;0.27;93.50
81243;BME280;70716;50.074;14.496;2023-12-07T02:45:22;99149.88;;;0.30;93.31
81243;BME280;70716;50.074;14.496;2023-12-07T02:47:50;99150.13;;;0.29;93.44
81243;BME280;70716;50.074;14.496;2023-12-07T02:50:16;99146.06;;;0.26;93.25
81243;BME280;70716;50.074;14.496;2023-12-07T02:52:41;99146.63;;;0.28;93.61
81243;BME280;70716;50.074;14.496;2023-12-07T02:55:07;99151.03;;;0.35;93.32
81243;BME280;70716;50.074;14.496;2023-12-07T02:57:34;99155.09;;;0.37;92.87
81243;BME280;70716;50.074;14.496;2023-12-07T02:59:59;99159.38;;;0.38;92.94
81243;BME280;70716;50.074;14.496;2023-12-07T03:02:25;99160.19;;;0.39;92.44
81243;BME280;70716;50.074;14.496;2023-12-07T03:04:51;99151.91;;;0.40;92.87
81243;BME280;70716;50.074;14.496;2023-12-07T03:07:16;99163.06;;;0.49;92.85
81243;BME280;70716;50.074;14.496;2023-12-07T03:09:45;99162.91;;;0.55;91.81
81243;BME280;70716;50.074;14.496;2023-12-07T03:12:10;99170.13;;;0.55;91.73
81243;BME280;70716;50.074;14.496;2023-12-07T03:14:38;99174.44;;;0.56;92.08
81243;BME280;70716;50.074;14.496;2023-12-07T03:17:04;99176.56;;;0.54;91.78
81243;BME280;70716;50.074;14.496;2023-12-07T03:19:29;99175.25;;;0.56;92.35
81243;BME280;70716;50.074;14.496;2023-12-07T03:21:55;99176.06;;;0.57;92.16
81243;BME280;70716;50.074;14.496;2023-12-07T03:24:20;99183.31;;;0.56;91.81
81243;BME280;70716;50.074;14.496;2023-12-07T03:26:45;99181.09;;;0.53;91.97
81243;BME280;70716;50.074;14.496;2023-12-07T03:29:11;99181.69;;;0.55;91.67
81243;BME280;70716;50.074;14.496;2023-12-07T03:31:36;99188.97;;;0.60;91.48
81243;BME280;70716;50.074;14.496;2023-12-07T03:34:02;99184.66;;;0.59;91.59
81243;BME280;70716;50.074;14.496;2023-12-07T03:36:28;99189.53;;;0.62;91.17
81243;BME280;70716;50.074;14.496;2023-12-07T03:38:54;99192.53;;;0.65;91.58
81243;BME280;70716;50.074;14.496;2023-12-07T03:41:19;99192.69;;;0.59;91.08
81243;BME280;70716;50.074;14.496;2023-12-07T03:43:45;99194.66;;;0.63;91.18
81243;BME280;70716;50.074;14.496;2023-12-07T03:46:13;99190.09;;;0.64;90.69
81243;BME280;70716;50.074;14.496;2023-12-07T03:48:39;99196.75;;;0.61;91.52
81243;BME280;70716;50.074;14.496;2023-12-07T03:51:04;99201.06;;;0.62;91.52
81243;BME280;70716;50.074;14.496;2023-12-07T03:53:31;99198.72;;;0.66;91.42
81243;BME280;70716;50.074;14.496;2023-12-07T03:55:57;99197.91;;;0.65;91.35
81243;BME280;70716;50.074;14.496;2023-12-07T03:58:22;99206.28;;;0.69;91.28
81243;BME280;70716;50.074;14.496;2023-12-07T04:00:48;99199.28;;;0.68;90.81
81243;BME280;70716;50.074;14.496;2023-12-07T04:03:13;99201.50;;;0.71;90.60
81243;BME280;70716;50.074;14.496;2023-12-07T04:05:38;99207.19;;;0.75;90.79
81243;BME280;70716;50.074;14.496;2023-12-07T04:08:04;99206.22;;;0.81;90.19
81243;BME280;70716;50.074;14.496;2023-12-07T04:10:30;99211.56;;;0.81;90.06
81243;BME280;70716;50.074;14.496;2023-12-07T04:12:56;99207.03;;;0.81;89.74
81243;BME280;70716;50.074;14.496;2023-12-07T04:15:21;99208.88;;;0.81;89.57
81243;BME280;70716;50.074;14.496;2023-12-07T04:17:47;99218.00;;;0.80;89.52
81243;BME280;70716;50.074;14.496;2023-12-07T04:20:13;99213.84;;;0.72;89.62
81243;BME280;70716;50.074;14.496;2023-12-07T04:22:39;99226.78;;;0.75;90.42
81243;BME280;70716;50.074;14.496;2023-12-07T04:25:05;99219.28;;;0.77;89.53
81243;BME280;70716;50.074;14.496;2023-12-07T04:27:33;99224.50;;;0.84;90.06
81243;BME280;70716;50.074;14.496;2023-12-07T04:29:58;99230.13;;;0.82;89.63
81243;BME280;70716;50.074;14.496;2023-12-07T04:32:24;99227.75;;;0.86;89.15
81243;BME280;70716;50.074;14.496;2023-12-07T04:34:49;99234.41;;;0.83;89.74
81243;BME280;70716;50.074;14.496;2023-12-07T04:37:15;99236.06;;;0.84;88.79
81243;BME280;70716;50.074;14.496;2023-12-07T04:39:40;99236.63;;;0.86;89.21
81243;BME280;70716;50.074;14.496;2023-12-07T04:42:06;99229.63;;;0.85;88.93
81243;BME280;70716;50.074;14.496;2023-12-07T04:44:31;99240.44;;;0.90;88.88
81243;BME280;70716;50.074;14.496;2023-12-07T04:46:57;99233.44;;;0.89;88.66
81243;BME280;70716;50.074;14.496;2023-12-07T04:49:22;99230.69;;;0.84;89.37
81243;BME280;70716;50.074;14.496;2023-12-07T04:51:47;99241.75;;;0.88;90.21
81243;BME280;70716;50.074;14.496;2023-12-07T04:54:16;99244.25;;;0.94;90.26
81243;BME280;70716;50.074;14.496;2023-12-07T04:56:42;99254.69;;;1.08;90.17
81243;BME280;70716;50.074;14.496;2023-12-07T04:59:10;99248.81;;;1.11;88.51
81243;BME280;70716;50.074;14.496;2023-12-07T05:01:36;99247.94;;;1.05;88.75
81243;BME280;70716;50.074;14.496;2023-12-07T05:04:03;99241.44;;;1.01;88.74
81243;BME280;70716;50.074;14.496;2023-12-07T05:06:29;99247.59;;;1.02;88.50
81243;BME280;70716;50.074;14.496;2023-12-07T05:08:55;99244.03;;;0.96;88.65
81243;BME280;70716;50.074;14.496;2023-12-07T05:11:20;99249.97;;;0.98;88.80
81243;BME280;70716;50.074;14.496;2023-12-07T05:13:45;99250.53;;;0.83;89.35
81243;BME280;70716;50.074;14.496;2023-12-07T05:16:11;99256.47;;;0.85;89.19
81243;BME280;70716;50.074;14.496;2023-12-07T05:18:36;99260.19;;;0.84;89.20
81243;BME280;70716;50.074;14.496;2023-12-07T05:21:02;99256.84;;;0.77;90.29
81243;BME280;70716;50.074;14.496;2023-12-07T05:23:27;99262.13;;;0.72;90.17
81243;BME280;70716;50.074;14.496;2023-12-07T05:25:53;99259.34;;;0.67;90.24
81243;BME280;70716;50.074;14.496;2023-12-07T05:28:19;99270.50;;;0.76;90.51
81243;BME280;70716;50.074;14.496;2023-12-07T05:30:45;99265.72;;;0.78;89.58
81243;BME280;70716;50.074;14.496;2023-12-07T05:33:11;99266.78;;;0.77;90.38
81243;BME280;70716;50.074;14.496;2023-12-07T05:35:36;99264.09;;;0.77;90.02
81243;BME280;70716;50.074;14.496;2023-12-07T05:38:02;99259.88;;;0.81;89.75
81243;BME280;70716;50.074;14.496;2023-12-07T05:40:27;99277.34;;;0.83;89.95
81243;BME280;70716;50.074;14.496;2023-12-07T05:42:54;99271.56;;;0.75;89.96
81243;BME280;70716;50.074;14.496;2023-12-07T05:45:20;99274.00;;;0.76;90.24
81243;BME280;70716;50.074;14.496;2023-12-07T05:47:46;99277.75;;;0.75;90.30
81243;BME280;70716;50.074;14.496;2023-12-07T05:50:11;99284.97;;;0.75;89.76
81243;BME280;70716;50.074;14.496;2023-12-07T05:52:39;99280.19;;;0.77;90.09
81243;BME280;70716;50.074;14.496;2023-12-07T05:55:05;99285.41;;;0.83;89.49
81243;BME280;70716;50.074;14.496;2023-12-07T05:57:31;99279.22;;;0.83;89.31
81243;BME280;70716;50.074;14.496;2023-12-07T05:59:59;99284.34;;;0.84;89.63
81243;BME280;70716;50.074;14.496;2023-12-07T06:02:25;99284.25;;;0.79;89.51
81243;BME280;70716;50.074;14.496;2023-12-07T06:04:50;99282.63;;;0.78;90.04
81243;BME280;70716;50.074;14.496;2023-12-07T06:07:16;99289.22;;;0.87;89.26
81243;BME280;70716;50.074;14.496;2023-12-07T06:09:44;99293.22;;;0.85;89.55
81243;BME280;70716;50.074;14.496;2023-12-07T06:12:09;99289.22;;;0.87;89.17
81243;BME280;70716;50.074;14.496;2023-12-07T06:14:35;99285.88;;;0.80;89.68
81243;BME280;70716;50.074;14.496;2023-12-07T06:17:00;99288.31;;;0.82;89.27
81243;BME280;70716;50.074;14.496;2023-12-07T06:19:26;99288.00;;;0.78;90.29
81243;BME280;70716;50.074;14.496;2023-12-07T06:21:51;99298.06;;;0.71;90.59
81243;BME280;70716;50.074;14.496;2023-12-07T06:24:17;99291.31;;;0.69;90.35
81243;BME280;70716;50.074;14.496;2023-12-07T06:26:45;99299.50;;;0.62;90.65
81243;BME280;70716;50.074;14.496;2023-12-07T06:29:10;99298.19;;;0.64;90.78
81243;BME280;70716;50.074;14.496;2023-12-07T06:31:36;99302.03;;;0.69;90.84
81243;BME280;70716;50.074;14.496;2023-12-07T06:34:01;99290.59;;;0.73;90.36
81243;BME280;70716;50.074;14.496;2023-12-07T06:36:27;99296.03;;;0.78;90.48
81243;BME280;70716;50.074;14.496;2023-12-07T06:38:53;99304.56;;;0.75;90.17
81243;BME280;70716;50.074;14.496;2023-12-07T06:41:20;99315.63;;;0.79;90.51
81243;BME280;70716;50.074;14.496;2023-12-07T06:43:47;99325.06;;;0.81;90.43
81243;BME280;70716;50.074;14.496;2023-12-07T06:46:13;99318.06;;;0.80;90.24
81243;BME280;70716;50.074;14.496;2023-12-07T06:48:41;99323.91;;;0.77;90.31
81243;BME280;70716;50.074;14.496;2023-12-07T06:51:07;99326.13;;;0.80;90.45
81243;BME280;70716;50.074;14.496;2023-12-07T06:53:32;99320.84;;;0.85;89.79
81243;BME280;70716;50.074;14.496;2023-12-07T06:55:58;99332.50;;;0.91;89.74
81243;BME280;70716;50.074;14.496;2023-12-07T06:58:24;99329.97;;;0.84;89.93
81243;BME280;70716;50.074;14.496;2023-12-07T07:00:49;99332.31;;;0.81;90.21
81243;BME280;70716;50.074;14.496;2023-12-07T07:03:15;99326.03;;;0.75;90.67
81243;BME280;70716;50.074;14.496;2023-12-07T07:05:41;99324.88;;;0.71;91.00
81243;BME280;70716;50.074;14.496;2023-12-07T07:08:06;99333.03;;;0.76;90.34
81243;BME280;70716;50.074;14.496;2023-12-07T07:10:36;99332.50;;;0.91;90.31
81243;BME280;70716;50.074;14.496;2023-12-07T07:13:02;99332.72;;;0.89;89.73
81243;BME280;70716;50.074;14.496;2023-12-07T07:15:30;99331.00;;;0.83;89.88
81243;BME280;70716;50.074;14.496;2023-12-07T07:17:56;99341.16;;;0.81;89.99
81243;BME280;70716;50.074;14.496;2023-12-07T07:20:22;99333.34;;;0.80;90.72
81243;BME280;70716;50.074;14.496;2023-12-07T07:22:47;99333.69;;;0.83;90.10
81243;BME280;70716;50.074;14.496;2023-12-07T07:25:13;99341.75;;;0.83;90.15
81243;BME280;70716;50.074;14.496;2023-12-07T07:27:41;99339.97;;;0.89;89.95
81243;BME280;70716;50.074;14.496;2023-12-07T07:30:10;99342.50;;;0.95;89.83
81243;BME280;70716;50.074;14.496;2023-12-07T07:32:36;99351.47;;;1.01;89.93
81243;BME280;70716;50.074;14.496;2023-12-07T07:35:01;99349.34;;;1.03;89.48
81243;BME280;70716;50.074;14.496;2023-12-07T07:37:26;99347.88;;;0.95;89.81
81243;BME280;70716;50.074;14.496;2023-12-07T07:39:52;99347.16;;;1.00;89.99
81243;BME280;70716;50.074;14.496;2023-12-07T07:42:17;99355.78;;;1.02;89.84
81243;BME280;70716;50.074;14.496;2023-12-07T07:44:43;99357.16;;;1.05;89.73
81243;BME280;70716;50.074;14.496;2023-12-07T07:47:08;99357.16;;;1.05;89.76
81243;BME280;70716;50.074;14.496;2023-12-07T07:49:33;99352.59;;;1.05;90.27
81243;BME280;70716;50.074;14.496;2023-12-07T07:51:59;99356.81;;;1.01;89.58
81243;BME280;70716;50.074;14.496;2023-12-07T07:54:24;99359.19;;;0.97;90.22
81243;BME280;70716;50.074;14.496;2023-12-07T07:56:50;99351.59;;;0.94;90.36
81243;BME280;70716;50.074;14.496;2023-12-07T07:59:16;99360.31;;;1.02;90.01
81243;BME280;70716;50.074;14.496;2023-12-07T08:01:41;99357.00;;;1.11;89.91
81243;BME280;70716;50.074;14.496;2023-12-07T08:04:06;99364.63;;;1.19;89.68
81243;BME280;70716;50.074;14.496;2023-12-07T08:06:32;99354.22;;;1.23;89.21
81243;BME280;70716;50.074;14.496;2023-12-07T08:08:59;99353.25;;;1.29;89.11
81243;BME280;70716;50.074;14.496;2023-12-07T08:11:24;99356.66;;;1.24;89.13
81243;BME280;70716;50.074;14.496;2023-12-07T08:13:50;99358.31;;;1.25;89.41
81243;BME280;70716;50.074;14.496;2023-12-07T08:16:15;99353.75;;;1.26;88.92
81243;BME280;70716;50.074;14.496;2023-12-07T08:18:42;99362.59;;;1.26;88.98
81243;BME280;70716;50.074;14.496;2023-12-07T08:21:30;99358.63;;;1.29;88.99
81243;BME280;70716;50.074;14.496;2023-12-07T08:23:56;99363.59;;;1.37;88.15
81243;BME280;70716;50.074;14.496;2023-12-07T08:26:21;99361.00;;;1.42;88.37
81243;BME280;70716;50.074;14.496;2023-12-07T08:28:47;99372.63;;;1.48;87.99
81243;BME280;70716;50.074;14.496;2023-12-07T08:31:13;99371.25;;;1.45;88.28
81243;BME280;70716;50.074;14.496;2023-12-07T08:33:38;99371.50;;;1.44;87.80
81243;BME280;70716;50.074;14.496;2023-12-07T08:36:05;99369.47;;;1.51;87.70
81243;BME280;70716;50.074;14.496;2023-12-07T08:38:32;99375.16;;;1.54;88.31
81243;BME280;70716;50.074;14.496;2023-12-07T08:40:58;99367.09;;;1.54;87.63
81243;BME280;70716;50.074;14.496;2023-12-07T08:43:24;99370.75;;;1.48;87.63
81243;BME280;70716;50.074;14.496;2023-12-07T08:45:50;99371.00;;;1.47;87.42
81243;BME280;70716;50.074;14.496;2023-12-07T08:48:17;99377.34;;;1.57;87.61
81243;BME280;70716;50.074;14.496;2023-12-07T08:50:43;99380.03;;;1.57;87.84
81243;BME280;70716;50.074;14.496;2023-12-07T08:53:08;99380.94;;;1.63;87.74
81243;BME280;70716;50.074;14.496;2023-12-07T08:55:34;99372.16;;;1.68;87.21
81243;BME280;70716;50.074;14.496;2023-12-07T08:58:00;99384.84;;;1.72;86.72
81243;BME280;70716;50.074;14.496;2023-12-07T09:00:26;99384.03;;;1.72;87.32
81243;BME280;70716;50.074;14.496;2023-12-07T09:02:51;99389.91;;;1.69;87.00
81243;BME280;70716;50.074;14.496;2023-12-07T09:05:17;99389.66;;;1.70;87.23
81243;BME280;70716;50.074;14.496;2023-12-07T09:07:43;99395.44;;;1.45;88.06
81243;BME280;70716;50.074;14.496;2023-12-07T09:10:09;99397.06;;;1.46;87.95
81243;BME280;70716;50.074;14.496;2023-12-07T09:12:38;99390.47;;;1.54;87.90
81243;BME280;70716;50.074;14.496;2023-12-07T09:15:04;99395.84;;;1.54;88.23
81243;BME280;70716;50.074;14.496;2023-12-07T09:17:29;99396.81;;;1.48;88.55
81243;BME280;70716;50.074;14.496;2023-12-07T09:19:55;99392.91;;;1.55;88.29
81243;BME280;70716;50.074;14.496;2023-12-07T09:22:20;99393.00;;;1.60;88.47
81243;BME280;70716;50.074;14.496;2023-12-07T09:24:46;99392.19;;;1.60;88.49
81243;BME280;70716;50.074;14.496;2023-12-07T09:27:13;99391.84;;;1.56;88.38
81243;BME280;70716;50.074;14.496;2023-12-07T09:29:39;99387.78;;;1.54;88.40
81243;BME280;70716;50.074;14.496;2023-12-07T09:32:05;99391.84;;;1.40;88.57
81243;BME280;70716;50.074;14.496;2023-12-07T09:34:31;99392.81;;;1.50;89.24
81243;BME280;70716;50.074;14.496;2023-12-07T09:37:09;99394.03;;;1.59;89.31
81243;BME280;70716;50.074;14.496;2023-12-07T09:39:35;99389.72;;;1.58;88.44
81243;BME280;70716;50.074;14.496;2023-12-07T09:42:01;99389.66;;;1.53;89.13
81243;BME280;70716;50.074;14.496;2023-12-07T09:44:26;99396.81;;;1.48;89.20
81243;BME280;70716;50.074;14.496;2023-12-07T09:46:52;99392.34;;;1.53;89.54
81243;BME280;70716;50.074;14.496;2023-12-07T09:49:18;99390.78;;;1.57;88.87
81243;BME280;70716;50.074;14.496;2023-12-07T09:51:44;99390.38;;;1.65;88.71
81243;BME280;70716;50.074;14.496;2023-12-07T09:54:11;99397.47;;;1.72;88.99
81243;BME280;70716;50.074;14.496;2023-12-07T09:56:37;99398.56;;;1.76;88.49
81243;BME280;70716;50.074;14.496;2023-12-07T09:59:03;99397.53;;;1.43;89.52
81243;BME280;70716;50.074;14.496;2023-12-07T10:01:30;99402.25;;;1.36;89.52
81243;BME280;70716;50.074;14.496;2023-12-07T10:04:20;99388.34;;;1.39;89.83
81243;BME280;70716;50.074;14.496;2023-12-07T10:06:48;99392.81;;;1.50;89.35
81243;BME280;70716;50.074;14.496;2023-12-07T10:09:14;99387.53;;;1.55;89.65
81243;BME280;70716;50.074;14.496;2023-12-07T10:11:41;99390.63;;;1.64;88.86
81243;BME280;70716;50.074;14.496;2023-12-07T10:14:07;99384.28;;;1.70;88.71
81243;BME280;70716;50.074;14.496;2023-12-07T10:16:33;99387.66;;;1.82;88.30
81243;BME280;70716;50.074;14.496;2023-12-07T10:19:18;99382.09;;;1.67;88.63
81243;BME280;70716;50.074;14.496;2023-12-07T10:21:47;99373.53;;;1.70;88.62
81243;BME280;70716;50.074;14.496;2023-12-07T10:24:12;99375.22;;;1.76;88.09
81243;BME280;70716;50.074;14.496;2023-12-07T10:26:39;99380.91;;;1.80;88.39
81243;BME280;70716;50.074;14.496;2023-12-07T10:29:07;99372.91;;;1.85;87.81
81243;BME280;70716;50.074;14.496;2023-12-07T10:31:33;99380.78;;;1.70;88.40
81243;BME280;70716;50.074;14.496;2023-12-07T10:33:59;99383.22;;;1.71;88.51
81243;BME280;70716;50.074;14.496;2023-12-07T10:36:26;99377.31;;;1.74;88.33
81243;BME280;70716;50.074;14.496;2023-12-07T10:38:52;99373.56;;;1.75;88.61
81243;BME280;70716;50.074;14.496;2023-12-07T10:41:20;99373.81;;;1.74;88.39
81243;BME280;70716;50.074;14.496;2023-12-07T10:43:54;99379.78;;;1.76;87.59
81243;BME280;70716;50.074;14.496;2023-12-07T10:46:21;99373.91;;;1.79;87.59
81243;BME280;70716;50.074;14.496;2023-12-07T10:48:55;99384.00;;;1.88;87.55
81243;BME280;70716;50.074;14.496;2023-12-07T10:51:31;99373.16;;;2.00;87.01
81243;BME280;70716;50.074;14.496;2023-12-07T10:54:04;99369.41;;;2.01;87.51
81243;BME280;70716;50.074;14.496;2023-12-07T10:56:44;99372.72;;;2.08;86.28
81243;BME280;70716;50.074;14.496;2023-12-07T10:59:11;99367.41;;;2.13;86.43
81243;BME280;70716;50.074;14.496;2023-12-07T11:01:40;99374.91;;;2.11;86.04
81243;BME280;70716;50.074;14.496;2023-12-07T11:04:06;99376.72;;;2.06;86.58
81243;BME280;70716;50.074;14.496;2023-12-07T11:06:35;99375.66;;;2.07;86.38
81243;BME280;70716;50.074;14.496;2023-12-07T11:09:03;99375.47;;;2.13;86.06
81243;BME280;70716;50.074;14.496;2023-12-07T11:11:52;99383.06;;;2.16;85.57
81243;BME280;70716;50.074;14.496;2023-12-07T11:14:20;99379.09;;;2.02;86.26
81243;BME280;70716;50.074;14.496;2023-12-07T11:16:47;99372.25;;;1.94;86.21
81243;BME280;70716;50.074;14.496;2023-12-07T11:22:04;99370.34;;;1.73;86.80
81243;BME280;70716;50.074;14.496;2023-12-07T11:24:29;99368.22;;;1.75;87.23
81243;BME280;70716;50.074;14.496;2023-12-07T11:26:56;99365.53;;;1.75;87.17
81243;BME280;70716;50.074;14.496;2023-12-07T11:29:23;99371.22;;;1.79;87.18
81243;BME280;70716;50.074;14.496;2023-12-07T11:31:50;99373.50;;;1.87;86.80
81243;BME280;70716;50.074;14.496;2023-12-07T11:34:41;99373.06;;;1.95;86.30
81243;BME280;70716;50.074;14.496;2023-12-07T11:37:07;99371.38;;;1.89;85.93
81243;BME280;70716;50.074;14.496;2023-12-07T11:39:40;99366.88;;;1.94;86.20
81243;BME280;70716;50.074;14.496;2023-12-07T11:42:16;99358.00;;;1.94;86.00
81243;BME280;70716;50.074;14.496;2023-12-07T11:44:42;99369.75;;;1.88;85.13
81243;BME280;70716;50.074;14.496;2023-12-07T11:47:15;99369.16;;;1.86;85.58
81243;BME280;70716;50.074;14.496;2023-12-07T11:49:42;99362.81;;;1.92;85.21
81243;BME280;70716;50.074;14.496;2023-12-07T11:52:19;99369.81;;;1.93;85.33
81243;BME280;70716;50.074;14.496;2023-12-07T11:54:45;99372.44;;;1.88;85.31
81243;BME280;70716;50.074;14.496;2023-12-07T11:57:11;99370.94;;;1.97;85.80
81243;BME280;70716;50.074;14.496;2023-12-07T11:59:37;99366.22;;;2.04;85.11
81243;BME280;70716;50.074;14.496;2023-12-07T12:02:05;99365.81;;;1.95;85.37
81243;BME280;70716;50.074;14.496;2023-12-07T12:04:31;99370.06;;;1.91;85.22
81243;BME280;70716;50.074;14.496;2023-12-07T12:06:56;99355.88;;;1.96;85.30
81243;BME280;70716;50.074;14.496;2023-12-07T12:09:24;99360.50;;;2.01;85.05
81243;BME280;70716;50.074;14.496;2023-12-07T12:11:49;99361.34;;;2.01;85.30
81243;BME280;70716;50.074;14.496;2023-12-07T12:14:16;99362.97;;;2.02;85.29
81243;BME280;70716;50.074;14.496;2023-12-07T12:16:48;99362.72;;;2.04;85.16
81243;BME280;70716;50.074;14.496;2023-12-07T12:19:15;99360.09;;;2.09;85.03
81243;BME280;70716;50.074;14.496;2023-12-07T12:21:44;99356.28;;;2.05;85.09
81243;BME280;70716;50.074;14.496;2023-12-07T12:24:14;99349.44;;;1.97;85.49
81243;BME280;70716;50.074;14.496;2023-12-07T12:26:48;99346.44;;;1.93;85.34
81243;BME280;70716;50.074;14.496;2023-12-07T12:29:22;99354.81;;;1.97;85.36
81243;BME280;70716;50.074;14.496;2023-12-07T12:31:49;99352.69;;;1.99;85.15
81243;BME280;70716;50.074;14.496;2023-12-07T12:34:16;99351.63;;;2.00;84.91
81243;BME280;70716;50.074;14.496;2023-12-07T12:36:43;99352.00;;;1.87;85.15
81243;BME280;70716;50.074;14.496;2023-12-07T12:39:08;99350.59;;;1.84;84.86
81243;BME280;70716;50.074;14.496;2023-12-07T12:41:34;99353.13;;;1.91;85.30
81243;BME280;70716;50.074;14.496;2023-12-07T12:43:59;99353.19;;;1.96;85.06
81243;BME280;70716;50.074;14.496;2023-12-07T12:46:26;99349.75;;;2.01;85.22
81243;BME280;70716;50.074;14.496;2023-12-07T12:48:56;99361.66;;;2.05;84.44
81243;BME280;70716;50.074;14.496;2023-12-07T12:51:24;99351.63;;;2.00;84.44
81243;BME280;70716;50.074;14.496;2023-12-07T12:53:51;99353.19;;;1.96;84.81
81243;BME280;70716;50.074;14.496;2023-12-07T12:56:18;99355.94;;;2.01;84.62
81243;BME280;70716;50.074;14.496;2023-12-07T12:58:44;99353.50;;;1.99;85.09
81243;BME280;70716;50.074;14.496;2023-12-07T13:01:12;99361.91;;;2.03;84.93