sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68993;SDS011;56054;50.968;5.816;2022-11-20T00:01:24;21.07;;;11.87;;
68993;SDS011;56054;50.968;5.816;2022-11-20T00:04:31;22.33;;;11.87;;
68993;SDS011;56054;50.968;5.816;2022-11-20T00:07:40;22.73;;;12.77;;
68993;SDS011;56054;50.968;5.816;2022-11-20T00:10:47;24.17;;;12.13;;
68993;SDS011;56054;50.968;5.816;2022-11-20T00:13:55;25.57;;;12.93;;
68993;SDS011;56054;50.968;5.816;2022-11-20T00:17:03;24.40;;;12.43;;
68993;SDS011;56054;50.968;5.816;2022-11-20T00:20:10;31.60;;;14.07;;
68993;SDS011;56054;50.968;5.816;2022-11-20T00:23:17;26.80;;;13.80;;
68993;SDS011;56054;50.968;5.816;2022-11-20T00:26:25;23.97;;;13.50;;
68993;SDS011;56054;50.968;5.816;2022-11-20T00:29:33;26.00;;;12.27;;
68993;SDS011;56054;50.968;5.816;2022-11-20T00:32:40;29.67;;;13.70;;
68993;SDS011;56054;50.968;5.816;2022-11-20T00:35:47;27.80;;;13.93;;
68993;SDS011;56054;50.968;5.816;2022-11-20T00:38:55;23.87;;;13.47;;
68993;SDS011;56054;50.968;5.816;2022-11-20T00:42:03;28.77;;;13.93;;
68993;SDS011;56054;50.968;5.816;2022-11-20T00:45:10;27.20;;;13.10;;
68993;SDS011;56054;50.968;5.816;2022-11-20T00:48:17;21.57;;;12.10;;
68993;SDS011;56054;50.968;5.816;2022-11-20T00:51:25;23.53;;;13.17;;
68993;SDS011;56054;50.968;5.816;2022-11-20T00:54:33;25.47;;;13.17;;
68993;SDS011;56054;50.968;5.816;2022-11-20T00:57:40;22.37;;;12.27;;
68993;SDS011;56054;50.968;5.816;2022-11-20T01:00:47;23.27;;;12.87;;
68993;SDS011;56054;50.968;5.816;2022-11-20T01:03:55;25.20;;;13.27;;
68993;SDS011;56054;50.968;5.816;2022-11-20T01:07:03;25.53;;;12.57;;
68993;SDS011;56054;50.968;5.816;2022-11-20T01:10:10;24.17;;;12.43;;
68993;SDS011;56054;50.968;5.816;2022-11-20T01:13:17;20.43;;;11.60;;
68993;SDS011;56054;50.968;5.816;2022-11-20T01:16:34;21.77;;;11.80;;
68993;SDS011;56054;50.968;5.816;2022-11-20T01:19:54;22.10;;;11.37;;
68993;SDS011;56054;50.968;5.816;2022-11-20T01:23:02;25.30;;;12.83;;
68993;SDS011;56054;50.968;5.816;2022-11-20T01:26:11;23.90;;;13.07;;
68993;SDS011;56054;50.968;5.816;2022-11-20T01:29:23;25.57;;;12.70;;
68993;SDS011;56054;50.968;5.816;2022-11-20T01:32:31;23.47;;;12.33;;
68993;SDS011;56054;50.968;5.816;2022-11-20T01:35:38;23.50;;;13.20;;
68993;SDS011;56054;50.968;5.816;2022-11-20T01:38:45;23.80;;;13.77;;
68993;SDS011;56054;50.968;5.816;2022-11-20T01:41:53;25.07;;;12.97;;
68993;SDS011;56054;50.968;5.816;2022-11-20T01:45:00;23.67;;;12.60;;
68993;SDS011;56054;50.968;5.816;2022-11-20T01:48:07;22.97;;;12.53;;
68993;SDS011;56054;50.968;5.816;2022-11-20T01:51:21;24.20;;;12.10;;
68993;SDS011;56054;50.968;5.816;2022-11-20T01:54:35;27.60;;;12.00;;
68993;SDS011;56054;50.968;5.816;2022-11-20T01:57:44;25.03;;;12.50;;
68993;SDS011;56054;50.968;5.816;2022-11-20T02:00:54;24.63;;;13.20;;
68993;SDS011;56054;50.968;5.816;2022-11-20T02:04:01;25.43;;;13.70;;
68993;SDS011;56054;50.968;5.816;2022-11-20T02:07:09;28.90;;;13.30;;
68993;SDS011;56054;50.968;5.816;2022-11-20T02:10:17;25.40;;;12.97;;
68993;SDS011;56054;50.968;5.816;2022-11-20T02:13:24;23.60;;;12.13;;
68993;SDS011;56054;50.968;5.816;2022-11-20T02:16:34;25.77;;;13.23;;
68993;SDS011;56054;50.968;5.816;2022-11-20T02:19:47;24.97;;;12.60;;
68993;SDS011;56054;50.968;5.816;2022-11-20T02:22:56;25.43;;;13.13;;
68993;SDS011;56054;50.968;5.816;2022-11-20T02:26:10;22.83;;;12.83;;
68993;SDS011;56054;50.968;5.816;2022-11-20T02:29:23;25.47;;;12.93;;
68993;SDS011;56054;50.968;5.816;2022-11-20T02:32:37;23.60;;;12.53;;
68993;SDS011;56054;50.968;5.816;2022-11-20T02:35:45;31.40;;;14.53;;
68993;SDS011;56054;50.968;5.816;2022-11-20T02:38:53;25.53;;;13.93;;
68993;SDS011;56054;50.968;5.816;2022-11-20T02:42:00;28.10;;;14.53;;
68993;SDS011;56054;50.968;5.816;2022-11-20T02:45:07;25.53;;;13.63;;
68993;SDS011;56054;50.968;5.816;2022-11-20T02:48:15;23.87;;;12.63;;
68993;SDS011;56054;50.968;5.816;2022-11-20T02:51:22;26.53;;;13.10;;
68993;SDS011;56054;50.968;5.816;2022-11-20T02:54:29;24.67;;;13.37;;
68993;SDS011;56054;50.968;5.816;2022-11-20T02:57:36;29.57;;;14.37;;
68993;SDS011;56054;50.968;5.816;2022-11-20T03:00:43;27.07;;;13.97;;
68993;SDS011;56054;50.968;5.816;2022-11-20T03:03:50;27.17;;;14.03;;
68993;SDS011;56054;50.968;5.816;2022-11-20T03:06:57;23.87;;;13.83;;
68993;SDS011;56054;50.968;5.816;2022-11-20T03:10:04;23.17;;;13.03;;
68993;SDS011;56054;50.968;5.816;2022-11-20T03:13:12;27.90;;;13.97;;
68993;SDS011;56054;50.968;5.816;2022-11-20T03:16:21;23.90;;;11.47;;
68993;SDS011;56054;50.968;5.816;2022-11-20T03:19:28;22.43;;;12.00;;
68993;SDS011;56054;50.968;5.816;2022-11-20T03:22:35;21.73;;;11.60;;
68993;SDS011;56054;50.968;5.816;2022-11-20T03:25:42;18.53;;;10.93;;
68993;SDS011;56054;50.968;5.816;2022-11-20T03:28:52;23.60;;;11.50;;
68993;SDS011;56054;50.968;5.816;2022-11-20T03:32:01;19.57;;;10.90;;
68993;SDS011;56054;50.968;5.816;2022-11-20T03:35:08;18.33;;;11.03;;
68993;SDS011;56054;50.968;5.816;2022-11-20T03:38:15;22.33;;;9.90;;
68993;SDS011;56054;50.968;5.816;2022-11-20T03:41:23;21.47;;;11.53;;
68993;SDS011;56054;50.968;5.816;2022-11-20T03:44:34;18.43;;;10.30;;
68993;SDS011;56054;50.968;5.816;2022-11-20T03:47:47;19.17;;;10.70;;
68993;SDS011;56054;50.968;5.816;2022-11-20T03:51:07;16.77;;;10.27;;
68993;SDS011;56054;50.968;5.816;2022-11-20T03:54:15;19.83;;;11.00;;
68993;SDS011;56054;50.968;5.816;2022-11-20T03:57:22;20.27;;;11.63;;
68993;SDS011;56054;50.968;5.816;2022-11-20T04:00:29;23.43;;;11.40;;
68993;SDS011;56054;50.968;5.816;2022-11-20T04:03:37;26.17;;;11.47;;
68993;SDS011;56054;50.968;5.816;2022-11-20T04:06:45;19.43;;;11.27;;
68993;SDS011;56054;50.968;5.816;2022-11-20T04:09:52;20.43;;;10.47;;
68993;SDS011;56054;50.968;5.816;2022-11-20T04:12:59;19.27;;;10.27;;
68993;SDS011;56054;50.968;5.816;2022-11-20T04:16:08;21.23;;;11.13;;
68993;SDS011;56054;50.968;5.816;2022-11-20T04:19:16;16.40;;;10.13;;
68993;SDS011;56054;50.968;5.816;2022-11-20T04:22:22;18.97;;;10.70;;
68993;SDS011;56054;50.968;5.816;2022-11-20T04:25:29;17.37;;;10.33;;
68993;SDS011;56054;50.968;5.816;2022-11-20T04:28:36;21.33;;;11.27;;
68993;SDS011;56054;50.968;5.816;2022-11-20T04:31:45;17.97;;;11.03;;
68993;SDS011;56054;50.968;5.816;2022-11-20T04:34:53;18.33;;;11.17;;
68993;SDS011;56054;50.968;5.816;2022-11-20T04:38:00;18.40;;;10.77;;
68993;SDS011;56054;50.968;5.816;2022-11-20T04:41:18;20.27;;;10.97;;
68993;SDS011;56054;50.968;5.816;2022-11-20T04:44:29;15.50;;;9.67;;
68993;SDS011;56054;50.968;5.816;2022-11-20T04:47:36;19.73;;;11.43;;
68993;SDS011;56054;50.968;5.816;2022-11-20T04:50:43;19.37;;;11.33;;
68993;SDS011;56054;50.968;5.816;2022-11-20T04:53:50;18.97;;;10.87;;
68993;SDS011;56054;50.968;5.816;2022-11-20T04:56:57;18.33;;;10.80;;
68993;SDS011;56054;50.968;5.816;2022-11-20T05:00:04;23.07;;;10.77;;
68993;SDS011;56054;50.968;5.816;2022-11-20T05:03:12;21.43;;;11.60;;
68993;SDS011;56054;50.968;5.816;2022-11-20T05:06:21;20.53;;;11.67;;
68993;SDS011;56054;50.968;5.816;2022-11-20T05:09:35;18.90;;;10.53;;
68993;SDS011;56054;50.968;5.816;2022-11-20T05:12:42;16.83;;;10.13;;
68993;SDS011;56054;50.968;5.816;2022-11-20T05:15:49;19.57;;;11.37;;
68993;SDS011;56054;50.968;5.816;2022-11-20T05:18:56;20.50;;;11.87;;
68993;SDS011;56054;50.968;5.816;2022-11-20T05:22:04;22.20;;;12.10;;
68993;SDS011;56054;50.968;5.816;2022-11-20T05:25:11;21.50;;;11.77;;
68993;SDS011;56054;50.968;5.816;2022-11-20T05:28:18;20.50;;;11.43;;
68993;SDS011;56054;50.968;5.816;2022-11-20T05:31:25;23.20;;;12.70;;
68993;SDS011;56054;50.968;5.816;2022-11-20T05:34:32;29.63;;;12.80;;
68993;SDS011;56054;50.968;5.816;2022-11-20T05:37:39;30.63;;;14.73;;
68993;SDS011;56054;50.968;5.816;2022-11-20T05:40:46;37.47;;;14.80;;
68993;SDS011;56054;50.968;5.816;2022-11-20T05:43:53;36.37;;;15.20;;
68993;SDS011;56054;50.968;5.816;2022-11-20T05:47:00;38.63;;;16.43;;
68993;SDS011;56054;50.968;5.816;2022-11-20T05:50:07;32.53;;;16.60;;
68993;SDS011;56054;50.968;5.816;2022-11-20T05:53:14;40.97;;;16.97;;
68993;SDS011;56054;50.968;5.816;2022-11-20T05:56:21;35.47;;;15.50;;
68993;SDS011;56054;50.968;5.816;2022-11-20T05:59:28;32.67;;;15.40;;
68993;SDS011;56054;50.968;5.816;2022-11-20T06:02:35;35.73;;;16.83;;
68993;SDS011;56054;50.968;5.816;2022-11-20T06:05:42;37.37;;;17.33;;
68993;SDS011;56054;50.968;5.816;2022-11-20T06:08:49;30.07;;;14.53;;
68993;SDS011;56054;50.968;5.816;2022-11-20T06:11:56;31.77;;;15.53;;
68993;SDS011;56054;50.968;5.816;2022-11-20T06:15:04;33.27;;;15.40;;
68993;SDS011;56054;50.968;5.816;2022-11-20T06:18:11;33.10;;;15.50;;
68993;SDS011;56054;50.968;5.816;2022-11-20T06:21:19;33.73;;;16.23;;
68993;SDS011;56054;50.968;5.816;2022-11-20T06:24:27;39.20;;;16.53;;
68993;SDS011;56054;50.968;5.816;2022-11-20T06:27:34;32.00;;;16.27;;
68993;SDS011;56054;50.968;5.816;2022-11-20T06:30:44;30.10;;;15.70;;
68993;SDS011;56054;50.968;5.816;2022-11-20T06:33:51;36.60;;;16.23;;
68993;SDS011;56054;50.968;5.816;2022-11-20T06:36:59;28.63;;;14.37;;
68993;SDS011;56054;50.968;5.816;2022-11-20T06:40:09;35.57;;;17.00;;
68993;SDS011;56054;50.968;5.816;2022-11-20T06:43:19;32.17;;;15.50;;
68993;SDS011;56054;50.968;5.816;2022-11-20T06:46:26;31.67;;;16.30;;
68993;SDS011;56054;50.968;5.816;2022-11-20T06:49:33;32.50;;;16.17;;
68993;SDS011;56054;50.968;5.816;2022-11-20T06:52:40;35.57;;;16.93;;
68993;SDS011;56054;50.968;5.816;2022-11-20T06:55:47;38.37;;;16.83;;
68993;SDS011;56054;50.968;5.816;2022-11-20T06:58:55;36.40;;;16.73;;
68993;SDS011;56054;50.968;5.816;2022-11-20T07:02:02;32.03;;;16.13;;
68993;SDS011;56054;50.968;5.816;2022-11-20T07:05:09;32.47;;;15.43;;
68993;SDS011;56054;50.968;5.816;2022-11-20T07:08:25;35.67;;;15.97;;
68993;SDS011;56054;50.968;5.816;2022-11-20T07:11:32;39.73;;;16.43;;
68993;SDS011;56054;50.968;5.816;2022-11-20T07:14:39;38.03;;;17.03;;
68993;SDS011;56054;50.968;5.816;2022-11-20T07:17:46;33.67;;;16.43;;
68993;SDS011;56054;50.968;5.816;2022-11-20T07:20:53;34.33;;;16.27;;
68993;SDS011;56054;50.968;5.816;2022-11-20T07:24:00;30.60;;;15.33;;
68993;SDS011;56054;50.968;5.816;2022-11-20T07:27:07;26.77;;;14.30;;
68993;SDS011;56054;50.968;5.816;2022-11-20T07:30:18;32.57;;;14.97;;
68993;SDS011;56054;50.968;5.816;2022-11-20T07:33:24;29.03;;;14.77;;
68993;SDS011;56054;50.968;5.816;2022-11-20T07:36:31;24.20;;;12.17;;
68993;SDS011;56054;50.968;5.816;2022-11-20T07:39:38;29.23;;;13.70;;
68993;SDS011;56054;50.968;5.816;2022-11-20T07:42:52;30.87;;;13.17;;
68993;SDS011;56054;50.968;5.816;2022-11-20T07:46:03;30.40;;;13.90;;
68993;SDS011;56054;50.968;5.816;2022-11-20T07:49:10;28.23;;;12.83;;
68993;SDS011;56054;50.968;5.816;2022-11-20T07:52:20;29.40;;;13.90;;
68993;SDS011;56054;50.968;5.816;2022-11-20T07:55:27;27.30;;;13.53;;
68993;SDS011;56054;50.968;5.816;2022-11-20T07:58:37;29.17;;;13.23;;
68993;SDS011;56054;50.968;5.816;2022-11-20T08:01:46;30.23;;;13.07;;
68993;SDS011;56054;50.968;5.816;2022-11-20T08:04:53;27.07;;;13.27;;
68993;SDS011;56054;50.968;5.816;2022-11-20T08:08:10;30.07;;;13.13;;
68993;SDS011;56054;50.968;5.816;2022-11-20T08:11:20;31.67;;;14.63;;
68993;SDS011;56054;50.968;5.816;2022-11-20T08:14:27;31.57;;;14.43;;
68993;SDS011;56054;50.968;5.816;2022-11-20T08:17:37;31.17;;;13.73;;
68993;SDS011;56054;50.968;5.816;2022-11-20T08:20:43;27.27;;;13.70;;
68993;SDS011;56054;50.968;5.816;2022-11-20T08:23:51;33.23;;;14.23;;
68993;SDS011;56054;50.968;5.816;2022-11-20T08:26:59;30.20;;;14.00;;
68993;SDS011;56054;50.968;5.816;2022-11-20T08:30:08;36.03;;;15.13;;
68993;SDS011;56054;50.968;5.816;2022-11-20T08:33:23;34.30;;;14.97;;
68993;SDS011;56054;50.968;5.816;2022-11-20T08:40:09;30.80;;;13.83;;
68993;SDS011;56054;50.968;5.816;2022-11-20T08:43:38;32.30;;;13.90;;
68993;SDS011;56054;50.968;5.816;2022-11-20T08:50:47;34.50;;;14.37;;
68993;SDS011;56054;50.968;5.816;2022-11-20T08:53:56;36.30;;;14.33;;
68993;SDS011;56054;50.968;5.816;2022-11-20T09:00:53;31.60;;;14.43;;
68993;SDS011;56054;50.968;5.816;2022-11-20T09:04:00;40.43;;;16.30;;
68993;SDS011;56054;50.968;5.816;2022-11-20T09:07:07;33.20;;;15.20;;
68993;SDS011;56054;50.968;5.816;2022-11-20T09:11:07;38.87;;;17.17;;
68993;SDS011;56054;50.968;5.816;2022-11-20T09:14:21;40.87;;;15.23;;
68993;SDS011;56054;50.968;5.816;2022-11-20T09:17:32;38.17;;;16.23;;
68993;SDS011;56054;50.968;5.816;2022-11-20T09:20:39;34.47;;;15.33;;
68993;SDS011;56054;50.968;5.816;2022-11-20T09:23:46;39.77;;;17.77;;
68993;SDS011;56054;50.968;5.816;2022-11-20T09:27:39;36.13;;;16.13;;
68993;SDS011;56054;50.968;5.816;2022-11-20T09:31:17;38.87;;;16.03;;
68993;SDS011;56054;50.968;5.816;2022-11-20T09:34:36;38.67;;;15.53;;
68993;SDS011;56054;50.968;5.816;2022-11-20T09:37:44;35.50;;;16.00;;
68993;SDS011;56054;50.968;5.816;2022-11-20T09:41:19;39.93;;;16.00;;
68993;SDS011;56054;50.968;5.816;2022-11-20T09:52:32;37.37;;;15.93;;
68993;SDS011;56054;50.968;5.816;2022-11-20T09:55:48;39.87;;;16.87;;
68993;SDS011;56054;50.968;5.816;2022-11-20T09:58:57;35.83;;;15.80;;
68993;SDS011;56054;50.968;5.816;2022-11-20T10:05:41;40.30;;;17.17;;
68993;SDS011;56054;50.968;5.816;2022-11-20T10:08:55;39.47;;;15.03;;
68993;SDS011;56054;50.968;5.816;2022-11-20T10:12:32;42.80;;;17.73;;
68993;SDS011;56054;50.968;5.816;2022-11-20T10:19:13;40.47;;;15.00;;
68993;SDS011;56054;50.968;5.816;2022-11-20T10:26:16;37.13;;;14.80;;
68993;SDS011;56054;50.968;5.816;2022-11-20T10:29:34;38.63;;;15.10;;
68993;SDS011;56054;50.968;5.816;2022-11-20T10:32:48;36.60;;;15.20;;
68993;SDS011;56054;50.968;5.816;2022-11-20T10:36:09;40.53;;;15.77;;
68993;SDS011;56054;50.968;5.816;2022-11-20T10:50:29;47.93;;;17.50;;
68993;SDS011;56054;50.968;5.816;2022-11-20T10:57:02;53.47;;;18.53;;
68993;SDS011;56054;50.968;5.816;2022-11-20T11:00:30;52.27;;;19.10;;
68993;SDS011;56054;50.968;5.816;2022-11-20T11:03:37;43.80;;;16.50;;
68993;SDS011;56054;50.968;5.816;2022-11-20T11:06:54;49.57;;;19.10;;
68993;SDS011;56054;50.968;5.816;2022-11-20T11:13:21;63.20;;;18.67;;
68993;SDS011;56054;50.968;5.816;2022-11-20T11:16:29;57.10;;;19.93;;
68993;SDS011;56054;50.968;5.816;2022-11-20T11:19:39;54.37;;;19.00;;
68993;SDS011;56054;50.968;5.816;2022-11-20T11:22:48;58.63;;;19.27;;
68993;SDS011;56054;50.968;5.816;2022-11-20T11:26:18;56.60;;;20.63;;
68993;SDS011;56054;50.968;5.816;2022-11-20T11:29:40;53.87;;;19.90;;
68993;SDS011;56054;50.968;5.816;2022-11-20T11:32:46;51.90;;;18.47;;
68993;SDS011;56054;50.968;5.816;2022-11-20T11:35:55;55.53;;;18.10;;
68993;SDS011;56054;50.968;5.816;2022-11-20T11:39:22;52.97;;;17.83;;
68993;SDS011;56054;50.968;5.816;2022-11-20T11:42:39;47.13;;;17.17;;
68993;SDS011;56054;50.968;5.816;2022-11-20T11:45:53;46.63;;;18.23;;
68993;SDS011;56054;50.968;5.816;2022-11-20T11:49:11;58.70;;;17.73;;
68993;SDS011;56054;50.968;5.816;2022-11-20T11:52:28;46.43;;;17.30;;
68993;SDS011;56054;50.968;5.816;2022-11-20T11:59:21;55.47;;;18.77;;
68993;SDS011;56054;50.968;5.816;2022-11-20T12:05:57;51.30;;;18.60;;
68993;SDS011;56054;50.968;5.816;2022-11-20T12:09:15;47.70;;;18.63;;
68993;SDS011;56054;50.968;5.816;2022-11-20T12:16:24;44.33;;;16.50;;
68993;SDS011;56054;50.968;5.816;2022-11-20T12:19:44;45.63;;;16.80;;
68993;SDS011;56054;50.968;5.816;2022-11-20T12:30:42;31.20;;;12.77;;
68993;SDS011;56054;50.968;5.816;2022-11-20T12:38:11;35.37;;;13.67;;
68993;SDS011;56054;50.968;5.816;2022-11-20T12:45:35;24.47;;;12.13;;
68993;SDS011;56054;50.968;5.816;2022-11-20T13:03:40;21.27;;;9.70;;
68993;SDS011;56054;50.968;5.816;2022-11-20T13:06:54;17.70;;;9.07;;
68993;SDS011;56054;50.968;5.816;2022-11-20T13:20:29;16.67;;;7.50;;
68993;SDS011;56054;50.968;5.816;2022-11-20T13:23:37;20.63;;;7.47;;
68993;SDS011;56054;50.968;5.816;2022-11-20T13:26:45;14.47;;;5.47;;
68993;SDS011;56054;50.968;5.816;2022-11-20T13:30:11;11.23;;;5.13;;
68993;SDS011;56054;50.968;5.816;2022-11-20T13:33:23;13.97;;;5.40;;
68993;SDS011;56054;50.968;5.816;2022-11-20T13:36:50;9.03;;;4.47;;
68993;SDS011;56054;50.968;5.816;2022-11-20T13:46:47;6.67;;;2.90;;
68993;SDS011;56054;50.968;5.816;2022-11-20T13:49:55;7.80;;;1.93;;
68993;SDS011;56054;50.968;5.816;2022-11-20T13:53:10;6.60;;;1.90;;
68993;SDS011;56054;50.968;5.816;2022-11-20T13:56:33;4.80;;;1.73;;
68993;SDS011;56054;50.968;5.816;2022-11-20T14:03:29;9.07;;;1.50;;
68993;SDS011;56054;50.968;5.816;2022-11-20T14:06:42;3.30;;;1.40;;
68993;SDS011;56054;50.968;5.816;2022-11-20T14:09:58;6.70;;;1.23;;
68993;SDS011;56054;50.968;5.816;2022-11-20T14:13:18;2.90;;;1.10;;
68993;SDS011;56054;50.968;5.816;2022-11-20T14:16:27;5.30;;;1.40;;
68993;SDS011;56054;50.968;5.816;2022-11-20T14:19:39;3.90;;;0.90;;
68993;SDS011;56054;50.968;5.816;2022-11-20T14:22:55;8.00;;;1.50;;
68993;SDS011;56054;50.968;5.816;2022-11-20T14:26:02;3.57;;;1.17;;
68993;SDS011;56054;50.968;5.816;2022-11-20T14:29:18;3.23;;;1.30;;
68993;SDS011;56054;50.968;5.816;2022-11-20T14:32:29;2.67;;;1.20;;
68993;SDS011;56054;50.968;5.816;2022-11-20T14:35:48;1.70;;;1.10;;
68993;SDS011;56054;50.968;5.816;2022-11-20T14:38:58;1.90;;;1.10;;
68993;SDS011;56054;50.968;5.816;2022-11-20T14:42:14;2.00;;;1.10;;
68993;SDS011;56054;50.968;5.816;2022-11-20T14:45:34;3.63;;;1.10;;
68993;SDS011;56054;50.968;5.816;2022-11-20T14:49:03;3.57;;;1.40;;
68993;SDS011;56054;50.968;5.816;2022-11-20T14:52:11;5.73;;;1.67;;
68993;SDS011;56054;50.968;5.816;2022-11-20T14:55:27;5.67;;;1.63;;
68993;SDS011;56054;50.968;5.816;2022-11-20T14:58:41;3.93;;;1.67;;
68993;SDS011;56054;50.968;5.816;2022-11-20T15:01:59;3.60;;;2.17;;
68993;SDS011;56054;50.968;5.816;2022-11-20T15:05:46;11.80;;;2.00;;
68993;SDS011;56054;50.968;5.816;2022-11-20T15:09:14;7.13;;;1.70;;
68993;SDS011;56054;50.968;5.816;2022-11-20T15:12:51;6.73;;;1.83;;
68993;SDS011;56054;50.968;5.816;2022-11-20T15:16:15;4.57;;;1.83;;
68993;SDS011;56054;50.968;5.816;2022-11-20T15:19:26;8.43;;;1.80;;
68993;SDS011;56054;50.968;5.816;2022-11-20T15:22:34;3.77;;;1.80;;
68993;SDS011;56054;50.968;5.816;2022-11-20T15:25:47;2.80;;;1.53;;
68993;SDS011;56054;50.968;5.816;2022-11-20T15:29:02;3.20;;;1.50;;
68993;SDS011;56054;50.968;5.816;2022-11-20T15:32:09;7.10;;;1.67;;
68993;SDS011;56054;50.968;5.816;2022-11-20T15:35:17;10.37;;;1.90;;
68993;SDS011;56054;50.968;5.816;2022-11-20T15:38:24;4.07;;;1.57;;
68993;SDS011;56054;50.968;5.816;2022-11-20T15:41:32;5.67;;;1.87;;
68993;SDS011;56054;50.968;5.816;2022-11-20T15:44:40;2.00;;;1.33;;
68993;SDS011;56054;50.968;5.816;2022-11-20T15:47:47;2.73;;;1.43;;
68993;SDS011;56054;50.968;5.816;2022-11-20T15:50:55;3.80;;;1.73;;
68993;SDS011;56054;50.968;5.816;2022-11-20T15:54:09;4.70;;;1.60;;
68993;SDS011;56054;50.968;5.816;2022-11-20T15:57:17;2.60;;;1.40;;
68993;SDS011;56054;50.968;5.816;2022-11-20T16:00:25;3.90;;;1.47;;
68993;SDS011;56054;50.968;5.816;2022-11-20T16:03:37;3.83;;;1.50;;
68993;SDS011;56054;50.968;5.816;2022-11-20T16:07:09;5.23;;;1.87;;
68993;SDS011;56054;50.968;5.816;2022-11-20T16:10:26;3.03;;;1.10;;
68993;SDS011;56054;50.968;5.816;2022-11-20T16:13:38;3.40;;;1.53;;
68993;SDS011;56054;50.968;5.816;2022-11-20T16:16:45;4.43;;;1.73;;
68993;SDS011;56054;50.968;5.816;2022-11-20T16:19:52;3.20;;;1.53;;
68993;SDS011;56054;50.968;5.816;2022-11-20T16:22:59;3.07;;;1.70;;
68993;SDS011;56054;50.968;5.816;2022-11-20T16:26:09;3.13;;;1.30;;
68993;SDS011;56054;50.968;5.816;2022-11-20T16:29:17;4.53;;;1.73;;
68993;SDS011;56054;50.968;5.816;2022-11-20T16:32:37;4.20;;;1.50;;
68993;SDS011;56054;50.968;5.816;2022-11-20T16:35:45;2.80;;;1.53;;
68993;SDS011;56054;50.968;5.816;2022-11-20T16:38:58;3.60;;;1.60;;
68993;SDS011;56054;50.968;5.816;2022-11-20T16:42:07;5.47;;;3.80;;
68993;SDS011;56054;50.968;5.816;2022-11-20T16:45:13;2.60;;;1.90;;
68993;SDS011;56054;50.968;5.816;2022-11-20T16:48:21;3.33;;;1.73;;
68993;SDS011;56054;50.968;5.816;2022-11-20T16:51:29;3.13;;;1.50;;
68993;SDS011;56054;50.968;5.816;2022-11-20T16:55:07;3.47;;;1.77;;
68993;SDS011;56054;50.968;5.816;2022-11-20T16:58:15;2.60;;;1.73;;
68993;SDS011;56054;50.968;5.816;2022-11-20T17:01:23;3.23;;;1.70;;
68993;SDS011;56054;50.968;5.816;2022-11-20T17:08:00;3.40;;;2.13;;
68993;SDS011;56054;50.968;5.816;2022-11-20T17:11:07;4.23;;;2.27;;
68993;SDS011;56054;50.968;5.816;2022-11-20T17:14:15;4.93;;;2.03;;
68993;SDS011;56054;50.968;5.816;2022-11-20T17:17:23;7.83;;;2.17;;
68993;SDS011;56054;50.968;5.816;2022-11-20T17:20:30;6.10;;;1.93;;
68993;SDS011;56054;50.968;5.816;2022-11-20T17:23:38;4.43;;;2.27;;
68993;SDS011;56054;50.968;5.816;2022-11-20T17:26:50;3.30;;;2.00;;
68993;SDS011;56054;50.968;5.816;2022-11-20T17:29:57;4.70;;;2.10;;
68993;SDS011;56054;50.968;5.816;2022-11-20T17:33:07;4.67;;;2.10;;
68993;SDS011;56054;50.968;5.816;2022-11-20T17:36:14;8.73;;;2.33;;
68993;SDS011;56054;50.968;5.816;2022-11-20T17:39:24;9.07;;;2.37;;
68993;SDS011;56054;50.968;5.816;2022-11-20T17:42:32;8.73;;;2.67;;
68993;SDS011;56054;50.968;5.816;2022-11-20T17:45:41;6.07;;;2.00;;
68993;SDS011;56054;50.968;5.816;2022-11-20T17:48:49;7.33;;;1.80;;
68993;SDS011;56054;50.968;5.816;2022-11-20T17:51:57;7.30;;;2.20;;
68993;SDS011;56054;50.968;5.816;2022-11-20T17:55:05;17.87;;;2.70;;
68993;SDS011;56054;50.968;5.816;2022-11-20T17:58:15;12.40;;;2.90;;
68993;SDS011;56054;50.968;5.816;2022-11-20T18:01:27;9.43;;;2.77;;
68993;SDS011;56054;50.968;5.816;2022-11-20T18:04:34;14.43;;;2.83;;
68993;SDS011;56054;50.968;5.816;2022-11-20T18:07:42;7.53;;;2.40;;
68993;SDS011;56054;50.968;5.816;2022-11-20T18:10:52;13.77;;;2.47;;
68993;SDS011;56054;50.968;5.816;2022-11-20T18:13:59;6.37;;;2.50;;
68993;SDS011;56054;50.968;5.816;2022-11-20T18:17:11;11.63;;;2.13;;
68993;SDS011;56054;50.968;5.816;2022-11-20T18:20:20;11.73;;;2.37;;
68993;SDS011;56054;50.968;5.816;2022-11-20T18:23:29;12.57;;;2.40;;
68993;SDS011;56054;50.968;5.816;2022-11-20T18:26:37;15.20;;;2.40;;
68993;SDS011;56054;50.968;5.816;2022-11-20T18:29:45;12.33;;;2.33;;
68993;SDS011;56054;50.968;5.816;2022-11-20T18:32:54;11.80;;;2.50;;
68993;SDS011;56054;50.968;5.816;2022-11-20T18:36:18;12.50;;;2.13;;
68993;SDS011;56054;50.968;5.816;2022-11-20T18:39:30;10.33;;;2.03;;
68993;SDS011;56054;50.968;5.816;2022-11-20T18:42:43;11.47;;;2.40;;
68993;SDS011;56054;50.968;5.816;2022-11-20T18:45:50;9.07;;;2.33;;
68993;SDS011;56054;50.968;5.816;2022-11-20T18:49:02;6.77;;;1.70;;
68993;SDS011;56054;50.968;5.816;2022-11-20T18:52:09;13.37;;;3.00;;
68993;SDS011;56054;50.968;5.816;2022-11-20T18:55:19;9.57;;;2.17;;
68993;SDS011;56054;50.968;5.816;2022-11-20T18:58:27;6.57;;;2.03;;
68993;SDS011;56054;50.968;5.816;2022-11-20T19:01:34;8.17;;;2.93;;
68993;SDS011;56054;50.968;5.816;2022-11-20T19:04:42;9.60;;;2.20;;
68993;SDS011;56054;50.968;5.816;2022-11-20T19:07:49;8.20;;;2.30;;
68993;SDS011;56054;50.968;5.816;2022-11-20T19:11:04;12.80;;;2.13;;
68993;SDS011;56054;50.968;5.816;2022-11-20T19:14:15;11.03;;;2.20;;
68993;SDS011;56054;50.968;5.816;2022-11-20T19:17:22;7.27;;;1.87;;
68993;SDS011;56054;50.968;5.816;2022-11-20T19:20:29;9.90;;;2.00;;
68993;SDS011;56054;50.968;5.816;2022-11-20T19:24:02;11.97;;;1.97;;
68993;SDS011;56054;50.968;5.816;2022-11-20T19:27:13;5.43;;;1.63;;
68993;SDS011;56054;50.968;5.816;2022-11-20T19:30:20;11.57;;;2.33;;
68993;SDS011;56054;50.968;5.816;2022-11-20T19:33:27;10.17;;;1.80;;
68993;SDS011;56054;50.968;5.816;2022-11-20T19:36:38;15.27;;;3.10;;
68993;SDS011;56054;50.968;5.816;2022-11-20T19:39:46;12.07;;;1.87;;
68993;SDS011;56054;50.968;5.816;2022-11-20T19:42:58;11.33;;;1.93;;
68993;SDS011;56054;50.968;5.816;2022-11-20T19:46:08;14.80;;;2.67;;
68993;SDS011;56054;50.968;5.816;2022-11-20T19:49:16;8.07;;;2.00;;
68993;SDS011;56054;50.968;5.816;2022-11-20T19:52:53;13.47;;;2.40;;
68993;SDS011;56054;50.968;5.816;2022-11-20T19:56:00;12.20;;;1.70;;
68993;SDS011;56054;50.968;5.816;2022-11-20T19:59:07;8.37;;;1.67;;
68993;SDS011;56054;50.968;5.816;2022-11-20T20:02:39;10.83;;;2.13;;
68993;SDS011;56054;50.968;5.816;2022-11-20T20:05:49;7.37;;;1.20;;
68993;SDS011;56054;50.968;5.816;2022-11-20T20:09:05;5.33;;;1.70;;
68993;SDS011;56054;50.968;5.816;2022-11-20T20:12:19;4.40;;;1.27;;
68993;SDS011;56054;50.968;5.816;2022-11-20T20:15:26;14.17;;;1.73;;
68993;SDS011;56054;50.968;5.816;2022-11-20T20:18:42;6.63;;;1.30;;
68993;SDS011;56054;50.968;5.816;2022-11-20T20:21:51;5.97;;;1.70;;
68993;SDS011;56054;50.968;5.816;2022-11-20T20:25:03;11.63;;;1.77;;
68993;SDS011;56054;50.968;5.816;2022-11-20T20:28:12;8.47;;;1.80;;
68993;SDS011;56054;50.968;5.816;2022-11-20T20:31:20;6.57;;;1.77;;
68993;SDS011;56054;50.968;5.816;2022-11-20T20:34:29;9.10;;;1.53;;
68993;SDS011;56054;50.968;5.816;2022-11-20T20:37:36;10.17;;;1.63;;
68993;SDS011;56054;50.968;5.816;2022-11-20T20:40:47;12.83;;;1.90;;
68993;SDS011;56054;50.968;5.816;2022-11-20T20:43:56;8.97;;;2.13;;