sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71288;SDS011;59068;52.502;9.860;2023-08-12T00:02:32;6.90;;;3.77;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:05:00;4.13;;;3.50;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:07:26;3.83;;;3.53;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:09:54;7.27;;;3.53;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:12:21;3.60;;;3.33;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:14:49;6.43;;;3.93;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:17:20;4.73;;;3.33;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:19:47;4.03;;;3.60;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:22:14;4.60;;;4.00;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:24:41;4.77;;;4.27;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:27:09;6.50;;;4.73;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:29:37;5.70;;;5.03;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:32:04;5.43;;;4.57;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:34:32;7.23;;;4.87;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:37:00;6.10;;;4.53;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:39:27;4.60;;;3.50;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:41:55;6.10;;;4.43;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:44:27;5.97;;;4.20;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:46:55;4.83;;;4.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:49:22;4.93;;;3.90;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:51:51;7.10;;;4.77;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:54:19;5.00;;;4.43;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:56:48;5.00;;;4.07;;
71288;SDS011;59068;52.502;9.860;2023-08-12T00:59:15;7.67;;;4.33;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:01:46;7.23;;;3.93;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:04:13;5.27;;;4.23;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:06:40;4.43;;;3.73;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:09:10;5.30;;;3.90;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:11:39;4.73;;;4.00;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:14:08;6.30;;;4.53;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:16:42;7.03;;;5.17;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:19:11;7.53;;;4.10;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:21:45;7.03;;;4.50;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:24:14;7.47;;;4.03;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:26:41;5.00;;;4.03;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:29:08;9.33;;;4.47;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:31:37;5.60;;;4.50;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:34:08;5.30;;;4.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:36:40;4.40;;;3.80;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:39:17;5.13;;;4.00;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:41:45;4.17;;;3.70;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:44:12;5.30;;;3.80;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:46:39;6.43;;;3.93;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:49:10;5.93;;;5.00;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:51:38;5.67;;;5.13;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:54:04;6.73;;;4.57;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:56:32;5.93;;;5.13;;
71288;SDS011;59068;52.502;9.860;2023-08-12T01:59:00;5.87;;;5.03;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:01:28;6.97;;;4.70;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:03:58;7.20;;;4.23;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:06:28;5.57;;;4.67;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:08:56;4.93;;;4.40;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:11:23;6.07;;;4.87;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:13:52;5.33;;;3.93;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:16:19;7.30;;;3.90;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:18:45;5.10;;;4.20;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:21:13;6.47;;;3.67;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:23:41;7.00;;;4.67;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:26:10;4.67;;;4.27;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:28:37;5.07;;;4.03;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:31:06;5.97;;;3.87;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:33:33;7.27;;;4.33;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:36:01;4.43;;;3.80;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:38:29;4.03;;;3.73;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:40:56;8.00;;;3.87;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:43:23;6.83;;;3.67;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:45:49;5.43;;;4.00;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:48:18;3.97;;;3.60;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:50:46;5.70;;;3.87;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:53:14;5.10;;;4.00;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:55:42;6.17;;;3.50;;
71288;SDS011;59068;52.502;9.860;2023-08-12T02:58:10;6.03;;;3.70;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:00:40;7.87;;;3.77;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:03:07;4.63;;;3.90;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:05:35;3.97;;;3.53;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:08:04;7.37;;;3.63;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:10:31;6.90;;;4.03;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:13:00;4.03;;;3.67;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:15:27;4.70;;;3.40;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:17:55;4.17;;;3.77;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:20:23;3.33;;;3.03;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:22:52;5.47;;;3.37;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:25:19;3.70;;;3.43;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:27:46;4.37;;;3.43;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:30:13;5.57;;;3.77;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:32:40;4.30;;;3.90;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:35:08;4.30;;;3.80;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:37:35;6.93;;;3.67;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:40:04;3.80;;;3.20;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:42:33;5.50;;;3.57;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:45:00;5.27;;;3.20;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:47:27;3.67;;;3.20;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:49:55;4.00;;;3.50;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:52:22;6.07;;;3.43;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:54:48;5.27;;;3.90;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:57:16;3.93;;;3.63;;
71288;SDS011;59068;52.502;9.860;2023-08-12T03:59:43;5.00;;;3.80;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:02:10;5.23;;;4.00;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:04:36;3.70;;;3.40;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:07:04;4.50;;;4.10;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:09:31;4.53;;;4.13;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:12:01;5.00;;;4.10;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:14:29;5.50;;;3.93;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:16:56;4.83;;;4.40;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:19:24;4.27;;;3.77;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:21:51;5.47;;;4.93;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:24:18;6.03;;;5.00;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:26:46;5.83;;;4.73;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:29:14;5.30;;;4.60;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:31:43;5.33;;;4.90;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:34:09;5.80;;;5.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:36:36;5.37;;;4.90;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:39:02;5.00;;;4.57;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:41:31;5.63;;;5.03;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:43:59;5.53;;;4.87;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:46:26;5.17;;;4.67;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:48:55;6.40;;;5.63;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:51:22;8.63;;;6.43;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:53:49;7.20;;;6.03;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:56:16;6.77;;;6.07;;
71288;SDS011;59068;52.502;9.860;2023-08-12T04:58:43;7.30;;;6.70;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:01:09;8.27;;;7.47;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:03:38;8.97;;;8.07;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:06:06;9.00;;;7.37;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:08:33;8.07;;;7.37;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:11:00;9.80;;;7.70;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:13:28;9.13;;;8.23;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:15:54;9.13;;;8.23;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:18:23;8.63;;;7.83;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:20:52;9.90;;;8.97;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:23:21;9.00;;;8.10;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:25:49;9.60;;;8.77;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:28:15;9.03;;;8.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:30:42;9.07;;;8.20;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:33:10;10.20;;;9.20;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:35:36;10.67;;;9.53;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:38:04;10.57;;;9.57;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:40:31;11.00;;;9.90;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:42:58;12.07;;;9.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:45:25;9.90;;;8.83;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:47:53;11.70;;;10.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:50:20;10.67;;;9.67;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:52:46;10.53;;;9.50;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:55:13;10.97;;;9.57;;
71288;SDS011;59068;52.502;9.860;2023-08-12T05:57:41;11.53;;;10.50;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:00:08;11.40;;;10.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:02:35;11.30;;;10.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:05:01;12.17;;;10.80;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:07:29;12.87;;;11.03;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:09:57;12.63;;;11.57;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:12:24;12.73;;;11.37;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:14:53;12.43;;;11.27;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:17:21;12.83;;;11.53;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:19:48;12.23;;;11.13;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:22:15;12.03;;;10.70;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:24:44;13.17;;;11.97;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:27:12;13.87;;;12.57;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:29:39;15.33;;;13.73;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:32:07;14.07;;;12.80;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:34:37;15.47;;;13.97;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:37:04;14.23;;;12.83;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:39:32;14.60;;;13.03;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:42:00;15.00;;;13.60;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:44:26;15.53;;;14.17;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:46:52;15.97;;;14.40;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:49:21;16.03;;;14.53;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:51:48;14.67;;;13.17;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:54:16;14.73;;;13.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:56:45;11.97;;;10.63;;
71288;SDS011;59068;52.502;9.860;2023-08-12T06:59:11;14.23;;;12.87;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:01:39;12.67;;;10.60;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:04:06;12.90;;;11.60;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:06:34;12.83;;;11.60;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:09:00;12.83;;;11.53;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:11:28;12.57;;;11.33;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:13:55;13.23;;;12.00;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:16:23;13.33;;;11.93;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:18:51;12.80;;;11.47;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:21:17;12.37;;;11.17;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:23:47;13.03;;;11.80;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:26:13;11.13;;;10.03;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:28:40;11.93;;;10.83;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:31:07;11.37;;;10.27;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:33:35;10.53;;;9.50;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:36:02;11.40;;;10.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:38:29;11.07;;;10.00;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:40:56;12.00;;;9.73;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:43:23;10.33;;;9.33;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:45:51;10.07;;;9.17;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:48:18;9.47;;;8.43;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:50:45;10.37;;;9.10;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:53:15;10.13;;;9.13;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:55:43;9.93;;;8.20;;
71288;SDS011;59068;52.502;9.860;2023-08-12T07:58:11;9.60;;;8.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:00:38;8.70;;;7.37;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:03:06;9.20;;;8.20;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:05:33;8.57;;;7.67;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:08:02;8.03;;;7.00;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:10:28;8.63;;;7.83;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:12:55;9.00;;;7.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:15:25;9.57;;;7.17;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:17:53;9.97;;;7.27;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:20:19;7.80;;;7.00;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:22:46;8.63;;;7.53;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:25:13;7.67;;;6.80;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:27:40;8.63;;;7.33;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:30:06;7.77;;;6.90;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:32:37;8.63;;;7.10;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:35:04;11.93;;;8.00;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:37:32;9.67;;;7.40;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:40:00;8.80;;;7.03;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:42:27;9.47;;;8.03;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:44:56;8.93;;;7.57;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:47:26;9.60;;;7.87;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:49:55;9.03;;;7.83;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:52:23;8.97;;;8.17;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:54:51;8.37;;;7.57;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:57:19;8.00;;;7.10;;
71288;SDS011;59068;52.502;9.860;2023-08-12T08:59:47;8.33;;;7.23;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:02:15;8.73;;;6.90;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:04:43;6.57;;;5.97;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:07:13;8.90;;;5.70;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:09:44;8.37;;;6.93;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:12:13;7.20;;;6.50;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:14:42;8.47;;;6.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:17:09;9.27;;;7.50;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:19:36;8.63;;;7.27;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:22:04;8.27;;;6.33;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:24:32;8.37;;;6.47;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:27:01;7.90;;;6.40;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:29:29;8.07;;;6.70;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:32:05;8.33;;;7.20;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:34:32;8.40;;;7.40;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:37:00;7.80;;;7.10;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:39:28;8.37;;;7.10;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:41:58;9.00;;;7.07;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:44:26;8.00;;;7.20;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:46:56;8.43;;;6.03;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:49:24;6.03;;;5.43;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:51:51;12.70;;;6.73;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:54:21;9.57;;;5.97;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:56:52;7.93;;;6.70;;
71288;SDS011;59068;52.502;9.860;2023-08-12T09:59:24;7.23;;;6.13;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:01:53;6.23;;;5.70;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:04:22;6.50;;;5.80;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:06:51;5.90;;;5.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:09:19;6.83;;;6.23;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:11:47;6.37;;;5.77;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:14:13;8.97;;;5.70;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:16:45;5.77;;;5.27;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:19:14;5.20;;;4.70;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:21:43;5.20;;;4.70;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:24:11;5.93;;;5.03;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:26:40;5.17;;;4.67;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:29:11;5.20;;;4.70;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:31:39;5.47;;;4.97;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:34:18;6.03;;;5.37;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:36:47;5.40;;;4.90;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:39:15;6.13;;;5.20;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:41:50;6.60;;;5.77;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:44:19;6.33;;;5.40;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:46:51;5.83;;;5.40;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:49:21;6.07;;;5.43;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:51:50;6.80;;;6.10;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:54:23;6.23;;;5.63;;
71288;SDS011;59068;52.502;9.860;2023-08-12T10:57:08;5.90;;;5.40;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:02:31;5.50;;;5.00;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:05:02;5.97;;;5.47;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:07:38;8.80;;;7.90;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:10:10;5.73;;;5.10;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:12:41;5.30;;;4.80;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:15:14;4.97;;;4.67;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:17:42;5.13;;;4.70;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:20:13;5.23;;;4.57;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:22:41;4.97;;;4.40;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:25:11;4.70;;;4.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:27:41;4.70;;;4.20;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:30:09;4.60;;;4.20;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:32:39;4.87;;;4.03;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:35:07;4.27;;;3.97;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:37:37;4.30;;;4.00;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:40:06;3.80;;;3.50;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:42:36;3.90;;;3.50;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:45:04;4.20;;;3.80;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:47:33;3.40;;;3.10;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:50:01;4.17;;;3.47;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:52:30;3.57;;;3.37;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:54:59;4.00;;;3.70;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:57:27;4.63;;;3.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T11:59:57;3.57;;;3.27;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:02:27;3.30;;;3.10;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:04:55;3.63;;;3.37;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:07:22;4.77;;;3.73;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:09:51;3.87;;;3.63;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:12:26;3.50;;;3.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:14:55;3.87;;;3.50;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:17:23;4.00;;;3.70;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:19:52;4.10;;;3.80;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:22:19;3.60;;;3.40;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:24:47;3.60;;;3.40;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:27:15;3.83;;;3.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:29:44;3.73;;;3.40;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:32:11;3.50;;;3.20;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:34:38;3.80;;;3.50;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:37:06;3.63;;;3.33;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:39:33;3.60;;;3.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:42:01;3.47;;;3.27;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:44:28;3.37;;;3.10;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:46:56;3.53;;;3.23;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:49:24;3.27;;;3.07;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:51:51;2.80;;;2.60;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:54:17;3.03;;;2.83;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:56:45;2.83;;;2.63;;
71288;SDS011;59068;52.502;9.860;2023-08-12T12:59:13;3.23;;;3.03;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:01:41;2.97;;;2.77;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:04:09;1.93;;;1.83;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:06:37;2.37;;;2.20;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:09:04;1.90;;;1.80;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:11:31;2.10;;;2.00;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:13:59;2.10;;;2.00;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:16:27;2.07;;;1.97;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:18:54;2.30;;;2.07;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:21:23;1.90;;;1.80;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:23:51;2.43;;;2.23;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:26:18;1.80;;;1.73;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:28:46;2.10;;;1.90;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:31:12;2.07;;;1.90;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:33:39;1.83;;;1.73;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:36:06;1.50;;;1.40;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:38:34;2.33;;;2.13;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:41:02;2.10;;;1.90;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:43:30;1.53;;;1.43;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:45:57;2.30;;;1.93;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:48:27;1.37;;;1.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:50:55;1.57;;;1.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:53:22;1.30;;;1.30;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:55:51;1.20;;;1.10;;
71288;SDS011;59068;52.502;9.860;2023-08-12T13:58:21;1.07;;;1.07;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:00:50;1.33;;;1.10;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:03:19;1.27;;;1.20;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:05:47;1.10;;;1.10;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:08:14;1.23;;;1.13;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:10:41;1.17;;;1.07;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:13:15;1.33;;;1.23;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:15:42;1.20;;;1.20;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:18:09;1.30;;;1.20;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:20:35;1.20;;;1.20;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:23:02;0.90;;;0.90;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:25:30;0.80;;;0.80;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:27:57;0.80;;;0.80;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:30:30;0.67;;;0.60;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:32:58;0.80;;;0.80;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:35:26;0.90;;;0.90;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:37:54;0.73;;;0.73;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:40:20;0.80;;;0.80;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:42:48;1.10;;;0.97;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:45:16;0.90;;;0.90;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:47:47;1.07;;;0.80;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:50:17;0.90;;;0.90;;
71288;SDS011;59068;52.502;9.860;2023-08-12T14:52:46;0.90;;;0.90;;