sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35892;BME280;21993;42.672;23.296;2024-01-16T00:02:19;93240.38;;;5.08;64.26
35892;BME280;21993;42.672;23.296;2024-01-16T00:04:45;93228.47;;;4.96;63.83
35892;BME280;21993;42.672;23.296;2024-01-16T00:07:10;93283.91;;;5.06;63.86
35892;BME280;21993;42.672;23.296;2024-01-16T00:09:36;93251.06;;;5.05;64.57
35892;BME280;21993;42.672;23.296;2024-01-16T00:12:02;93251.88;;;5.15;63.87
35892;BME280;21993;42.672;23.296;2024-01-16T00:14:29;93263.25;;;5.14;63.54
35892;BME280;21993;42.672;23.296;2024-01-16T00:16:54;93249.28;;;5.15;64.48
35892;BME280;21993;42.672;23.296;2024-01-16T00:19:20;93257.06;;;5.15;64.22
35892;BME280;21993;42.672;23.296;2024-01-16T00:21:46;93253.91;;;5.12;64.40
35892;BME280;21993;42.672;23.296;2024-01-16T00:24:12;93269.81;;;5.08;63.83
35892;BME280;21993;42.672;23.296;2024-01-16T00:26:37;93250.78;;;5.08;64.00
35892;BME280;21993;42.672;23.296;2024-01-16T00:29:03;93262.66;;;5.20;63.91
35892;BME280;21993;42.672;23.296;2024-01-16T00:31:29;93263.94;;;5.06;64.23
35892;BME280;21993;42.672;23.296;2024-01-16T00:33:54;93255.88;;;4.90;64.93
35892;BME280;21993;42.672;23.296;2024-01-16T00:36:20;93265.16;;;5.02;64.91
35892;BME280;21993;42.672;23.296;2024-01-16T00:38:45;93263.25;;;5.04;64.78
35892;BME280;21993;42.672;23.296;2024-01-16T00:41:12;93254.19;;;5.08;64.23
35892;BME280;21993;42.672;23.296;2024-01-16T00:43:40;93253.50;;;5.16;64.58
35892;BME280;21993;42.672;23.296;2024-01-16T00:46:05;93276.78;;;5.18;64.10
35892;BME280;21993;42.672;23.296;2024-01-16T00:48:31;93285.81;;;5.23;63.44
35892;BME280;21993;42.672;23.296;2024-01-16T00:50:56;93275.53;;;5.12;63.23
35892;BME280;21993;42.672;23.296;2024-01-16T00:53:22;93277.44;;;5.20;63.25
35892;BME280;21993;42.672;23.296;2024-01-16T00:55:47;93268.56;;;5.13;64.38
35892;BME280;21993;42.672;23.296;2024-01-16T00:58:13;93285.00;;;5.13;64.68
35892;BME280;21993;42.672;23.296;2024-01-16T01:00:38;93298.94;;;5.12;63.69
35892;BME280;21993;42.672;23.296;2024-01-16T01:03:04;93296.09;;;5.15;64.03
35892;BME280;21993;42.672;23.296;2024-01-16T01:05:30;93311.81;;;5.04;64.07
35892;BME280;21993;42.672;23.296;2024-01-16T01:07:56;93312.25;;;4.90;64.02
35892;BME280;21993;42.672;23.296;2024-01-16T01:10:21;93305.41;;;4.89;65.26
35892;BME280;21993;42.672;23.296;2024-01-16T01:12:47;93300.06;;;5.00;64.76
35892;BME280;21993;42.672;23.296;2024-01-16T01:15:12;93287.88;;;5.00;64.77
35892;BME280;21993;42.672;23.296;2024-01-16T01:17:39;93297.44;;;5.09;64.50
35892;BME280;21993;42.672;23.296;2024-01-16T01:20:06;93297.72;;;5.16;64.12
35892;BME280;21993;42.672;23.296;2024-01-16T01:22:32;93306.22;;;5.08;64.51
35892;BME280;21993;42.672;23.296;2024-01-16T01:24:57;93292.53;;;5.06;63.98
35892;BME280;21993;42.672;23.296;2024-01-16T01:27:23;93289.53;;;4.92;64.37
35892;BME280;21993;42.672;23.296;2024-01-16T01:29:48;93293.22;;;5.08;64.78
35892;BME280;21993;42.672;23.296;2024-01-16T01:32:14;93289.50;;;5.01;64.40
35892;BME280;21993;42.672;23.296;2024-01-16T01:34:42;93298.81;;;5.04;64.67
35892;BME280;21993;42.672;23.296;2024-01-16T01:37:07;93288.03;;;4.99;64.05
35892;BME280;21993;42.672;23.296;2024-01-16T01:39:33;93290.88;;;4.86;64.79
35892;BME280;21993;42.672;23.296;2024-01-16T01:41:59;93277.19;;;4.84;65.08
35892;BME280;21993;42.672;23.296;2024-01-16T01:44:24;93276.50;;;5.01;64.79
35892;BME280;21993;42.672;23.296;2024-01-16T01:46:51;93275.00;;;5.08;65.64
35892;BME280;21993;42.672;23.296;2024-01-16T01:49:19;93282.66;;;5.20;65.16
35892;BME280;21993;42.672;23.296;2024-01-16T01:51:45;93276.78;;;5.18;64.45
35892;BME280;21993;42.672;23.296;2024-01-16T01:54:11;93284.44;;;5.19;64.29
35892;BME280;21993;42.672;23.296;2024-01-16T01:56:38;93291.69;;;5.25;64.43
35892;BME280;21993;42.672;23.296;2024-01-16T01:59:05;93263.94;;;5.06;65.42
35892;BME280;21993;42.672;23.296;2024-01-16T02:01:33;93278.44;;;5.09;66.32
35892;BME280;21993;42.672;23.296;2024-01-16T02:04:00;93288.44;;;5.14;66.01
35892;BME280;21993;42.672;23.296;2024-01-16T02:06:27;93281.41;;;5.33;65.10
35892;BME280;21993;42.672;23.296;2024-01-16T02:08:52;93288.53;;;5.31;65.90
35892;BME280;21993;42.672;23.296;2024-01-16T02:11:18;93294.84;;;5.19;66.25
35892;BME280;21993;42.672;23.296;2024-01-16T02:13:44;93289.38;;;5.22;66.07
35892;BME280;21993;42.672;23.296;2024-01-16T02:16:23;93298.66;;;5.34;66.27
35892;BME280;21993;42.672;23.296;2024-01-16T02:18:50;93296.47;;;5.40;66.25
35892;BME280;21993;42.672;23.296;2024-01-16T02:21:21;93300.97;;;5.37;66.70
35892;BME280;21993;42.672;23.296;2024-01-16T02:23:47;93296.47;;;5.40;67.50
35892;BME280;21993;42.672;23.296;2024-01-16T02:26:17;93301.38;;;5.43;67.42
35892;BME280;21993;42.672;23.296;2024-01-16T02:28:43;93315.88;;;5.55;67.67
35892;BME280;21993;42.672;23.296;2024-01-16T02:31:09;93312.88;;;5.50;67.86
35892;BME280;21993;42.672;23.296;2024-01-16T02:33:35;93295.47;;;5.50;68.15
35892;BME280;21993;42.672;23.296;2024-01-16T02:36:00;93319.72;;;5.51;68.56
35892;BME280;21993;42.672;23.296;2024-01-16T02:38:26;93316.19;;;5.42;68.40
35892;BME280;21993;42.672;23.296;2024-01-16T02:40:51;93310.66;;;5.55;68.88
35892;BME280;21993;42.672;23.296;2024-01-16T02:43:17;93319.84;;;5.59;68.30
35892;BME280;21993;42.672;23.296;2024-01-16T02:45:42;93330.66;;;5.64;69.06
35892;BME280;21993;42.672;23.296;2024-01-16T02:48:08;93345.03;;;5.68;68.68
35892;BME280;21993;42.672;23.296;2024-01-16T02:50:34;93347.63;;;5.68;68.80
35892;BME280;21993;42.672;23.296;2024-01-16T02:53:00;93370.66;;;5.73;68.41
35892;BME280;21993;42.672;23.296;2024-01-16T02:55:25;93386.41;;;5.71;68.16
35892;BME280;21993;42.672;23.296;2024-01-16T02:57:51;93392.16;;;5.75;67.80
35892;BME280;21993;42.672;23.296;2024-01-16T03:00:16;93390.66;;;5.82;67.87
35892;BME280;21993;42.672;23.296;2024-01-16T03:02:43;93396.69;;;5.82;67.24
35892;BME280;21993;42.672;23.296;2024-01-16T03:05:10;93402.44;;;5.76;67.90
35892;BME280;21993;42.672;23.296;2024-01-16T03:07:36;93409.41;;;5.76;67.89
35892;BME280;21993;42.672;23.296;2024-01-16T03:10:02;93415.31;;;5.78;67.58
35892;BME280;21993;42.672;23.296;2024-01-16T03:12:28;93423.53;;;5.73;67.22
35892;BME280;21993;42.672;23.296;2024-01-16T03:14:54;93445.59;;;5.69;68.48
35892;BME280;21993;42.672;23.296;2024-01-16T03:17:19;93455.59;;;5.54;70.33
35892;BME280;21993;42.672;23.296;2024-01-16T03:19:45;93459.28;;;5.52;71.71
35892;BME280;21993;42.672;23.296;2024-01-16T03:22:10;93462.31;;;5.67;74.43
35892;BME280;21993;42.672;23.296;2024-01-16T03:24:36;93468.06;;;5.70;75.02
35892;BME280;21993;42.672;23.296;2024-01-16T03:27:01;93469.03;;;5.69;76.35
35892;BME280;21993;42.672;23.296;2024-01-16T03:29:27;93476.56;;;5.72;76.56
35892;BME280;21993;42.672;23.296;2024-01-16T03:31:52;93472.03;;;5.84;76.82
35892;BME280;21993;42.672;23.296;2024-01-16T03:34:18;93488.75;;;5.72;76.98
35892;BME280;21993;42.672;23.296;2024-01-16T03:36:44;93486.97;;;5.62;77.42
35892;BME280;21993;42.672;23.296;2024-01-16T03:39:10;93492.84;;;5.55;77.39
35892;BME280;21993;42.672;23.296;2024-01-16T03:41:35;93492.88;;;5.64;76.50
35892;BME280;21993;42.672;23.296;2024-01-16T03:44:01;93504.94;;;5.56;76.45
35892;BME280;21993;42.672;23.296;2024-01-16T03:46:26;93510.38;;;5.53;76.91
35892;BME280;21993;42.672;23.296;2024-01-16T03:48:52;93521.22;;;5.48;76.94
35892;BME280;21993;42.672;23.296;2024-01-16T03:51:17;93520.25;;;5.59;75.48
35892;BME280;21993;42.672;23.296;2024-01-16T03:53:46;93529.28;;;5.55;75.11
35892;BME280;21993;42.672;23.296;2024-01-16T03:56:11;93534.09;;;5.59;74.96
35892;BME280;21993;42.672;23.296;2024-01-16T03:58:39;93540.66;;;5.54;75.22
35892;BME280;21993;42.672;23.296;2024-01-16T04:01:05;93557.81;;;5.66;74.68
35892;BME280;21993;42.672;23.296;2024-01-16T04:03:31;93562.56;;;5.51;74.73
35892;BME280;21993;42.672;23.296;2024-01-16T04:05:56;93570.00;;;5.56;73.97
35892;BME280;21993;42.672;23.296;2024-01-16T04:08:21;93574.91;;;5.59;72.94
35892;BME280;21993;42.672;23.296;2024-01-16T04:10:47;93578.31;;;5.40;73.82
35892;BME280;21993;42.672;23.296;2024-01-16T04:13:12;93596.06;;;5.25;73.37
35892;BME280;21993;42.672;23.296;2024-01-16T04:15:38;93602.00;;;5.06;73.67
35892;BME280;21993;42.672;23.296;2024-01-16T04:18:04;93597.75;;;5.05;74.17
35892;BME280;21993;42.672;23.296;2024-01-16T04:20:30;93602.59;;;5.20;73.75
35892;BME280;21993;42.672;23.296;2024-01-16T04:22:56;93613.88;;;5.30;72.83
35892;BME280;21993;42.672;23.296;2024-01-16T04:25:21;93622.16;;;5.14;72.84
35892;BME280;21993;42.672;23.296;2024-01-16T04:27:47;93621.59;;;5.11;72.05
35892;BME280;21993;42.672;23.296;2024-01-16T04:30:13;93624.81;;;5.03;72.31
35892;BME280;21993;42.672;23.296;2024-01-16T04:32:38;93633.59;;;5.02;72.55
35892;BME280;21993;42.672;23.296;2024-01-16T04:35:04;93637.50;;;5.17;72.30
35892;BME280;21993;42.672;23.296;2024-01-16T04:37:29;93641.50;;;5.21;72.34
35892;BME280;21993;42.672;23.296;2024-01-16T04:39:55;93634.75;;;5.19;72.09
35892;BME280;21993;42.672;23.296;2024-01-16T04:42:20;93637.31;;;5.09;72.49
35892;BME280;21993;42.672;23.296;2024-01-16T04:44:46;93657.31;;;5.08;72.71
35892;BME280;21993;42.672;23.296;2024-01-16T04:47:11;93676.38;;;5.19;72.19
35892;BME280;21993;42.672;23.296;2024-01-16T04:49:37;93673.53;;;5.22;72.18
35892;BME280;21993;42.672;23.296;2024-01-16T04:52:03;93698.00;;;5.19;71.42
35892;BME280;21993;42.672;23.296;2024-01-16T04:54:28;93696.97;;;5.22;72.00
35892;BME280;21993;42.672;23.296;2024-01-16T04:56:54;93704.34;;;5.26;71.94
35892;BME280;21993;42.672;23.296;2024-01-16T04:59:19;93709.50;;;5.17;71.64
35892;BME280;21993;42.672;23.296;2024-01-16T05:01:45;93713.13;;;5.25;70.86
35892;BME280;21993;42.672;23.296;2024-01-16T05:04:11;93729.88;;;5.32;70.46
35892;BME280;21993;42.672;23.296;2024-01-16T05:06:36;93732.28;;;5.24;70.71
35892;BME280;21993;42.672;23.296;2024-01-16T05:09:02;93740.84;;;5.15;71.36
35892;BME280;21993;42.672;23.296;2024-01-16T05:11:28;93747.56;;;5.18;70.60
35892;BME280;21993;42.672;23.296;2024-01-16T05:13:54;93759.56;;;5.09;71.29
35892;BME280;21993;42.672;23.296;2024-01-16T05:16:26;93754.00;;;5.14;70.58
35892;BME280;21993;42.672;23.296;2024-01-16T05:18:53;93755.44;;;5.06;70.00
35892;BME280;21993;42.672;23.296;2024-01-16T05:21:19;93774.47;;;5.07;69.96
35892;BME280;21993;42.672;23.296;2024-01-16T05:23:45;93771.91;;;4.96;70.43
35892;BME280;21993;42.672;23.296;2024-01-16T05:26:10;93789.94;;;4.88;70.89
35892;BME280;21993;42.672;23.296;2024-01-16T05:28:36;93800.94;;;4.80;70.06
35892;BME280;21993;42.672;23.296;2024-01-16T05:31:02;93814.38;;;4.96;69.73
35892;BME280;21993;42.672;23.296;2024-01-16T05:33:27;93812.94;;;4.92;70.06
35892;BME280;21993;42.672;23.296;2024-01-16T05:35:53;93806.88;;;5.03;70.45
35892;BME280;21993;42.672;23.296;2024-01-16T05:38:18;93815.72;;;4.79;69.65
35892;BME280;21993;42.672;23.296;2024-01-16T05:40:44;93820.06;;;4.90;69.45
35892;BME280;21993;42.672;23.296;2024-01-16T05:43:09;93831.06;;;4.83;69.24
35892;BME280;21993;42.672;23.296;2024-01-16T05:45:35;93836.75;;;4.88;68.99
35892;BME280;21993;42.672;23.296;2024-01-16T05:48:00;93848.94;;;4.76;69.54
35892;BME280;21993;42.672;23.296;2024-01-16T05:50:26;93848.53;;;4.92;68.23
35892;BME280;21993;42.672;23.296;2024-01-16T05:52:51;93863.19;;;4.93;68.05
35892;BME280;21993;42.672;23.296;2024-01-16T05:55:17;93864.59;;;4.97;67.41
35892;BME280;21993;42.672;23.296;2024-01-16T05:57:43;93874.06;;;4.98;66.78
35892;BME280;21993;42.672;23.296;2024-01-16T06:00:09;93877.81;;;4.94;67.05
35892;BME280;21993;42.672;23.296;2024-01-16T06:02:35;93885.63;;;5.05;67.16
35892;BME280;21993;42.672;23.296;2024-01-16T06:05:00;93899.78;;;5.01;66.85
35892;BME280;21993;42.672;23.296;2024-01-16T06:07:28;93898.41;;;4.97;66.51
35892;BME280;21993;42.672;23.296;2024-01-16T06:09:53;93891.66;;;5.05;66.30
35892;BME280;21993;42.672;23.296;2024-01-16T06:12:18;93908.19;;;5.04;66.34
35892;BME280;21993;42.672;23.296;2024-01-16T06:14:44;93918.91;;;5.11;66.80
35892;BME280;21993;42.672;23.296;2024-01-16T06:17:09;93916.56;;;5.08;66.43
35892;BME280;21993;42.672;23.296;2024-01-16T06:19:35;93935.94;;;5.04;66.52
35892;BME280;21993;42.672;23.296;2024-01-16T06:22:00;93941.28;;;5.02;66.81
35892;BME280;21993;42.672;23.296;2024-01-16T06:24:26;93951.47;;;5.05;66.16
35892;BME280;21993;42.672;23.296;2024-01-16T06:26:52;93952.63;;;5.01;66.06
35892;BME280;21993;42.672;23.296;2024-01-16T06:29:17;93953.47;;;5.02;66.76
35892;BME280;21993;42.672;23.296;2024-01-16T06:31:43;93960.66;;;5.09;65.77
35892;BME280;21993;42.672;23.296;2024-01-16T06:34:08;93971.97;;;5.20;65.68
35892;BME280;21993;42.672;23.296;2024-01-16T06:36:34;93980.28;;;5.14;65.42
35892;BME280;21993;42.672;23.296;2024-01-16T06:38:59;93981.47;;;5.09;65.47
35892;BME280;21993;42.672;23.296;2024-01-16T06:41:25;93988.69;;;5.06;65.49
35892;BME280;21993;42.672;23.296;2024-01-16T06:43:50;93982.75;;;5.04;65.05
35892;BME280;21993;42.672;23.296;2024-01-16T06:46:16;93992.72;;;4.99;64.86
35892;BME280;21993;42.672;23.296;2024-01-16T06:48:41;94005.72;;;4.99;64.30
35892;BME280;21993;42.672;23.296;2024-01-16T06:51:07;94009.50;;;5.06;63.18
35892;BME280;21993;42.672;23.296;2024-01-16T06:53:33;94009.75;;;4.92;63.47
35892;BME280;21993;42.672;23.296;2024-01-16T06:56:00;94024.41;;;4.93;62.64
35892;BME280;21993;42.672;23.296;2024-01-16T06:58:25;94034.69;;;4.72;62.59
35892;BME280;21993;42.672;23.296;2024-01-16T07:00:51;94028.78;;;4.81;62.80
35892;BME280;21993;42.672;23.296;2024-01-16T07:03:16;94036.22;;;4.74;62.79
35892;BME280;21993;42.672;23.296;2024-01-16T07:05:42;94031.38;;;4.81;62.33
35892;BME280;21993;42.672;23.296;2024-01-16T07:08:08;94038.81;;;4.86;63.21
35892;BME280;21993;42.672;23.296;2024-01-16T07:10:34;94039.06;;;4.83;62.98
35892;BME280;21993;42.672;23.296;2024-01-16T07:13:00;94053.22;;;4.78;63.47
35892;BME280;21993;42.672;23.296;2024-01-16T07:15:29;94050.53;;;4.80;62.76
35892;BME280;21993;42.672;23.296;2024-01-16T07:17:55;94073.44;;;4.86;62.74
35892;BME280;21993;42.672;23.296;2024-01-16T07:20:20;94072.03;;;4.82;62.39
35892;BME280;21993;42.672;23.296;2024-01-16T07:22:46;94073.44;;;4.86;62.88
35892;BME280;21993;42.672;23.296;2024-01-16T07:25:11;94092.56;;;4.63;62.23
35892;BME280;21993;42.672;23.296;2024-01-16T07:27:37;94093.75;;;4.70;63.04
35892;BME280;21993;42.672;23.296;2024-01-16T07:30:06;94113.13;;;4.55;63.02
35892;BME280;21993;42.672;23.296;2024-01-16T07:32:32;94114.41;;;4.60;62.73
35892;BME280;21993;42.672;23.296;2024-01-16T07:34:58;94117.25;;;4.57;62.16
35892;BME280;21993;42.672;23.296;2024-01-16T07:37:25;94115.38;;;4.70;63.03
35892;BME280;21993;42.672;23.296;2024-01-16T07:39:51;94129.16;;;4.60;62.92
35892;BME280;21993;42.672;23.296;2024-01-16T07:42:16;94137.78;;;4.60;62.92
35892;BME280;21993;42.672;23.296;2024-01-16T07:44:42;94128.97;;;4.63;62.14
35892;BME280;21993;42.672;23.296;2024-01-16T07:47:08;94141.59;;;4.56;63.28
35892;BME280;21993;42.672;23.296;2024-01-16T07:49:34;94139.72;;;4.69;63.44
35892;BME280;21993;42.672;23.296;2024-01-16T07:51:59;94147.56;;;4.80;61.85
35892;BME280;21993;42.672;23.296;2024-01-16T07:54:25;94155.94;;;4.84;62.84
35892;BME280;21993;42.672;23.296;2024-01-16T07:56:51;94153.56;;;4.81;63.21
35892;BME280;21993;42.672;23.296;2024-01-16T07:59:17;94161.28;;;4.94;62.41
35892;BME280;21993;42.672;23.296;2024-01-16T08:01:43;94160.56;;;4.92;62.91
35892;BME280;21993;42.672;23.296;2024-01-16T08:04:09;94181.13;;;4.84;62.49
35892;BME280;21993;42.672;23.296;2024-01-16T08:06:34;94186.19;;;4.85;63.20
35892;BME280;21993;42.672;23.296;2024-01-16T08:09:00;94190.09;;;4.79;63.55
35892;BME280;21993;42.672;23.296;2024-01-16T08:11:25;94184.41;;;4.74;63.22
35892;BME280;21993;42.672;23.296;2024-01-16T08:13:51;94198.78;;;4.67;62.52
35892;BME280;21993;42.672;23.296;2024-01-16T08:16:17;94198.47;;;4.83;62.18
35892;BME280;21993;42.672;23.296;2024-01-16T08:18:42;94203.81;;;4.93;61.58
35892;BME280;21993;42.672;23.296;2024-01-16T08:21:08;94224.19;;;4.99;61.95
35892;BME280;21993;42.672;23.296;2024-01-16T08:23:34;94232.00;;;4.99;62.07
35892;BME280;21993;42.672;23.296;2024-01-16T08:25:59;94228.94;;;5.05;62.29
35892;BME280;21993;42.672;23.296;2024-01-16T08:28:26;94226.66;;;5.00;61.94
35892;BME280;21993;42.672;23.296;2024-01-16T08:30:52;94234.72;;;4.97;61.32
35892;BME280;21993;42.672;23.296;2024-01-16T08:33:17;94248.44;;;5.11;61.39
35892;BME280;21993;42.672;23.296;2024-01-16T08:35:43;94242.59;;;4.96;60.98
35892;BME280;21993;42.672;23.296;2024-01-16T08:38:09;94241.88;;;4.94;61.54
35892;BME280;21993;42.672;23.296;2024-01-16T08:40:35;94258.31;;;4.94;61.47
35892;BME280;21993;42.672;23.296;2024-01-16T08:43:01;94268.59;;;4.96;60.85
35892;BME280;21993;42.672;23.296;2024-01-16T08:45:26;94280.97;;;5.05;60.61
35892;BME280;21993;42.672;23.296;2024-01-16T08:47:52;94276.31;;;4.97;61.47
35892;BME280;21993;42.672;23.296;2024-01-16T08:50:17;94278.19;;;4.95;61.12
35892;BME280;21993;42.672;23.296;2024-01-16T08:52:43;94283.03;;;4.89;61.62
35892;BME280;21993;42.672;23.296;2024-01-16T08:55:09;94282.78;;;4.92;61.31
35892;BME280;21993;42.672;23.296;2024-01-16T08:57:36;94292.50;;;5.01;60.13
35892;BME280;21993;42.672;23.296;2024-01-16T09:00:05;94285.28;;;4.93;60.59
35892;BME280;21993;42.672;23.296;2024-01-16T09:02:31;94282.66;;;4.93;60.49
35892;BME280;21993;42.672;23.296;2024-01-16T09:04:57;94287.75;;;4.95;60.89
35892;BME280;21993;42.672;23.296;2024-01-16T09:07:24;94281.09;;;4.79;61.25
35892;BME280;21993;42.672;23.296;2024-01-16T09:09:49;94285.28;;;4.93;60.88
35892;BME280;21993;42.672;23.296;2024-01-16T09:12:15;94291.31;;;4.94;60.73
35892;BME280;21993;42.672;23.296;2024-01-16T09:14:41;94292.28;;;5.04;60.32
35892;BME280;21993;42.672;23.296;2024-01-16T09:17:06;94290.56;;;5.16;59.40
35892;BME280;21993;42.672;23.296;2024-01-16T09:19:32;94295.25;;;5.11;60.09
35892;BME280;21993;42.672;23.296;2024-01-16T09:21:57;94293.75;;;5.19;59.92
35892;BME280;21993;42.672;23.296;2024-01-16T09:24:23;94304.41;;;5.16;59.89
35892;BME280;21993;42.672;23.296;2024-01-16T09:26:48;94307.72;;;5.18;59.86
35892;BME280;21993;42.672;23.296;2024-01-16T09:29:14;94308.53;;;5.19;59.90
35892;BME280;21993;42.672;23.296;2024-01-16T09:31:40;94310.75;;;5.12;59.93
35892;BME280;21993;42.672;23.296;2024-01-16T09:34:06;94298.38;;;5.27;59.30
35892;BME280;21993;42.672;23.296;2024-01-16T09:36:32;94308.09;;;5.25;59.78
35892;BME280;21993;42.672;23.296;2024-01-16T09:38:59;94305.19;;;5.05;59.14
35892;BME280;21993;42.672;23.296;2024-01-16T09:41:26;94305.94;;;5.19;59.88
35892;BME280;21993;42.672;23.296;2024-01-16T09:43:51;94302.88;;;5.25;59.64
35892;BME280;21993;42.672;23.296;2024-01-16T09:46:17;94312.41;;;5.48;58.58
35892;BME280;21993;42.672;23.296;2024-01-16T09:48:45;94316.56;;;5.51;58.97
35892;BME280;21993;42.672;23.296;2024-01-16T09:51:12;94321.69;;;5.63;58.63
35892;BME280;21993;42.672;23.296;2024-01-16T09:53:42;94319.19;;;5.62;58.83
35892;BME280;21993;42.672;23.296;2024-01-16T09:56:14;94328.06;;;5.71;58.09
35892;BME280;21993;42.672;23.296;2024-01-16T09:58:41;94316.94;;;5.69;57.99
35892;BME280;21993;42.672;23.296;2024-01-16T10:01:08;94312.34;;;5.72;56.60
35892;BME280;21993;42.672;23.296;2024-01-16T10:03:34;94301.69;;;5.75;56.83
35892;BME280;21993;42.672;23.296;2024-01-16T10:06:09;94297.44;;;5.85;56.37
35892;BME280;21993;42.672;23.296;2024-01-16T10:08:35;94303.97;;;6.02;56.54
35892;BME280;21993;42.672;23.296;2024-01-16T10:11:02;94301.25;;;6.04;56.17
35892;BME280;21993;42.672;23.296;2024-01-16T10:13:28;94299.00;;;6.10;56.11
35892;BME280;21993;42.672;23.296;2024-01-16T10:15:54;94298.91;;;6.23;55.58
35892;BME280;21993;42.672;23.296;2024-01-16T10:18:25;94303.63;;;6.40;55.20
35892;BME280;21993;42.672;23.296;2024-01-16T10:20:51;94307.28;;;6.49;54.94
35892;BME280;21993;42.672;23.296;2024-01-16T10:23:31;94307.50;;;6.46;54.05
35892;BME280;21993;42.672;23.296;2024-01-16T10:28:37;94318.72;;;6.69;54.03
35892;BME280;21993;42.672;23.296;2024-01-16T10:31:07;94318.94;;;6.77;52.81
35892;BME280;21993;42.672;23.296;2024-01-16T10:33:33;94315.25;;;6.80;52.99
35892;BME280;21993;42.672;23.296;2024-01-16T10:38:35;94299.94;;;6.86;53.84
35892;BME280;21993;42.672;23.296;2024-01-16T10:41:06;94311.56;;;6.93;52.88
35892;BME280;21993;42.672;23.296;2024-01-16T10:43:31;94311.91;;;7.21;52.94
35892;BME280;21993;42.672;23.296;2024-01-16T10:46:16;94318.00;;;7.63;51.85
35892;BME280;21993;42.672;23.296;2024-01-16T10:48:44;94324.00;;;7.75;51.20
35892;BME280;21993;42.672;23.296;2024-01-16T10:51:16;94318.97;;;7.83;50.90
35892;BME280;21993;42.672;23.296;2024-01-16T10:53:44;94296.41;;;7.82;50.67
35892;BME280;21993;42.672;23.296;2024-01-16T10:56:13;94300.53;;;8.15;49.06
35892;BME280;21993;42.672;23.296;2024-01-16T10:58:41;94291.97;;;8.34;49.23
35892;BME280;21993;42.672;23.296;2024-01-16T11:01:10;94300.69;;;8.44;48.38
35892;BME280;21993;42.672;23.296;2024-01-16T11:03:49;94317.94;;;8.26;48.52
35892;BME280;21993;42.672;23.296;2024-01-16T11:06:16;94316.22;;;8.36;48.85
35892;BME280;21993;42.672;23.296;2024-01-16T11:08:45;94315.94;;;8.39;49.10
35892;BME280;21993;42.672;23.296;2024-01-16T11:11:12;94314.44;;;8.46;48.84
35892;BME280;21993;42.672;23.296;2024-01-16T11:13:38;94318.69;;;8.37;49.85
35892;BME280;21993;42.672;23.296;2024-01-16T11:16:05;94331.66;;;8.18;49.70
35892;BME280;21993;42.672;23.296;2024-01-16T11:18:33;94318.56;;;8.08;49.92
35892;BME280;21993;42.672;23.296;2024-01-16T11:21:01;94328.69;;;8.02;50.91
35892;BME280;21993;42.672;23.296;2024-01-16T11:23:27;94327.16;;;7.99;50.66
35892;BME280;21993;42.672;23.296;2024-01-16T11:25:52;94315.31;;;7.95;49.98
35892;BME280;21993;42.672;23.296;2024-01-16T11:28:18;94324.47;;;7.89;50.60
35892;BME280;21993;42.672;23.296;2024-01-16T11:30:45;94321.88;;;7.89;50.17
35892;BME280;21993;42.672;23.296;2024-01-16T11:35:57;94313.28;;;7.78;51.61
35892;BME280;21993;42.672;23.296;2024-01-16T11:38:24;94325.88;;;7.73;51.15
35892;BME280;21993;42.672;23.296;2024-01-16T11:40:52;94328.63;;;7.71;51.20
35892;BME280;21993;42.672;23.296;2024-01-16T11:46:07;94325.13;;;7.61;50.80
35892;BME280;21993;42.672;23.296;2024-01-16T11:48:33;94329.06;;;7.55;50.85
35892;BME280;21993;42.672;23.296;2024-01-16T11:50:59;94342.59;;;7.60;51.19
35892;BME280;21993;42.672;23.296;2024-01-16T11:53:37;94343.03;;;7.45;50.82
35892;BME280;21993;42.672;23.296;2024-01-16T12:01:53;94338.28;;;7.39;52.31
35892;BME280;21993;42.672;23.296;2024-01-16T12:04:22;94354.38;;;7.23;53.00
35892;BME280;21993;42.672;23.296;2024-01-16T12:06:58;94358.47;;;7.16;51.72
35892;BME280;21993;42.672;23.296;2024-01-16T12:09:26;94364.41;;;7.07;52.25
35892;BME280;21993;42.672;23.296;2024-01-16T12:11:59;94359.78;;;7.10;51.42
35892;BME280;21993;42.672;23.296;2024-01-16T12:14:26;94377.94;;;7.00;51.62
35892;BME280;21993;42.672;23.296;2024-01-16T12:16:53;94376.75;;;7.04;51.50
35892;BME280;21993;42.672;23.296;2024-01-16T12:19:18;94367.25;;;7.03;51.50
35892;BME280;21993;42.672;23.296;2024-01-16T12:21:45;94365.88;;;6.99;52.03
35892;BME280;21993;42.672;23.296;2024-01-16T12:24:11;94360.25;;;7.04;52.66
35892;BME280;21993;42.672;23.296;2024-01-16T12:26:38;94368.44;;;7.11;51.12
35892;BME280;21993;42.672;23.296;2024-01-16T12:29:04;94360.38;;;7.02;51.31
35892;BME280;21993;42.672;23.296;2024-01-16T12:31:30;94374.97;;;7.05;51.45
35892;BME280;21993;42.672;23.296;2024-01-16T12:34:08;94372.25;;;6.95;51.75
35892;BME280;21993;42.672;23.296;2024-01-16T12:36:35;94382.81;;;6.94;51.43
35892;BME280;21993;42.672;23.296;2024-01-16T12:39:01;94378.81;;;6.90;51.66
35892;BME280;21993;42.672;23.296;2024-01-16T12:41:40;94383.78;;;6.93;51.16
35892;BME280;21993;42.672;23.296;2024-01-16T12:44:06;94385.91;;;6.88;52.19
35892;BME280;21993;42.672;23.296;2024-01-16T12:46:32;94382.34;;;6.89;51.36
35892;BME280;21993;42.672;23.296;2024-01-16T12:49:12;94390.06;;;6.79;51.65
35892;BME280;21993;42.672;23.296;2024-01-16T12:51:38;94381.19;;;6.82;51.72
35892;BME280;21993;42.672;23.296;2024-01-16T12:54:14;94380.25;;;6.71;52.55
35892;BME280;21993;42.672;23.296;2024-01-16T12:56:40;94370.63;;;6.72;51.63
35892;BME280;21993;42.672;23.296;2024-01-16T12:59:10;94364.00;;;6.79;51.35
35892;BME280;21993;42.672;23.296;2024-01-16T13:01:40;94380.34;;;6.92;51.49
35892;BME280;21993;42.672;23.296;2024-01-16T13:04:07;94375.94;;;6.93;51.84
35892;BME280;21993;42.672;23.296;2024-01-16T13:06:33;94392.91;;;6.98;52.26
35892;BME280;21993;42.672;23.296;2024-01-16T13:09:11;94386.63;;;6.90;52.17
35892;BME280;21993;42.672;23.296;2024-01-16T13:11:54;94396.13;;;6.91;51.72
35892;BME280;21993;42.672;23.296;2024-01-16T13:14:21;94393.50;;;6.91;51.90