sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14252;DHT22;7210;51.502;10.722;2022-11-20T00:01:52;-6.50;69.30
14252;DHT22;7210;51.502;10.722;2022-11-20T00:04:21;-6.50;67.90
14252;DHT22;7210;51.502;10.722;2022-11-20T00:06:48;-6.50;68.90
14252;DHT22;7210;51.502;10.722;2022-11-20T00:09:16;-6.50;67.20
14252;DHT22;7210;51.502;10.722;2022-11-20T00:11:43;-6.50;67.70
14252;DHT22;7210;51.502;10.722;2022-11-20T00:14:11;-6.60;67.70
14252;DHT22;7210;51.502;10.722;2022-11-20T00:16:38;-6.60;67.70
14252;DHT22;7210;51.502;10.722;2022-11-20T00:19:16;-6.50;70.50
14252;DHT22;7210;51.502;10.722;2022-11-20T00:21:45;-6.60;69.50
14252;DHT22;7210;51.502;10.722;2022-11-20T00:24:34;-6.60;64.40
14252;DHT22;7210;51.502;10.722;2022-11-20T00:27:01;-6.60;65.10
14252;DHT22;7210;51.502;10.722;2022-11-20T00:29:46;-6.50;67.70
14252;DHT22;7210;51.502;10.722;2022-11-20T00:32:22;-6.50;68.60
14252;DHT22;7210;51.502;10.722;2022-11-20T00:34:49;-6.50;66.40
14252;DHT22;7210;51.502;10.722;2022-11-20T00:37:18;-6.60;67.90
14252;DHT22;7210;51.502;10.722;2022-11-20T00:40:10;-6.60;68.30
14252;DHT22;7210;51.502;10.722;2022-11-20T00:42:40;-6.60;69.00
14252;DHT22;7210;51.502;10.722;2022-11-20T00:45:08;-6.70;70.30
14252;DHT22;7210;51.502;10.722;2022-11-20T00:47:35;-6.70;70.00
14252;DHT22;7210;51.502;10.722;2022-11-20T00:50:03;-6.80;68.70
14252;DHT22;7210;51.502;10.722;2022-11-20T00:52:32;-6.80;69.00
14252;DHT22;7210;51.502;10.722;2022-11-20T00:55:10;-6.80;69.40
14252;DHT22;7210;51.502;10.722;2022-11-20T00:57:40;-6.80;67.40
14252;DHT22;7210;51.502;10.722;2022-11-20T01:00:08;-6.80;64.20
14252;DHT22;7210;51.502;10.722;2022-11-20T01:02:36;-6.90;68.80
14252;DHT22;7210;51.502;10.722;2022-11-20T01:05:04;-6.90;65.10
14252;DHT22;7210;51.502;10.722;2022-11-20T01:07:33;-6.80;65.50
14252;DHT22;7210;51.502;10.722;2022-11-20T01:10:00;-6.90;65.00
14252;DHT22;7210;51.502;10.722;2022-11-20T01:12:28;-6.90;64.80
14252;DHT22;7210;51.502;10.722;2022-11-20T01:14:58;-6.90;63.20
14252;DHT22;7210;51.502;10.722;2022-11-20T01:17:25;-6.90;63.70
14252;DHT22;7210;51.502;10.722;2022-11-20T01:19:53;-7.00;65.10
14252;DHT22;7210;51.502;10.722;2022-11-20T01:22:28;-7.00;61.50
14252;DHT22;7210;51.502;10.722;2022-11-20T01:25:06;-7.00;67.30
14252;DHT22;7210;51.502;10.722;2022-11-20T01:27:34;-7.00;62.80
14252;DHT22;7210;51.502;10.722;2022-11-20T01:30:01;-6.90;64.00
14252;DHT22;7210;51.502;10.722;2022-11-20T01:32:34;-6.90;63.00
14252;DHT22;7210;51.502;10.722;2022-11-20T01:35:05;-6.90;65.70
14252;DHT22;7210;51.502;10.722;2022-11-20T01:37:34;-6.80;65.40
14252;DHT22;7210;51.502;10.722;2022-11-20T01:40:01;-6.90;68.40
14252;DHT22;7210;51.502;10.722;2022-11-20T01:42:36;-6.90;73.30
14252;DHT22;7210;51.502;10.722;2022-11-20T01:49:11;-7.00;67.60
14252;DHT22;7210;51.502;10.722;2022-11-20T01:51:51;-7.00;69.40
14252;DHT22;7210;51.502;10.722;2022-11-20T01:54:30;-7.00;68.00
14252;DHT22;7210;51.502;10.722;2022-11-20T01:57:03;-7.00;69.30
14252;DHT22;7210;51.502;10.722;2022-11-20T01:59:46;-7.00;69.50
14252;DHT22;7210;51.502;10.722;2022-11-20T02:02:19;-7.10;74.20
14252;DHT22;7210;51.502;10.722;2022-11-20T02:05:11;-7.20;73.50
14252;DHT22;7210;51.502;10.722;2022-11-20T02:07:43;-7.20;69.90
14252;DHT22;7210;51.502;10.722;2022-11-20T02:10:15;-7.20;70.40
14252;DHT22;7210;51.502;10.722;2022-11-20T02:12:43;-7.30;68.90
14252;DHT22;7210;51.502;10.722;2022-11-20T02:15:29;-7.30;70.90
14252;DHT22;7210;51.502;10.722;2022-11-20T02:17:59;-7.30;67.20
14252;DHT22;7210;51.502;10.722;2022-11-20T02:20:26;-7.30;66.80
14252;DHT22;7210;51.502;10.722;2022-11-20T02:23:23;-7.30;68.10
14252;DHT22;7210;51.502;10.722;2022-11-20T02:25:55;-7.30;61.00
14252;DHT22;7210;51.502;10.722;2022-11-20T02:28:25;-7.30;62.60
14252;DHT22;7210;51.502;10.722;2022-11-20T02:31:10;-7.30;64.70
14252;DHT22;7210;51.502;10.722;2022-11-20T02:33:38;-7.30;63.60
14252;DHT22;7210;51.502;10.722;2022-11-20T02:36:08;-7.40;65.30
14252;DHT22;7210;51.502;10.722;2022-11-20T02:38:46;-7.40;65.80
14252;DHT22;7210;51.502;10.722;2022-11-20T02:41:17;-7.40;64.70
14252;DHT22;7210;51.502;10.722;2022-11-20T02:43:46;-7.40;64.80
14252;DHT22;7210;51.502;10.722;2022-11-20T02:46:13;-7.40;64.20
14252;DHT22;7210;51.502;10.722;2022-11-20T02:48:58;-7.40;65.80
14252;DHT22;7210;51.502;10.722;2022-11-20T02:51:25;-7.40;67.60
14252;DHT22;7210;51.502;10.722;2022-11-20T02:54:04;-7.40;62.90
14252;DHT22;7210;51.502;10.722;2022-11-20T02:56:47;-7.40;61.40
14252;DHT22;7210;51.502;10.722;2022-11-20T02:59:15;-7.40;64.00
14252;DHT22;7210;51.502;10.722;2022-11-20T03:02:10;-7.40;65.00
14252;DHT22;7210;51.502;10.722;2022-11-20T03:04:52;-7.40;62.70
14252;DHT22;7210;51.502;10.722;2022-11-20T03:07:19;-7.40;65.10
14252;DHT22;7210;51.502;10.722;2022-11-20T03:09:58;-7.40;62.80
14252;DHT22;7210;51.502;10.722;2022-11-20T03:12:27;-7.40;65.10
14252;DHT22;7210;51.502;10.722;2022-11-20T03:14:54;-7.30;67.50
14252;DHT22;7210;51.502;10.722;2022-11-20T03:17:21;-7.40;69.60
14252;DHT22;7210;51.502;10.722;2022-11-20T03:19:58;-7.40;72.50
14252;DHT22;7210;51.502;10.722;2022-11-20T03:22:28;-7.40;73.40
14252;DHT22;7210;51.502;10.722;2022-11-20T03:28:14;-7.50;70.00
14252;DHT22;7210;51.502;10.722;2022-11-20T03:30:52;-7.50;72.00
14252;DHT22;7210;51.502;10.722;2022-11-20T03:33:19;-7.60;70.50
14252;DHT22;7210;51.502;10.722;2022-11-20T03:36:16;-7.60;72.00
14252;DHT22;7210;51.502;10.722;2022-11-20T03:38:47;-7.70;70.40
14252;DHT22;7210;51.502;10.722;2022-11-20T03:41:18;-7.70;69.00
14252;DHT22;7210;51.502;10.722;2022-11-20T03:43:49;-7.70;66.80
14252;DHT22;7210;51.502;10.722;2022-11-20T03:46:23;-7.70;64.50
14252;DHT22;7210;51.502;10.722;2022-11-20T03:48:50;-7.70;64.80
14252;DHT22;7210;51.502;10.722;2022-11-20T03:51:35;-7.80;63.00
14252;DHT22;7210;51.502;10.722;2022-11-20T03:54:04;-7.70;66.10
14252;DHT22;7210;51.502;10.722;2022-11-20T03:56:34;-7.80;62.50
14252;DHT22;7210;51.502;10.722;2022-11-20T03:59:18;-7.80;61.90
14252;DHT22;7210;51.502;10.722;2022-11-20T04:01:52;-7.80;61.10
14252;DHT22;7210;51.502;10.722;2022-11-20T04:04:40;-7.80;59.70
14252;DHT22;7210;51.502;10.722;2022-11-20T04:07:34;-7.80;63.00
14252;DHT22;7210;51.502;10.722;2022-11-20T04:10:10;-7.80;61.80
14252;DHT22;7210;51.502;10.722;2022-11-20T04:12:52;-7.80;63.30
14252;DHT22;7210;51.502;10.722;2022-11-20T04:15:21;-7.80;63.90
14252;DHT22;7210;51.502;10.722;2022-11-20T04:17:58;-7.80;67.30
14252;DHT22;7210;51.502;10.722;2022-11-20T04:20:25;-7.80;64.30
14252;DHT22;7210;51.502;10.722;2022-11-20T04:22:53;-7.80;64.80
14252;DHT22;7210;51.502;10.722;2022-11-20T04:25:21;-7.80;67.50
14252;DHT22;7210;51.502;10.722;2022-11-20T04:28:04;-7.80;61.70
14252;DHT22;7210;51.502;10.722;2022-11-20T04:30:33;-7.80;64.40
14252;DHT22;7210;51.502;10.722;2022-11-20T04:33:04;-7.80;67.20
14252;DHT22;7210;51.502;10.722;2022-11-20T04:35:35;-7.80;68.20
14252;DHT22;7210;51.502;10.722;2022-11-20T04:38:22;-7.80;65.20
14252;DHT22;7210;51.502;10.722;2022-11-20T04:40:49;-7.80;62.50
14252;DHT22;7210;51.502;10.722;2022-11-20T04:43:16;-7.80;65.10
14252;DHT22;7210;51.502;10.722;2022-11-20T04:45:54;-7.90;71.30
14252;DHT22;7210;51.502;10.722;2022-11-20T04:48:40;-7.90;68.30
14252;DHT22;7210;51.502;10.722;2022-11-20T04:51:28;-7.90;67.40
14252;DHT22;7210;51.502;10.722;2022-11-20T04:53:55;-7.90;63.60
14252;DHT22;7210;51.502;10.722;2022-11-20T04:56:23;-7.90;65.20
14252;DHT22;7210;51.502;10.722;2022-11-20T04:59:00;-8.00;64.70
14252;DHT22;7210;51.502;10.722;2022-11-20T05:01:29;-8.00;65.60
14252;DHT22;7210;51.502;10.722;2022-11-20T05:04:22;-8.00;65.30
14252;DHT22;7210;51.502;10.722;2022-11-20T05:06:58;-8.10;60.80
14252;DHT22;7210;51.502;10.722;2022-11-20T05:09:25;-8.10;63.00
14252;DHT22;7210;51.502;10.722;2022-11-20T05:11:58;-8.10;60.50
14252;DHT22;7210;51.502;10.722;2022-11-20T05:14:58;-8.00;61.30
14252;DHT22;7210;51.502;10.722;2022-11-20T05:17:26;-8.10;58.00
14252;DHT22;7210;51.502;10.722;2022-11-20T05:20:11;-8.00;60.00
14252;DHT22;7210;51.502;10.722;2022-11-20T05:22:38;-8.00;58.10
14252;DHT22;7210;51.502;10.722;2022-11-20T05:25:06;-8.00;59.80
14252;DHT22;7210;51.502;10.722;2022-11-20T05:27:33;-8.00;60.60
14252;DHT22;7210;51.502;10.722;2022-11-20T05:30:05;-8.10;59.50
14252;DHT22;7210;51.502;10.722;2022-11-20T05:32:35;-8.10;62.40
14252;DHT22;7210;51.502;10.722;2022-11-20T05:35:05;-8.10;62.40
14252;DHT22;7210;51.502;10.722;2022-11-20T05:37:40;-8.10;62.60
14252;DHT22;7210;51.502;10.722;2022-11-20T05:40:11;-8.20;64.00
14252;DHT22;7210;51.502;10.722;2022-11-20T05:42:39;-8.10;62.50
14252;DHT22;7210;51.502;10.722;2022-11-20T05:45:40;-8.20;62.40
14252;DHT22;7210;51.502;10.722;2022-11-20T05:48:18;-8.20;63.60
14252;DHT22;7210;51.502;10.722;2022-11-20T05:50:45;-8.20;62.00
14252;DHT22;7210;51.502;10.722;2022-11-20T05:53:13;-8.20;60.20
14252;DHT22;7210;51.502;10.722;2022-11-20T05:56:08;-8.30;62.00
14252;DHT22;7210;51.502;10.722;2022-11-20T05:58:37;-8.30;59.80
14252;DHT22;7210;51.502;10.722;2022-11-20T06:01:08;-8.20;63.60
14252;DHT22;7210;51.502;10.722;2022-11-20T06:03:39;-8.20;59.80
14252;DHT22;7210;51.502;10.722;2022-11-20T06:06:46;-8.30;59.10
14252;DHT22;7210;51.502;10.722;2022-11-20T06:09:13;-8.30;59.80
14252;DHT22;7210;51.502;10.722;2022-11-20T06:11:40;-8.30;59.00
14252;DHT22;7210;51.502;10.722;2022-11-20T06:14:22;-8.30;61.00
14252;DHT22;7210;51.502;10.722;2022-11-20T06:16:58;-8.40;57.90
14252;DHT22;7210;51.502;10.722;2022-11-20T06:19:27;-8.40;57.30
14252;DHT22;7210;51.502;10.722;2022-11-20T06:22:22;-8.30;61.00
14252;DHT22;7210;51.502;10.722;2022-11-20T06:24:58;-8.30;57.90
14252;DHT22;7210;51.502;10.722;2022-11-20T06:27:34;-8.40;59.40
14252;DHT22;7210;51.502;10.722;2022-11-20T06:30:11;-8.30;61.00
14252;DHT22;7210;51.502;10.722;2022-11-20T06:32:39;-8.40;58.10
14252;DHT22;7210;51.502;10.722;2022-11-20T06:35:12;-8.40;61.50
14252;DHT22;7210;51.502;10.722;2022-11-20T06:37:39;-8.40;60.90
14252;DHT22;7210;51.502;10.722;2022-11-20T06:40:08;-8.40;59.50
14252;DHT22;7210;51.502;10.722;2022-11-20T06:42:58;-8.40;56.80
14252;DHT22;7210;51.502;10.722;2022-11-20T06:45:28;-8.30;58.90
14252;DHT22;7210;51.502;10.722;2022-11-20T06:47:57;-8.20;59.20
14252;DHT22;7210;51.502;10.722;2022-11-20T06:50:26;-8.20;60.10
14252;DHT22;7210;51.502;10.722;2022-11-20T06:52:53;-8.20;60.10
14252;DHT22;7210;51.502;10.722;2022-11-20T06:55:34;-8.20;64.30
14252;DHT22;7210;51.502;10.722;2022-11-20T06:58:01;-8.30;60.00
14252;DHT22;7210;51.502;10.722;2022-11-20T07:04:04;-8.20;59.20
14252;DHT22;7210;51.502;10.722;2022-11-20T07:06:48;-8.10;58.40
14252;DHT22;7210;51.502;10.722;2022-11-20T07:09:16;-8.10;58.30
14252;DHT22;7210;51.502;10.722;2022-11-20T07:11:58;-8.10;64.20
14252;DHT22;7210;51.502;10.722;2022-11-20T07:14:34;-8.10;61.90
14252;DHT22;7210;51.502;10.722;2022-11-20T07:17:01;-8.00;63.30
14252;DHT22;7210;51.502;10.722;2022-11-20T07:19:52;-8.00;64.90
14252;DHT22;7210;51.502;10.722;2022-11-20T07:22:54;-8.00;65.00
14252;DHT22;7210;51.502;10.722;2022-11-20T07:25:22;-7.90;65.00
14252;DHT22;7210;51.502;10.722;2022-11-20T07:27:50;-7.90;66.60
14252;DHT22;7210;51.502;10.722;2022-11-20T07:30:18;-7.90;65.80
14252;DHT22;7210;51.502;10.722;2022-11-20T07:32:47;-7.90;70.40
14252;DHT22;7210;51.502;10.722;2022-11-20T07:35:22;-7.90;68.60
14252;DHT22;7210;51.502;10.722;2022-11-20T07:38:11;-7.90;70.40
14252;DHT22;7210;51.502;10.722;2022-11-20T07:40:38;-7.70;71.20
14252;DHT22;7210;51.502;10.722;2022-11-20T07:43:06;-7.70;69.70
14252;DHT22;7210;51.502;10.722;2022-11-20T07:45:33;-7.60;72.00
14252;DHT22;7210;51.502;10.722;2022-11-20T07:48:10;-7.50;72.50
14252;DHT22;7210;51.502;10.722;2022-11-20T07:50:46;-7.40;74.40
14252;DHT22;7210;51.502;10.722;2022-11-20T07:53:24;-7.40;79.30
14252;DHT22;7210;51.502;10.722;2022-11-20T07:59:13;-7.30;81.40
14252;DHT22;7210;51.502;10.722;2022-11-20T08:01:41;-7.30;81.10
14252;DHT22;7210;51.502;10.722;2022-11-20T08:04:10;-7.20;81.40
14252;DHT22;7210;51.502;10.722;2022-11-20T08:06:58;-7.10;87.20
14252;DHT22;7210;51.502;10.722;2022-11-20T08:09:30;-7.00;87.70
14252;DHT22;7210;51.502;10.722;2022-11-20T08:11:58;-6.90;89.90
14252;DHT22;7210;51.502;10.722;2022-11-20T08:14:52;-6.80;94.80
14252;DHT22;7210;51.502;10.722;2022-11-20T08:17:21;-6.70;95.80
14252;DHT22;7210;51.502;10.722;2022-11-20T08:19:52;-6.70;92.80
14252;DHT22;7210;51.502;10.722;2022-11-20T08:22:22;-6.60;96.00
14252;DHT22;7210;51.502;10.722;2022-11-20T08:25:11;-6.50;95.70
14252;DHT22;7210;51.502;10.722;2022-11-20T08:27:40;-6.50;94.10
14252;DHT22;7210;51.502;10.722;2022-11-20T08:30:09;-6.40;97.00
14252;DHT22;7210;51.502;10.722;2022-11-20T08:32:37;-6.40;95.00
14252;DHT22;7210;51.502;10.722;2022-11-20T08:35:05;-6.30;96.60
14252;DHT22;7210;51.502;10.722;2022-11-20T08:37:32;-6.20;94.70
14252;DHT22;7210;51.502;10.722;2022-11-20T08:40:00;-6.20;97.60
14252;DHT22;7210;51.502;10.722;2022-11-20T08:42:28;-6.20;96.30
14252;DHT22;7210;51.502;10.722;2022-11-20T08:44:56;-6.10;91.20
14252;DHT22;7210;51.502;10.722;2022-11-20T08:47:23;-5.90;97.60
14252;DHT22;7210;51.502;10.722;2022-11-20T08:49:52;-5.80;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T08:52:52;-5.80;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T08:55:22;-5.80;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T08:57:51;-5.70;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:00:23;-5.60;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:05:46;-5.50;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:08:13;-5.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:10:41;-5.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:13:11;-5.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:15:46;-5.00;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:18:14;-4.90;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:20:46;-4.80;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:23:22;-4.70;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:25:52;-4.60;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:28:22;-4.50;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:30:50;-4.40;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:33:17;-4.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:35:46;-4.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:38:13;-4.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:40:47;-4.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:43:28;-3.90;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:46:09;-3.90;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:48:57;-3.80;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:51:41;-3.80;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:54:18;-3.60;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:56:50;-3.60;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T09:59:35;-3.50;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:02:16;-3.50;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:04:55;-3.40;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:07:32;-3.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:10:15;-3.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:12:56;-3.00;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:15:49;-3.00;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:18:40;-2.80;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:21:41;-2.70;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:24:42;-2.60;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:27:38;-2.50;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:30:22;-2.40;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:32:56;-2.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:35:37;-2.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:38:35;-2.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:41:07;-2.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:43:57;-2.00;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:46:40;-1.90;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:49:23;-1.90;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:52:00;-1.90;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:54:43;-1.80;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T10:57:41;-1.80;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:00:22;-1.80;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:02:51;-1.70;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:05:32;-1.70;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:08:18;-1.60;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:10:49;-1.60;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:13:23;-1.50;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:15:58;-1.50;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:18:30;-1.50;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:21:06;-1.50;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:24:14;-1.50;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:30:28;-1.50;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:33:12;-1.50;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:35:47;-1.50;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:38:30;-1.40;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:41:01;-1.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:43:32;-1.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:46:29;-1.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:49:00;-1.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:51:34;-1.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:54:17;-1.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:56:53;-1.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T11:59:27;-1.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T12:02:15;-1.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T12:04:58;-1.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T12:07:38;-1.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T12:10:17;-1.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T12:12:52;-1.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T12:15:30;-1.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T12:18:00;-1.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T12:20:34;-1.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T12:23:14;-1.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T12:25:53;-1.00;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T12:28:43;-0.90;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T12:34:45;-0.70;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T12:37:30;-0.70;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T12:40:17;-0.70;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T12:43:06;-0.70;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T12:46:13;-0.60;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T12:49:04;-0.60;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T12:51:56;-0.60;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T12:55:04;-0.50;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T12:57:46;-0.50;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:00:22;-0.40;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:06:15;-0.50;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:08:49;-0.40;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:11:26;-0.40;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:14:09;-0.40;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:16:58;-0.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:19:28;-0.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:21:58;-0.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:24:27;-0.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:27:01;-0.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:29:35;-0.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:32:24;-0.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:34:52;-0.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:37:28;-0.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:40:13;-0.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:42:55;-0.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:45:30;-0.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:48:02;-0.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:50:40;0.00;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:53:28;0.00;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:56:19;-0.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T13:58:59;-0.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:01:32;-0.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:04:06;-0.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:06:48;-0.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:09:26;-0.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:11:58;-0.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:14:27;-0.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:17:05;-0.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:19:44;-0.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:22:19;-0.40;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:24:49;-0.40;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:27:37;-0.60;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:30:24;-0.70;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:33:11;-0.80;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:35:44;-0.80;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:38:15;-0.80;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:40:47;-0.70;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:43:24;-0.80;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:46:00;-0.70;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:48:43;-0.80;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:51:33;-0.90;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:54:11;-1.00;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:56:41;-1.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T14:59:23;-1.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:01:56;-1.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:04:26;-1.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:06:58;-1.40;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:09:26;-1.50;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:11:55;-1.60;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:14:26;-1.60;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:16:55;-1.70;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:19:24;-1.80;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:21:52;-1.90;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:24:21;-2.00;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:26:49;-2.00;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:29:16;-2.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:31:46;-2.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:34:16;-2.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:36:43;-2.40;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:39:12;-2.50;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:41:40;-2.60;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:44:07;-2.70;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:46:37;-2.70;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:49:12;-2.80;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:51:42;-2.80;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:54:19;-2.90;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:56:48;-3.00;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T15:59:18;-3.00;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T16:01:52;-3.10;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T16:04:19;-3.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T16:06:52;-3.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T16:09:21;-3.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T16:11:48;-3.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T16:14:16;-3.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T16:17:04;-3.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T16:19:32;-3.40;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T16:22:04;-3.40;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T16:24:33;-3.40;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T16:27:04;-3.40;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T16:29:32;-3.50;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T16:31:59;-3.40;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T16:34:27;-3.40;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T16:36:54;-3.40;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T16:39:26;-3.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T16:41:56;-3.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T16:44:28;-3.30;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T16:46:56;-3.20;99.90
14252;DHT22;7210;51.502;10.722;2022-11-20T16:49:23;-3.20;99.90