sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:00:43;4;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:00:43;4;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:01:43;4;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:02:43;4;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:03:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:04:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:05:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:06:43;4;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:07:43;4;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:08:43;4;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:09:43;10;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:09:43;10;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:10:43;10;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:11:43;10;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:12:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:13:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:14:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:15:45;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:16:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:17:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:18:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:19:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:19:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:20:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:21:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:22:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:23:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:24:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:25:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:26:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:27:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:28:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:28:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:29:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:30:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:31:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:32:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:33:43;9;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:34:43;9;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:35:43;9;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:36:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:37:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:37:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:38:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:39:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:40:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:41:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:42:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:43:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:44:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:45:44;6;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:46:43;6;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:46:43;6;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:47:43;6;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:48:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:49:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:50:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:51:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:52:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:53:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:54:43;5;5;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:55:43;5;5;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:55:43;5;5;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:56:45;5;5;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:57:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:58:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T00:59:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:00:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:01:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:02:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:03:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:04:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:05:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:05:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:06:43;6;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:07:43;6;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:08:43;6;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:09:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:10:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:11:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:12:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:13:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:14:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:14:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:15:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:16:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:17:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:18:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:19:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:20:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:21:43;4;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:22:43;4;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:23:43;4;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:23:43;4;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:24:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:25:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:26:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:27:44;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:28:49;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:29:45;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:30:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:31:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:32:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:33:43;6;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:33:43;6;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:34:43;6;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:35:43;6;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:36:43;8;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:37:43;8;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:38:43;8;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:39:43;5;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:40:43;5;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:41:43;5;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:42:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:42:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:43:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:44:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:45:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:46:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:47:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:48:43;6;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:49:43;6;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:50:43;6;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:51:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:51:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:52:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:53:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:54:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:55:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:56:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:57:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:58:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T01:59:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:00:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:00:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:01:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:02:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:03:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:04:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:05:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:06:43;6;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:07:43;6;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:08:43;6;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:09:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:09:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:10:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:11:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:12:43;6;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:13:43;6;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:14:43;6;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:15:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:16:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:17:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:18:43;6;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:18:43;6;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:19:43;6;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:20:43;6;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:21:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:22:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:23:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:24:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:25:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:26:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:27:43;6;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:27:43;6;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:28:44;6;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:29:43;6;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:30:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:31:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:32:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:33:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:34:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:35:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:36:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:36:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:37:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:38:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:39:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:40:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:41:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:42:43;6;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:43:43;6;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:44:43;6;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:45:46;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:45:46;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:46:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:47:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:48:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:49:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:50:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:51:43;8;5;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:52:43;8;5;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:53:43;8;5;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:54:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:54:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:55:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:56:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:57:43;1;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:58:43;1;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T02:59:43;1;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:00:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:01:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:02:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:03:43;4;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:03:43;4;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:04:43;4;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:05:43;4;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:06:43;4;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:07:43;4;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:08:43;4;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:09:43;5;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:10:43;5;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:11:43;5;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:12:43;6;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:13:43;6;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:13:43;6;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:14:43;6;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:15:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:16:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:17:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:18:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:19:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:20:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:21:43;6;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:22:43;6;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:22:43;6;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:23:43;6;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:24:45;6;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:25:43;6;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:26:43;6;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:27:43;5;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:28:43;5;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:29:43;5;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:30:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:31:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:31:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:32:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:33:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:34:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:35:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:36:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:37:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:38:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:39:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:40:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:41:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:41:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:42:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:43:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:44:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:45:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:46:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:47:43;4;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:48:43;0;0;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:49:43;0;0;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:50:44;0;0;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:51:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:52:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:53:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:54:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:55:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:56:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:57:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:58:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:59:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T03:59:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:00:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:01:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:02:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:03:43;1;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:04:43;1;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:05:43;1;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:06:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:07:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:08:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:08:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:09:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:10:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:11:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:12:44;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:13:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:14:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:15:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:16:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:17:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:17:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:18:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:19:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:20:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:21:43;6;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:22:43;6;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:23:43;6;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:24:43;6;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:25:43;6;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:26:43;6;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:26:43;6;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:27:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:28:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:29:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:30:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:31:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:32:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:33:43;1;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:34:43;1;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:35:43;1;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:35:43;1;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:36:43;6;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:37:43;6;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:38:43;6;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:39:43;1;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:40:44;1;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:41:43;1;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:42:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:43:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:44:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:44:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:45:43;2;0;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:46:43;2;0;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:47:43;2;0;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:48:43;4;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:49:43;4;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:50:43;4;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:51:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:52:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:53:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:54:44;4;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:54:44;4;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:55:43;4;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:56:43;4;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:57:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:58:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T04:59:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:00:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:01:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:02:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:03:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:03:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:04:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:05:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:06:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:07:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:08:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:09:43;1;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:10:43;1;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:11:43;1;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:12:43;4;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:12:43;4;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:13:43;4;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:14:43;4;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:15:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:16:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:17:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:18:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:19:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:20:45;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:21:43;6;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:21:43;6;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:22:43;6;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:23:43;6;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:24:43;5;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:25:43;5;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:26:43;5;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:27:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:28:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:29:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:30:45;1;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:30:45;1;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:31:43;1;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:32:43;1;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:33:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:34:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:35:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:36:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:37:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:38:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:39:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:39:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:40:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:41:43;4;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:42:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:43:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:44:43;5;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:45:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:46:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:47:43;3;1;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:48:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:48:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:49:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:50:43;3;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:51:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:52:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:53:43;3;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:54:43;5;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:55:43;5;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:56:43;5;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:57:43;4;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:57:43;4;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:58:43;4;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T05:59:43;4;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T06:00:43;8;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T06:01:43;8;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T06:02:43;8;3;
71858;PMS5003;59713;50.866;4.324;2023-07-30T06:03:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T06:04:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T06:05:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T06:06:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T06:06:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T06:07:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T06:08:43;2;2;
71858;PMS5003;59713;50.866;4.324;2023-07-30T06:09:43;7;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T06:10:44;7;4;
71858;PMS5003;59713;50.866;4.324;2023-07-30T06:11:43;7;4;