sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67599;BMP280;62026;39.230;9.122;2022-08-19T00:01:55;100725.66;;;27.99
67599;BMP280;62026;39.230;9.122;2022-08-19T00:04:27;100726.91;;;28.01
67599;BMP280;62026;39.230;9.122;2022-08-19T00:06:55;100706.75;;;27.90
67599;BMP280;62026;39.230;9.122;2022-08-19T00:09:24;100724.88;;;27.98
67599;BMP280;62026;39.230;9.122;2022-08-19T00:11:52;100721.22;;;27.94
67599;BMP280;62026;39.230;9.122;2022-08-19T00:14:23;100725.50;;;27.95
67599;BMP280;62026;39.230;9.122;2022-08-19T00:16:50;100718.84;;;27.93
67599;BMP280;62026;39.230;9.122;2022-08-19T00:19:22;100717.59;;;27.90
67599;BMP280;62026;39.230;9.122;2022-08-19T00:21:48;100723.16;;;27.94
67599;BMP280;62026;39.230;9.122;2022-08-19T00:24:15;100703.09;;;27.86
67599;BMP280;62026;39.230;9.122;2022-08-19T00:26:43;100704.69;;;27.87
67599;BMP280;62026;39.230;9.122;2022-08-19T00:29:12;100712.69;;;27.84
67599;BMP280;62026;39.230;9.122;2022-08-19T00:31:39;100703.28;;;27.81
67599;BMP280;62026;39.230;9.122;2022-08-19T00:34:07;100700.13;;;27.79
67599;BMP280;62026;39.230;9.122;2022-08-19T00:36:34;100705.56;;;27.79
67599;BMP280;62026;39.230;9.122;2022-08-19T00:39:00;100706.69;;;27.78
67599;BMP280;62026;39.230;9.122;2022-08-19T00:41:27;100698.28;;;27.71
67599;BMP280;62026;39.230;9.122;2022-08-19T00:44:26;100708.31;;;27.71
67599;BMP280;62026;39.230;9.122;2022-08-19T00:46:55;100711.16;;;27.74
67599;BMP280;62026;39.230;9.122;2022-08-19T00:49:29;100698.78;;;27.64
67599;BMP280;62026;39.230;9.122;2022-08-19T00:52:11;100706.75;;;27.70
67599;BMP280;62026;39.230;9.122;2022-08-19T00:54:39;100711.84;;;27.71
67599;BMP280;62026;39.230;9.122;2022-08-19T00:57:17;100719.97;;;27.71
67599;BMP280;62026;39.230;9.122;2022-08-19T00:59:48;100709.78;;;27.68
67599;BMP280;62026;39.230;9.122;2022-08-19T01:02:18;100711.25;;;27.65
67599;BMP280;62026;39.230;9.122;2022-08-19T01:04:44;100710.13;;;27.66
67599;BMP280;62026;39.230;9.122;2022-08-19T01:07:11;100708.88;;;27.64
67599;BMP280;62026;39.230;9.122;2022-08-19T01:09:38;100709.53;;;27.61
67599;BMP280;62026;39.230;9.122;2022-08-19T01:12:04;100722.88;;;27.66
67599;BMP280;62026;39.230;9.122;2022-08-19T01:14:31;100721.44;;;27.69
67599;BMP280;62026;39.230;9.122;2022-08-19T01:16:58;100717.78;;;27.64
67599;BMP280;62026;39.230;9.122;2022-08-19T01:19:39;100714.31;;;27.64
67599;BMP280;62026;39.230;9.122;2022-08-19T01:22:16;100719.72;;;27.64
67599;BMP280;62026;39.230;9.122;2022-08-19T01:24:44;100718.94;;;27.63
67599;BMP280;62026;39.230;9.122;2022-08-19T01:27:10;100716.91;;;27.60
67599;BMP280;62026;39.230;9.122;2022-08-19T01:29:41;100724.22;;;27.60
67599;BMP280;62026;39.230;9.122;2022-08-19T01:32:12;100719.44;;;27.57
67599;BMP280;62026;39.230;9.122;2022-08-19T01:34:40;100727.13;;;27.55
67599;BMP280;62026;39.230;9.122;2022-08-19T01:37:11;100719.78;;;27.55
67599;BMP280;62026;39.230;9.122;2022-08-19T01:39:39;100718.53;;;27.53
67599;BMP280;62026;39.230;9.122;2022-08-19T01:42:08;100710.84;;;27.55
67599;BMP280;62026;39.230;9.122;2022-08-19T01:44:39;100719.78;;;27.55
67599;BMP280;62026;39.230;9.122;2022-08-19T01:47:07;100715.81;;;27.53
67599;BMP280;62026;39.230;9.122;2022-08-19T01:49:35;100714.69;;;27.54
67599;BMP280;62026;39.230;9.122;2022-08-19T01:52:04;100723.47;;;27.51
67599;BMP280;62026;39.230;9.122;2022-08-19T01:54:30;100723.47;;;27.51
67599;BMP280;62026;39.230;9.122;2022-08-19T01:57:03;100726.19;;;27.51
67599;BMP280;62026;39.230;9.122;2022-08-19T01:59:32;100716.69;;;27.45
67599;BMP280;62026;39.230;9.122;2022-08-19T02:01:58;100711.09;;;27.41
67599;BMP280;62026;39.230;9.122;2022-08-19T02:04:25;100718.88;;;27.43
67599;BMP280;62026;39.230;9.122;2022-08-19T02:06:52;100694.41;;;27.31
67599;BMP280;62026;39.230;9.122;2022-08-19T02:09:18;100721.94;;;27.41
67599;BMP280;62026;39.230;9.122;2022-08-19T02:11:44;100721.16;;;27.41
67599;BMP280;62026;39.230;9.122;2022-08-19T02:14:10;100714.13;;;27.40
67599;BMP280;62026;39.230;9.122;2022-08-19T02:16:36;100711.63;;;27.35
67599;BMP280;62026;39.230;9.122;2022-08-19T02:19:04;100716.25;;;27.34
67599;BMP280;62026;39.230;9.122;2022-08-19T02:21:31;100715.00;;;27.32
67599;BMP280;62026;39.230;9.122;2022-08-19T02:23:57;100717.09;;;27.26
67599;BMP280;62026;39.230;9.122;2022-08-19T02:26:24;100719.31;;;27.33
67599;BMP280;62026;39.230;9.122;2022-08-19T02:28:54;100730.81;;;27.30
67599;BMP280;62026;39.230;9.122;2022-08-19T02:31:24;100726.97;;;27.31
67599;BMP280;62026;39.230;9.122;2022-08-19T02:33:50;100722.34;;;27.31
67599;BMP280;62026;39.230;9.122;2022-08-19T02:36:18;100729.22;;;27.29
67599;BMP280;62026;39.230;9.122;2022-08-19T02:38:45;100728.75;;;27.27
67599;BMP280;62026;39.230;9.122;2022-08-19T02:41:28;100720.59;;;27.27
67599;BMP280;62026;39.230;9.122;2022-08-19T02:44:00;100729.22;;;27.29
67599;BMP280;62026;39.230;9.122;2022-08-19T02:46:30;100724.59;;;27.20
67599;BMP280;62026;39.230;9.122;2022-08-19T02:49:03;100741.16;;;27.28
67599;BMP280;62026;39.230;9.122;2022-08-19T02:51:39;100720.47;;;27.23
67599;BMP280;62026;39.230;9.122;2022-08-19T02:54:07;100734.16;;;27.27
67599;BMP280;62026;39.230;9.122;2022-08-19T02:56:40;100749.97;;;27.24
67599;BMP280;62026;39.230;9.122;2022-08-19T02:59:07;100742.94;;;27.23
67599;BMP280;62026;39.230;9.122;2022-08-19T03:01:40;100749.97;;;27.24
67599;BMP280;62026;39.230;9.122;2022-08-19T03:04:08;100732.66;;;27.08
67599;BMP280;62026;39.230;9.122;2022-08-19T03:06:41;100750.81;;;27.16
67599;BMP280;62026;39.230;9.122;2022-08-19T03:09:08;100751.94;;;27.15
67599;BMP280;62026;39.230;9.122;2022-08-19T03:11:35;100757.34;;;27.15
67599;BMP280;62026;39.230;9.122;2022-08-19T03:14:03;100756.06;;;27.13
67599;BMP280;62026;39.230;9.122;2022-08-19T03:16:36;100755.59;;;27.11
67599;BMP280;62026;39.230;9.122;2022-08-19T03:19:05;100755.94;;;27.09
67599;BMP280;62026;39.230;9.122;2022-08-19T03:21:33;100746.22;;;27.08
67599;BMP280;62026;39.230;9.122;2022-08-19T03:24:08;100748.91;;;27.08
67599;BMP280;62026;39.230;9.122;2022-08-19T03:26:40;100740.63;;;27.05
67599;BMP280;62026;39.230;9.122;2022-08-19T03:29:06;100741.41;;;27.05
67599;BMP280;62026;39.230;9.122;2022-08-19T03:31:33;100751.63;;;27.08
67599;BMP280;62026;39.230;9.122;2022-08-19T03:33:59;100745.28;;;27.04
67599;BMP280;62026;39.230;9.122;2022-08-19T03:36:27;100756.13;;;27.04
67599;BMP280;62026;39.230;9.122;2022-08-19T03:38:56;100757.22;;;27.03
67599;BMP280;62026;39.230;9.122;2022-08-19T03:41:32;100737.97;;;26.96
67599;BMP280;62026;39.230;9.122;2022-08-19T03:43:59;100746.31;;;26.91
67599;BMP280;62026;39.230;9.122;2022-08-19T03:46:31;100753.59;;;26.99
67599;BMP280;62026;39.230;9.122;2022-08-19T03:49:00;100755.19;;;27.00
67599;BMP280;62026;39.230;9.122;2022-08-19T03:51:32;100762.97;;;27.02
67599;BMP280;62026;39.230;9.122;2022-08-19T03:54:01;100746.81;;;26.85
67599;BMP280;62026;39.230;9.122;2022-08-19T03:56:28;100767.16;;;26.99
67599;BMP280;62026;39.230;9.122;2022-08-19T03:58:57;100743.09;;;26.89
67599;BMP280;62026;39.230;9.122;2022-08-19T04:01:27;100760.31;;;26.93
67599;BMP280;62026;39.230;9.122;2022-08-19T04:03:58;100756.94;;;26.96
67599;BMP280;62026;39.230;9.122;2022-08-19T04:06:31;100757.78;;;26.88
67599;BMP280;62026;39.230;9.122;2022-08-19T04:09:00;100781.31;;;26.96
67599;BMP280;62026;39.230;9.122;2022-08-19T04:11:35;100774.31;;;26.95
67599;BMP280;62026;39.230;9.122;2022-08-19T04:14:02;100770.03;;;26.86
67599;BMP280;62026;39.230;9.122;2022-08-19T04:16:29;100781.81;;;26.90
67599;BMP280;62026;39.230;9.122;2022-08-19T04:18:59;100767.97;;;26.82
67599;BMP280;62026;39.230;9.122;2022-08-19T04:21:27;100772.31;;;26.84
67599;BMP280;62026;39.230;9.122;2022-08-19T04:23:54;100793.00;;;26.88
67599;BMP280;62026;39.230;9.122;2022-08-19T04:26:28;100779.00;;;26.77
67599;BMP280;62026;39.230;9.122;2022-08-19T04:28:59;100782.16;;;26.79
67599;BMP280;62026;39.230;9.122;2022-08-19T04:31:31;100776.63;;;26.76
67599;BMP280;62026;39.230;9.122;2022-08-19T04:34:05;100779.16;;;26.81
67599;BMP280;62026;39.230;9.122;2022-08-19T04:36:38;100790.97;;;26.85
67599;BMP280;62026;39.230;9.122;2022-08-19T04:39:17;100779.16;;;26.81
67599;BMP280;62026;39.230;9.122;2022-08-19T04:41:45;100793.47;;;26.90
67599;BMP280;62026;39.230;9.122;2022-08-19T04:44:33;100794.91;;;26.88
67599;BMP280;62026;39.230;9.122;2022-08-19T04:47:00;100796.38;;;26.85
67599;BMP280;62026;39.230;9.122;2022-08-19T04:49:27;100797.94;;;26.86
67599;BMP280;62026;39.230;9.122;2022-08-19T04:51:54;100799.09;;;26.85
67599;BMP280;62026;39.230;9.122;2022-08-19T04:54:23;100794.47;;;26.77
67599;BMP280;62026;39.230;9.122;2022-08-19T04:56:52;100797.50;;;26.75
67599;BMP280;62026;39.230;9.122;2022-08-19T04:59:19;100807.53;;;26.75
67599;BMP280;62026;39.230;9.122;2022-08-19T05:01:47;100805.94;;;26.74
67599;BMP280;62026;39.230;9.122;2022-08-19T05:04:18;100806.41;;;26.67
67599;BMP280;62026;39.230;9.122;2022-08-19T05:06:48;100808.03;;;26.68
67599;BMP280;62026;39.230;9.122;2022-08-19T05:09:16;100803.44;;;26.69
67599;BMP280;62026;39.230;9.122;2022-08-19T05:11:43;100793.97;;;26.66
67599;BMP280;62026;39.230;9.122;2022-08-19T05:14:10;100798.00;;;26.69
67599;BMP280;62026;39.230;9.122;2022-08-19T05:16:39;100796.41;;;26.68
67599;BMP280;62026;39.230;9.122;2022-08-19T05:19:06;100791.31;;;26.58
67599;BMP280;62026;39.230;9.122;2022-08-19T05:21:50;100793.56;;;26.56
67599;BMP280;62026;39.230;9.122;2022-08-19T05:24:36;100817.09;;;26.64
67599;BMP280;62026;39.230;9.122;2022-08-19T05:27:04;100823.50;;;26.68
67599;BMP280;62026;39.230;9.122;2022-08-19T05:29:32;100808.84;;;26.69
67599;BMP280;62026;39.230;9.122;2022-08-19T05:32:02;100808.84;;;26.69
67599;BMP280;62026;39.230;9.122;2022-08-19T05:34:31;100818.84;;;26.77
67599;BMP280;62026;39.230;9.122;2022-08-19T05:36:59;100809.13;;;26.76
67599;BMP280;62026;39.230;9.122;2022-08-19T05:39:30;100810.69;;;26.86
67599;BMP280;62026;39.230;9.122;2022-08-19T05:42:02;100816.91;;;26.86
67599;BMP280;62026;39.230;9.122;2022-08-19T05:44:31;100830.31;;;26.91
67599;BMP280;62026;39.230;9.122;2022-08-19T05:47:03;100824.69;;;26.96
67599;BMP280;62026;39.230;9.122;2022-08-19T05:49:32;100821.84;;;27.01
67599;BMP280;62026;39.230;9.122;2022-08-19T05:52:02;100832.78;;;27.05
67599;BMP280;62026;39.230;9.122;2022-08-19T05:54:29;100837.63;;;26.99
67599;BMP280;62026;39.230;9.122;2022-08-19T05:56:55;100833.31;;;27.07
67599;BMP280;62026;39.230;9.122;2022-08-19T05:59:22;100825.44;;;27.14
67599;BMP280;62026;39.230;9.122;2022-08-19T06:01:51;100836.06;;;27.28
67599;BMP280;62026;39.230;9.122;2022-08-19T06:04:19;100834.13;;;27.37
67599;BMP280;62026;39.230;9.122;2022-08-19T06:06:48;100825.31;;;27.48
67599;BMP280;62026;39.230;9.122;2022-08-19T06:09:14;100838.69;;;27.74
67599;BMP280;62026;39.230;9.122;2022-08-19T06:11:48;100839.78;;;27.82
67599;BMP280;62026;39.230;9.122;2022-08-19T06:14:19;100841.78;;;27.93
67599;BMP280;62026;39.230;9.122;2022-08-19T06:16:47;100843.63;;;28.01
67599;BMP280;62026;39.230;9.122;2022-08-19T06:19:16;100844.03;;;28.12
67599;BMP280;62026;39.230;9.122;2022-08-19T06:21:48;100836.38;;;28.14
67599;BMP280;62026;39.230;9.122;2022-08-19T06:24:19;100851.34;;;28.20
67599;BMP280;62026;39.230;9.122;2022-08-19T06:26:48;100826.16;;;28.11
67599;BMP280;62026;39.230;9.122;2022-08-19T06:29:17;100841.41;;;28.24
67599;BMP280;62026;39.230;9.122;2022-08-19T06:31:50;100845.06;;;28.28
67599;BMP280;62026;39.230;9.122;2022-08-19T06:34:18;100849.47;;;28.33
67599;BMP280;62026;39.230;9.122;2022-08-19T06:36:48;100845.91;;;28.41
67599;BMP280;62026;39.230;9.122;2022-08-19T06:39:26;100847.47;;;28.42
67599;BMP280;62026;39.230;9.122;2022-08-19T06:41:57;100856.22;;;28.47
67599;BMP280;62026;39.230;9.122;2022-08-19T06:44:27;100856.84;;;28.53
67599;BMP280;62026;39.230;9.122;2022-08-19T06:46:55;100857.53;;;28.62
67599;BMP280;62026;39.230;9.122;2022-08-19T06:49:23;100856.97;;;28.69
67599;BMP280;62026;39.230;9.122;2022-08-19T06:51:50;100851.00;;;28.75
67599;BMP280;62026;39.230;9.122;2022-08-19T06:54:18;100851.22;;;28.70
67599;BMP280;62026;39.230;9.122;2022-08-19T06:56:44;100846.91;;;28.69
67599;BMP280;62026;39.230;9.122;2022-08-19T06:59:18;100854.72;;;28.71
67599;BMP280;62026;39.230;9.122;2022-08-19T07:01:51;100849.41;;;28.74
67599;BMP280;62026;39.230;9.122;2022-08-19T07:04:25;100846.06;;;28.89
67599;BMP280;62026;39.230;9.122;2022-08-19T07:07:05;100857.19;;;28.97
67599;BMP280;62026;39.230;9.122;2022-08-19T07:09:36;100860.44;;;29.02
67599;BMP280;62026;39.230;9.122;2022-08-19T07:12:05;100857.44;;;29.16
67599;BMP280;62026;39.230;9.122;2022-08-19T07:14:33;100850.84;;;29.17
67599;BMP280;62026;39.230;9.122;2022-08-19T07:17:10;100864.22;;;29.22
67599;BMP280;62026;39.230;9.122;2022-08-19T07:19:38;100849.25;;;29.40
67599;BMP280;62026;39.230;9.122;2022-08-19T07:22:07;100848.59;;;29.43
67599;BMP280;62026;39.230;9.122;2022-08-19T07:24:35;100869.34;;;29.35
67599;BMP280;62026;39.230;9.122;2022-08-19T07:27:05;100861.28;;;29.51
67599;BMP280;62026;39.230;9.122;2022-08-19T07:29:34;100863.22;;;29.63
67599;BMP280;62026;39.230;9.122;2022-08-19T07:32:03;100866.16;;;29.58
67599;BMP280;62026;39.230;9.122;2022-08-19T07:34:31;100862.50;;;29.78
67599;BMP280;62026;39.230;9.122;2022-08-19T07:37:00;100857.59;;;29.83
67599;BMP280;62026;39.230;9.122;2022-08-19T07:39:29;100853.75;;;29.84
67599;BMP280;62026;39.230;9.122;2022-08-19T07:41:59;100851.59;;;29.78
67599;BMP280;62026;39.230;9.122;2022-08-19T07:44:26;100858.75;;;29.82
67599;BMP280;62026;39.230;9.122;2022-08-19T07:46:55;100856.19;;;30.02
67599;BMP280;62026;39.230;9.122;2022-08-19T07:49:23;100850.41;;;30.03
67599;BMP280;62026;39.230;9.122;2022-08-19T07:51:58;100862.72;;;29.97
67599;BMP280;62026;39.230;9.122;2022-08-19T07:54:28;100850.00;;;29.89
67599;BMP280;62026;39.230;9.122;2022-08-19T07:56:55;100865.97;;;30.03
67599;BMP280;62026;39.230;9.122;2022-08-19T07:59:22;100868.03;;;29.94
67599;BMP280;62026;39.230;9.122;2022-08-19T08:01:49;100860.47;;;30.15
67599;BMP280;62026;39.230;9.122;2022-08-19T08:04:18;100865.28;;;30.06
67599;BMP280;62026;39.230;9.122;2022-08-19T08:07:04;100860.13;;;30.16
67599;BMP280;62026;39.230;9.122;2022-08-19T08:09:48;100854.69;;;30.16
67599;BMP280;62026;39.230;9.122;2022-08-19T08:12:22;100859.19;;;30.24
67599;BMP280;62026;39.230;9.122;2022-08-19T08:14:55;100867.16;;;30.17
67599;BMP280;62026;39.230;9.122;2022-08-19T08:17:24;100865.91;;;30.15
67599;BMP280;62026;39.230;9.122;2022-08-19T08:19:52;100882.47;;;30.34
67599;BMP280;62026;39.230;9.122;2022-08-19T08:22:21;100874.25;;;30.78
67599;BMP280;62026;39.230;9.122;2022-08-19T08:25:11;100878.09;;;30.45
67599;BMP280;62026;39.230;9.122;2022-08-19T08:27:40;100875.91;;;30.23
67599;BMP280;62026;39.230;9.122;2022-08-19T08:30:14;100870.00;;;30.21
67599;BMP280;62026;39.230;9.122;2022-08-19T08:32:42;100868.47;;;30.36
67599;BMP280;62026;39.230;9.122;2022-08-19T08:35:14;100868.56;;;30.39
67599;BMP280;62026;39.230;9.122;2022-08-19T08:37:40;100861.09;;;30.52
67599;BMP280;62026;39.230;9.122;2022-08-19T08:40:37;100852.66;;;30.41
67599;BMP280;62026;39.230;9.122;2022-08-19T08:46:00;100871.16;;;30.63
67599;BMP280;62026;39.230;9.122;2022-08-19T08:48:49;100853.06;;;30.71
67599;BMP280;62026;39.230;9.122;2022-08-19T08:51:51;100847.59;;;30.71
67599;BMP280;62026;39.230;9.122;2022-08-19T08:54:25;100865.81;;;30.83
67599;BMP280;62026;39.230;9.122;2022-08-19T08:56:54;100855.16;;;31.09
67599;BMP280;62026;39.230;9.122;2022-08-19T08:59:34;100858.78;;;30.97
67599;BMP280;62026;39.230;9.122;2022-08-19T09:02:01;100862.25;;;31.10
67599;BMP280;62026;39.230;9.122;2022-08-19T09:04:28;100845.84;;;30.79
67599;BMP280;62026;39.230;9.122;2022-08-19T09:10:10;100865.53;;;31.70
67599;BMP280;62026;39.230;9.122;2022-08-19T09:13:11;100864.69;;;31.85
67599;BMP280;62026;39.230;9.122;2022-08-19T09:15:52;100866.41;;;31.74
67599;BMP280;62026;39.230;9.122;2022-08-19T09:18:19;100858.59;;;31.37
67599;BMP280;62026;39.230;9.122;2022-08-19T09:20:46;100866.38;;;31.04
67599;BMP280;62026;39.230;9.122;2022-08-19T09:23:13;100871.47;;;30.90
67599;BMP280;62026;39.230;9.122;2022-08-19T09:25:39;100870.38;;;30.79
67599;BMP280;62026;39.230;9.122;2022-08-19T09:28:07;100860.56;;;30.90
67599;BMP280;62026;39.230;9.122;2022-08-19T09:30:40;100854.19;;;30.86
67599;BMP280;62026;39.230;9.122;2022-08-19T09:33:07;100844.91;;;30.87
67599;BMP280;62026;39.230;9.122;2022-08-19T09:35:34;100843.75;;;30.88
67599;BMP280;62026;39.230;9.122;2022-08-19T09:38:01;100857.56;;;30.95
67599;BMP280;62026;39.230;9.122;2022-08-19T09:40:29;100858.97;;;31.20
67599;BMP280;62026;39.230;9.122;2022-08-19T09:42:55;100846.69;;;31.30
67599;BMP280;62026;39.230;9.122;2022-08-19T09:45:23;100844.56;;;31.39
67599;BMP280;62026;39.230;9.122;2022-08-19T09:47:51;100837.94;;;31.75
67599;BMP280;62026;39.230;9.122;2022-08-19T09:50:18;100839.78;;;31.86
67599;BMP280;62026;39.230;9.122;2022-08-19T09:52:45;100854.44;;;31.97
67599;BMP280;62026;39.230;9.122;2022-08-19T09:55:12;100840.81;;;31.82
67599;BMP280;62026;39.230;9.122;2022-08-19T09:57:38;100839.53;;;31.95
67599;BMP280;62026;39.230;9.122;2022-08-19T10:00:08;100845.78;;;31.95
67599;BMP280;62026;39.230;9.122;2022-08-19T10:02:35;100841.69;;;31.67
67599;BMP280;62026;39.230;9.122;2022-08-19T10:05:02;100848.34;;;31.69
67599;BMP280;62026;39.230;9.122;2022-08-19T10:07:46;100845.56;;;31.85
67599;BMP280;62026;39.230;9.122;2022-08-19T10:10:13;100843.50;;;31.97
67599;BMP280;62026;39.230;9.122;2022-08-19T10:12:39;100834.66;;;32.04
67599;BMP280;62026;39.230;9.122;2022-08-19T10:15:06;100819.25;;;31.96
67599;BMP280;62026;39.230;9.122;2022-08-19T10:17:33;100828.88;;;31.90
67599;BMP280;62026;39.230;9.122;2022-08-19T10:20:01;100828.34;;;31.81
67599;BMP280;62026;39.230;9.122;2022-08-19T10:22:30;100814.72;;;31.65
67599;BMP280;62026;39.230;9.122;2022-08-19T10:24:56;100827.97;;;31.63
67599;BMP280;62026;39.230;9.122;2022-08-19T10:27:23;100815.66;;;31.53
67599;BMP280;62026;39.230;9.122;2022-08-19T10:29:49;100828.59;;;31.56
67599;BMP280;62026;39.230;9.122;2022-08-19T10:32:15;100830.16;;;31.57
67599;BMP280;62026;39.230;9.122;2022-08-19T10:34:42;100827.56;;;31.45
67599;BMP280;62026;39.230;9.122;2022-08-19T10:37:08;100833.56;;;31.35
67599;BMP280;62026;39.230;9.122;2022-08-19T10:39:36;100810.16;;;31.34
67599;BMP280;62026;39.230;9.122;2022-08-19T10:42:07;100824.84;;;31.30
67599;BMP280;62026;39.230;9.122;2022-08-19T10:44:36;100842.66;;;31.08
67599;BMP280;62026;39.230;9.122;2022-08-19T10:47:03;100833.38;;;30.93
67599;BMP280;62026;39.230;9.122;2022-08-19T10:49:30;100835.91;;;30.86
67599;BMP280;62026;39.230;9.122;2022-08-19T10:51:58;100832.69;;;30.96
67599;BMP280;62026;39.230;9.122;2022-08-19T10:54:42;100840.50;;;30.98
67599;BMP280;62026;39.230;9.122;2022-08-19T10:57:31;100831.41;;;30.94
67599;BMP280;62026;39.230;9.122;2022-08-19T10:59:57;100830.13;;;30.88
67599;BMP280;62026;39.230;9.122;2022-08-19T11:02:23;100825.16;;;30.78
67599;BMP280;62026;39.230;9.122;2022-08-19T11:04:49;100825.16;;;30.78
67599;BMP280;62026;39.230;9.122;2022-08-19T11:07:17;100827.88;;;30.78
67599;BMP280;62026;39.230;9.122;2022-08-19T11:09:43;100832.56;;;30.93
67599;BMP280;62026;39.230;9.122;2022-08-19T11:12:10;100841.72;;;30.85
67599;BMP280;62026;39.230;9.122;2022-08-19T11:14:38;100836.59;;;30.67
67599;BMP280;62026;39.230;9.122;2022-08-19T11:17:05;100841.81;;;30.57
67599;BMP280;62026;39.230;9.122;2022-08-19T11:19:33;100829.91;;;30.49
67599;BMP280;62026;39.230;9.122;2022-08-19T11:22:00;100834.47;;;30.45
67599;BMP280;62026;39.230;9.122;2022-08-19T11:24:29;100827.44;;;30.44
67599;BMP280;62026;39.230;9.122;2022-08-19T11:27:06;100851.53;;;30.42
67599;BMP280;62026;39.230;9.122;2022-08-19T11:29:33;100826.78;;;30.35
67599;BMP280;62026;39.230;9.122;2022-08-19T11:32:03;100835.97;;;30.43
67599;BMP280;62026;39.230;9.122;2022-08-19T11:34:30;100844.63;;;30.33
67599;BMP280;62026;39.230;9.122;2022-08-19T11:36:56;100834.25;;;30.38
67599;BMP280;62026;39.230;9.122;2022-08-19T11:39:26;100821.59;;;30.30
67599;BMP280;62026;39.230;9.122;2022-08-19T11:41:53;100836.44;;;30.33
67599;BMP280;62026;39.230;9.122;2022-08-19T11:44:19;100836.34;;;30.29
67599;BMP280;62026;39.230;9.122;2022-08-19T11:46:45;100842.69;;;30.33
67599;BMP280;62026;39.230;9.122;2022-08-19T11:49:19;100840.03;;;30.21
67599;BMP280;62026;39.230;9.122;2022-08-19T11:51:48;100828.78;;;30.22
67599;BMP280;62026;39.230;9.122;2022-08-19T11:54:16;100840.22;;;30.28
67599;BMP280;62026;39.230;9.122;2022-08-19T11:56:44;100831.50;;;30.22
67599;BMP280;62026;39.230;9.122;2022-08-19T11:59:12;100837.44;;;30.12
67599;BMP280;62026;39.230;9.122;2022-08-19T12:01:38;100821.00;;;30.09
67599;BMP280;62026;39.230;9.122;2022-08-19T12:04:06;100828.94;;;30.14
67599;BMP280;62026;39.230;9.122;2022-08-19T12:06:33;100836.88;;;30.19
67599;BMP280;62026;39.230;9.122;2022-08-19T12:09:05;100826.56;;;30.12
67599;BMP280;62026;39.230;9.122;2022-08-19T12:11:33;100824.88;;;30.08
67599;BMP280;62026;39.230;9.122;2022-08-19T12:13:59;100822.16;;;30.08
67599;BMP280;62026;39.230;9.122;2022-08-19T12:16:28;100838.25;;;30.13
67599;BMP280;62026;39.230;9.122;2022-08-19T12:18:55;100820.66;;;30.10
67599;BMP280;62026;39.230;9.122;2022-08-19T12:21:26;100809.38;;;29.96
67599;BMP280;62026;39.230;9.122;2022-08-19T12:23:56;100826.94;;;29.99
67599;BMP280;62026;39.230;9.122;2022-08-19T12:26:26;100828.72;;;30.07
67599;BMP280;62026;39.230;9.122;2022-08-19T12:28:53;100829.88;;;30.06
67599;BMP280;62026;39.230;9.122;2022-08-19T12:31:20;100822.16;;;30.08
67599;BMP280;62026;39.230;9.122;2022-08-19T12:33:46;100825.81;;;30.00
67599;BMP280;62026;39.230;9.122;2022-08-19T12:36:15;100820.00;;;30.01
67599;BMP280;62026;39.230;9.122;2022-08-19T12:39:09;100827.84;;;30.03
67599;BMP280;62026;39.230;9.122;2022-08-19T12:41:35;100831.44;;;30.07
67599;BMP280;62026;39.230;9.122;2022-08-19T12:44:02;100825.75;;;30.12
67599;BMP280;62026;39.230;9.122;2022-08-19T12:46:28;100816.03;;;30.11
67599;BMP280;62026;39.230;9.122;2022-08-19T12:48:56;100807.84;;;30.11
67599;BMP280;62026;39.230;9.122;2022-08-19T12:51:22;100812.13;;;30.12
67599;BMP280;62026;39.230;9.122;2022-08-19T12:53:48;100810.88;;;30.09
67599;BMP280;62026;39.230;9.122;2022-08-19T12:56:15;100809.81;;;29.98
67599;BMP280;62026;39.230;9.122;2022-08-19T12:58:43;100814.50;;;29.86
67599;BMP280;62026;39.230;9.122;2022-08-19T13:01:14;100815.75;;;29.88
67599;BMP280;62026;39.230;9.122;2022-08-19T13:03:40;100821.84;;;29.97
67599;BMP280;62026;39.230;9.122;2022-08-19T13:06:08;100814.34;;;29.94
67599;BMP280;62026;39.230;9.122;2022-08-19T13:08:36;100811.81;;;30.01
67599;BMP280;62026;39.230;9.122;2022-08-19T13:11:18;100808.69;;;29.87
67599;BMP280;62026;39.230;9.122;2022-08-19T13:13:48;100812.03;;;29.80
67599;BMP280;62026;39.230;9.122;2022-08-19T13:16:15;100810.88;;;29.81
67599;BMP280;62026;39.230;9.122;2022-08-19T13:18:44;100813.16;;;29.79
67599;BMP280;62026;39.230;9.122;2022-08-19T13:21:11;100816.44;;;29.85
67599;BMP280;62026;39.230;9.122;2022-08-19T13:23:40;100806.34;;;29.86
67599;BMP280;62026;39.230;9.122;2022-08-19T13:26:08;100801.59;;;29.82
67599;BMP280;62026;39.230;9.122;2022-08-19T13:28:36;100791.56;;;29.87
67599;BMP280;62026;39.230;9.122;2022-08-19T13:31:23;100816.88;;;29.87
67599;BMP280;62026;39.230;9.122;2022-08-19T13:34:09;100821.06;;;29.97
67599;BMP280;62026;39.230;9.122;2022-08-19T13:36:37;100799.28;;;29.84
67599;BMP280;62026;39.230;9.122;2022-08-19T13:39:06;100807.03;;;29.82
67599;BMP280;62026;39.230;9.122;2022-08-19T13:41:33;100802.94;;;29.89
67599;BMP280;62026;39.230;9.122;2022-08-19T13:44:00;100795.91;;;29.75
67599;BMP280;62026;39.230;9.122;2022-08-19T13:46:28;100801.78;;;29.77
67599;BMP280;62026;39.230;9.122;2022-08-19T13:48:55;100800.66;;;29.78
67599;BMP280;62026;39.230;9.122;2022-08-19T13:51:22;100792.50;;;29.78
67599;BMP280;62026;39.230;9.122;2022-08-19T13:53:48;100803.16;;;29.83
67599;BMP280;62026;39.230;9.122;2022-08-19T13:56:17;100797.69;;;29.83
67599;BMP280;62026;39.230;9.122;2022-08-19T13:58:45;100795.69;;;29.80
67599;BMP280;62026;39.230;9.122;2022-08-19T14:01:12;100808.31;;;29.73
67599;BMP280;62026;39.230;9.122;2022-08-19T14:03:38;100813.16;;;29.79
67599;BMP280;62026;39.230;9.122;2022-08-19T14:06:05;100800.44;;;29.83
67599;BMP280;62026;39.230;9.122;2022-08-19T14:08:31;100799.28;;;29.84
67599;BMP280;62026;39.230;9.122;2022-08-19T14:10:58;100804.38;;;29.86
67599;BMP280;62026;39.230;9.122;2022-08-19T14:13:26;100791.97;;;29.73
67599;BMP280;62026;39.230;9.122;2022-08-19T14:15:52;100811.31;;;29.83
67599;BMP280;62026;39.230;9.122;2022-08-19T14:18:18;100813.97;;;29.80