sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45338;SDS011;31071;51.478;5.710;2023-05-16T00:09:04;12.23;;;3.08;;
45338;SDS011;31071;51.478;5.710;2023-05-16T00:11:50;13.05;;;2.42;;
45338;SDS011;31071;51.478;5.710;2023-05-16T01:32:15;14.18;;;2.90;;
45338;SDS011;31071;51.478;5.710;2023-05-16T01:37:32;21.27;;;3.55;;
45338;SDS011;31071;51.478;5.710;2023-05-16T01:40:11;16.85;;;3.25;;
45338;SDS011;31071;51.478;5.710;2023-05-16T01:42:52;18.45;;;3.03;;
45338;SDS011;31071;51.478;5.710;2023-05-16T01:45:48;17.45;;;2.88;;
45338;SDS011;31071;51.478;5.710;2023-05-16T01:49:04;25.85;;;3.67;;
45338;SDS011;31071;51.478;5.710;2023-05-16T01:51:50;23.42;;;3.35;;
45338;SDS011;31071;51.478;5.710;2023-05-16T01:54:19;24.13;;;3.10;;
45338;SDS011;31071;51.478;5.710;2023-05-16T01:56:55;20.42;;;2.78;;
45338;SDS011;31071;51.478;5.710;2023-05-16T01:59:23;25.15;;;3.28;;
45338;SDS011;31071;51.478;5.710;2023-05-16T02:02:01;13.60;;;2.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T02:04:37;15.73;;;2.63;;
45338;SDS011;31071;51.478;5.710;2023-05-16T02:10:12;17.02;;;2.75;;
45338;SDS011;31071;51.478;5.710;2023-05-16T02:12:38;20.63;;;2.85;;
45338;SDS011;31071;51.478;5.710;2023-05-16T02:15:37;17.17;;;2.88;;
45338;SDS011;31071;51.478;5.710;2023-05-16T02:18:03;17.40;;;2.78;;
45338;SDS011;31071;51.478;5.710;2023-05-16T02:20:44;20.45;;;3.70;;
45338;SDS011;31071;51.478;5.710;2023-05-16T02:23:22;19.10;;;3.08;;
45338;SDS011;31071;51.478;5.710;2023-05-16T02:25:55;18.15;;;3.17;;
45338;SDS011;31071;51.478;5.710;2023-05-16T02:29:19;18.02;;;3.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T02:32:05;18.35;;;2.60;;
45338;SDS011;31071;51.478;5.710;2023-05-16T02:37:46;17.42;;;2.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T02:40:19;14.32;;;2.28;;
45338;SDS011;31071;51.478;5.710;2023-05-16T02:52:48;12.90;;;2.67;;
45338;SDS011;31071;51.478;5.710;2023-05-16T03:20:16;17.35;;;2.95;;
45338;SDS011;31071;51.478;5.710;2023-05-16T03:26:15;8.80;;;2.10;;
45338;SDS011;31071;51.478;5.710;2023-05-16T03:35:29;13.05;;;2.45;;
45338;SDS011;31071;51.478;5.710;2023-05-16T03:38:05;10.73;;;2.25;;
45338;SDS011;31071;51.478;5.710;2023-05-16T03:51:31;18.38;;;2.65;;
45338;SDS011;31071;51.478;5.710;2023-05-16T03:53:57;10.70;;;2.55;;
45338;SDS011;31071;51.478;5.710;2023-05-16T03:56:23;11.38;;;2.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T03:58:48;11.85;;;2.35;;
45338;SDS011;31071;51.478;5.710;2023-05-16T04:04:12;16.98;;;3.22;;
45338;SDS011;31071;51.478;5.710;2023-05-16T04:07:00;19.20;;;3.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T04:10:06;10.98;;;2.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T04:19:28;13.93;;;2.65;;
45338;SDS011;31071;51.478;5.710;2023-05-16T04:25:31;19.00;;;2.90;;
45338;SDS011;31071;51.478;5.710;2023-05-16T05:22:11;18.60;;;3.35;;
45338;SDS011;31071;51.478;5.710;2023-05-16T05:24:46;13.73;;;3.08;;
45338;SDS011;31071;51.478;5.710;2023-05-16T05:27:11;15.52;;;2.67;;
45338;SDS011;31071;51.478;5.710;2023-05-16T05:29:52;15.25;;;3.05;;
45338;SDS011;31071;51.478;5.710;2023-05-16T05:32:18;12.30;;;2.63;;
45338;SDS011;31071;51.478;5.710;2023-05-16T05:35:04;16.42;;;3.53;;
45338;SDS011;31071;51.478;5.710;2023-05-16T05:41:34;14.85;;;3.75;;
45338;SDS011;31071;51.478;5.710;2023-05-16T05:47:10;17.05;;;2.90;;
45338;SDS011;31071;51.478;5.710;2023-05-16T05:49:44;24.73;;;6.25;;
45338;SDS011;31071;51.478;5.710;2023-05-16T05:52:52;11.77;;;2.38;;
45338;SDS011;31071;51.478;5.710;2023-05-16T05:55:51;14.63;;;2.63;;
45338;SDS011;31071;51.478;5.710;2023-05-16T05:58:35;11.10;;;2.55;;
45338;SDS011;31071;51.478;5.710;2023-05-16T06:01:20;11.45;;;2.95;;
45338;SDS011;31071;51.478;5.710;2023-05-16T06:03:48;13.10;;;2.22;;
45338;SDS011;31071;51.478;5.710;2023-05-16T06:06:14;14.10;;;2.92;;
45338;SDS011;31071;51.478;5.710;2023-05-16T06:08:40;14.40;;;3.17;;
45338;SDS011;31071;51.478;5.710;2023-05-16T06:11:06;14.48;;;2.53;;
45338;SDS011;31071;51.478;5.710;2023-05-16T06:13:42;12.05;;;2.50;;
45338;SDS011;31071;51.478;5.710;2023-05-16T06:16:16;11.20;;;2.85;;
45338;SDS011;31071;51.478;5.710;2023-05-16T06:18:44;9.15;;;2.60;;
45338;SDS011;31071;51.478;5.710;2023-05-16T06:21:25;12.98;;;2.38;;
45338;SDS011;31071;51.478;5.710;2023-05-16T06:24:19;13.55;;;2.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T06:26:45;16.00;;;2.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T06:29:20;11.18;;;1.83;;
45338;SDS011;31071;51.478;5.710;2023-05-16T06:35:15;12.73;;;2.13;;
45338;SDS011;31071;51.478;5.710;2023-05-16T06:38:26;12.07;;;2.60;;
45338;SDS011;31071;51.478;5.710;2023-05-16T06:40:51;11.45;;;2.38;;
45338;SDS011;31071;51.478;5.710;2023-05-16T06:43:19;11.40;;;2.63;;
45338;SDS011;31071;51.478;5.710;2023-05-16T06:48:52;11.77;;;1.95;;
45338;SDS011;31071;51.478;5.710;2023-05-16T06:51:29;9.77;;;2.35;;
45338;SDS011;31071;51.478;5.710;2023-05-16T06:53:56;9.77;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-05-16T06:59:15;12.05;;;1.80;;
45338;SDS011;31071;51.478;5.710;2023-05-16T07:01:41;8.65;;;1.67;;
45338;SDS011;31071;51.478;5.710;2023-05-16T07:04:11;15.82;;;1.88;;
45338;SDS011;31071;51.478;5.710;2023-05-16T07:06:37;6.68;;;1.55;;
45338;SDS011;31071;51.478;5.710;2023-05-16T07:09:02;10.95;;;1.83;;
45338;SDS011;31071;51.478;5.710;2023-05-16T07:11:28;14.65;;;1.85;;
45338;SDS011;31071;51.478;5.710;2023-05-16T07:13:54;11.88;;;2.00;;
45338;SDS011;31071;51.478;5.710;2023-05-16T07:16:23;11.63;;;1.92;;
45338;SDS011;31071;51.478;5.710;2023-05-16T07:18:55;10.05;;;1.70;;
45338;SDS011;31071;51.478;5.710;2023-05-16T07:21:25;8.90;;;1.80;;
45338;SDS011;31071;51.478;5.710;2023-05-16T07:23:53;7.53;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-05-16T07:26:39;10.25;;;1.95;;
45338;SDS011;31071;51.478;5.710;2023-05-16T07:29:04;10.85;;;1.70;;
45338;SDS011;31071;51.478;5.710;2023-05-16T07:31:56;13.23;;;2.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T07:37:37;11.05;;;2.13;;
45338;SDS011;31071;51.478;5.710;2023-05-16T07:40:05;9.90;;;1.83;;
45338;SDS011;31071;51.478;5.710;2023-05-16T07:46:55;8.35;;;1.63;;
45338;SDS011;31071;51.478;5.710;2023-05-16T07:49:36;10.10;;;1.45;;
45338;SDS011;31071;51.478;5.710;2023-05-16T07:55:06;10.45;;;1.70;;
45338;SDS011;31071;51.478;5.710;2023-05-16T07:57:56;6.32;;;1.33;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:00:48;8.30;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:03:14;8.50;;;1.63;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:05:44;7.18;;;1.73;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:08:13;9.02;;;1.45;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:10:39;8.18;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:13:08;9.57;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:15:42;6.47;;;1.33;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:18:13;5.93;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:20:40;7.57;;;1.52;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:23:06;9.00;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:25:32;4.78;;;1.25;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:28:00;6.00;;;1.33;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:30:26;10.13;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:32:52;5.53;;;1.05;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:35:18;6.18;;;1.27;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:37:47;8.10;;;1.45;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:40:12;8.30;;;1.42;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:42:39;8.88;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:45:14;7.55;;;1.25;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:47:56;6.22;;;1.35;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:50:24;3.58;;;0.93;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:53:01;8.73;;;1.73;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:55:42;7.82;;;1.70;;
45338;SDS011;31071;51.478;5.710;2023-05-16T08:58:10;8.27;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:00:43;7.18;;;1.67;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:03:12;6.22;;;1.70;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:05:58;9.80;;;1.58;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:11:16;4.63;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:13:43;7.97;;;1.23;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:16:16;7.35;;;1.05;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:18:44;10.80;;;1.48;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:21:21;7.18;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:24:25;7.63;;;1.55;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:26:50;5.32;;;0.95;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:29:18;3.50;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:31:48;5.53;;;0.90;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:34:13;10.60;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:36:39;8.98;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:39:05;10.10;;;1.48;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:41:34;5.70;;;1.27;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:44:04;6.50;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:46:32;6.03;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:48:59;6.05;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:51:25;4.25;;;1.13;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:53:57;4.20;;;1.08;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:56:26;5.10;;;1.08;;
45338;SDS011;31071;51.478;5.710;2023-05-16T09:58:53;2.83;;;1.00;;
45338;SDS011;31071;51.478;5.710;2023-05-16T10:01:19;6.50;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T10:03:45;9.38;;;1.52;;
45338;SDS011;31071;51.478;5.710;2023-05-16T10:06:11;4.25;;;1.23;;
45338;SDS011;31071;51.478;5.710;2023-05-16T10:08:37;6.47;;;0.88;;
45338;SDS011;31071;51.478;5.710;2023-05-16T10:11:09;4.53;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T10:20:48;3.42;;;0.77;;
45338;SDS011;31071;51.478;5.710;2023-05-16T10:23:48;5.07;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T10:40:16;4.47;;;0.90;;
45338;SDS011;31071;51.478;5.710;2023-05-16T10:43:23;6.75;;;1.17;;
45338;SDS011;31071;51.478;5.710;2023-05-16T10:46:15;3.22;;;0.77;;
45338;SDS011;31071;51.478;5.710;2023-05-16T11:08:22;5.47;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-05-16T11:10:47;4.53;;;0.82;;
45338;SDS011;31071;51.478;5.710;2023-05-16T11:13:16;4.72;;;0.80;;
45338;SDS011;31071;51.478;5.710;2023-05-16T11:16:32;6.30;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T11:19:03;5.05;;;0.60;;
45338;SDS011;31071;51.478;5.710;2023-05-16T11:57:04;5.95;;;1.13;;
45338;SDS011;31071;51.478;5.710;2023-05-16T11:59:31;5.28;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T12:01:57;3.92;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-05-16T12:04:27;8.90;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T12:06:59;6.03;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-05-16T12:09:25;2.42;;;0.90;;
45338;SDS011;31071;51.478;5.710;2023-05-16T12:11:54;5.25;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-05-16T12:14:22;3.65;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T12:20:29;5.45;;;1.33;;
45338;SDS011;31071;51.478;5.710;2023-05-16T12:22:58;5.25;;;1.63;;
45338;SDS011;31071;51.478;5.710;2023-05-16T12:25:31;3.40;;;1.27;;
45338;SDS011;31071;51.478;5.710;2023-05-16T12:28:02;4.25;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-05-16T12:36:24;5.82;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T12:39:10;4.35;;;1.38;;
45338;SDS011;31071;51.478;5.710;2023-05-16T12:41:45;4.72;;;1.00;;
45338;SDS011;31071;51.478;5.710;2023-05-16T12:44:16;4.80;;;1.25;;
45338;SDS011;31071;51.478;5.710;2023-05-16T12:46:46;7.10;;;1.88;;
45338;SDS011;31071;51.478;5.710;2023-05-16T12:49:22;8.02;;;1.13;;
45338;SDS011;31071;51.478;5.710;2023-05-16T12:51:53;6.20;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T12:54:28;3.70;;;1.17;;
45338;SDS011;31071;51.478;5.710;2023-05-16T12:59:47;4.45;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T13:08:34;4.78;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-05-16T13:10:59;5.30;;;1.25;;
45338;SDS011;31071;51.478;5.710;2023-05-16T13:13:51;5.65;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T13:16:32;5.13;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T13:19:03;6.70;;;1.33;;
45338;SDS011;31071;51.478;5.710;2023-05-16T13:21:41;5.65;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-05-16T13:30:23;5.47;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-05-16T13:32:57;5.65;;;1.23;;
45338;SDS011;31071;51.478;5.710;2023-05-16T13:35:23;9.30;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T13:37:49;7.25;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T13:40:15;6.40;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T13:42:41;9.07;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T13:45:09;5.47;;;1.33;;
45338;SDS011;31071;51.478;5.710;2023-05-16T13:47:36;4.75;;;1.45;;
45338;SDS011;31071;51.478;5.710;2023-05-16T13:50:02;6.47;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T13:52:33;5.10;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T13:54:59;6.05;;;1.27;;
45338;SDS011;31071;51.478;5.710;2023-05-16T13:57:28;6.28;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-05-16T13:59:54;7.15;;;1.35;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:02:19;5.40;;;1.27;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:04:45;6.20;;;1.13;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:07:10;4.97;;;1.27;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:09:36;7.28;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:12:06;4.97;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:14:33;5.07;;;1.42;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:16:59;6.93;;;1.65;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:22:41;8.35;;;1.38;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:25:28;6.85;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:27:53;8.75;;;2.00;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:30:19;5.85;;;1.88;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:32:45;4.15;;;1.38;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:35:12;7.40;;;1.52;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:37:38;4.20;;;1.48;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:40:04;11.20;;;1.52;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:42:33;9.20;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:44:59;7.80;;;1.55;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:47:25;3.97;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:49:55;7.78;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:52:44;6.13;;;1.08;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:55:35;6.55;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T14:58:09;5.13;;;1.48;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:00:41;7.72;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:03:12;3.67;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:05:43;6.40;;;1.52;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:08:10;4.55;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:10:36;5.18;;;1.17;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:13:01;6.60;;;1.38;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:15:28;8.88;;;1.48;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:17:53;6.47;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:20:19;4.18;;;1.15;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:22:46;5.80;;;1.45;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:25:12;8.50;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:27:37;5.03;;;1.55;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:30:03;5.05;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:32:29;6.85;;;1.58;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:34:54;7.68;;;1.80;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:37:21;5.75;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:39:47;6.53;;;1.15;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:42:12;6.45;;;1.63;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:44:38;5.20;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:47:04;7.45;;;1.38;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:49:30;3.92;;;1.38;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:51:56;11.13;;;1.65;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:54:21;8.15;;;1.45;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:56:47;7.88;;;1.70;;
45338;SDS011;31071;51.478;5.710;2023-05-16T15:59:13;9.75;;;1.45;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:01:38;5.40;;;1.58;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:04:05;6.93;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:06:31;6.72;;;1.63;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:08:56;6.88;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:11:22;9.25;;;1.63;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:13:49;4.85;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:16:17;6.25;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:21:38;10.02;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:24:42;7.47;;;1.15;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:27:07;7.70;;;1.58;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:29:33;3.75;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:31:58;5.40;;;1.52;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:34:33;5.47;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:36:58;6.13;;;1.17;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:39:24;8.38;;;1.33;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:41:50;9.15;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:44:18;6.15;;;1.38;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:46:43;7.38;;;1.35;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:49:09;5.30;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:51:35;8.25;;;1.65;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:54:07;4.18;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T16:59:00;4.30;;;1.48;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:01:25;3.88;;;1.00;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:03:51;5.15;;;1.02;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:06:17;4.32;;;1.00;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:08:43;6.63;;;1.25;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:11:10;6.57;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:13:36;4.80;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:16:05;7.13;;;1.77;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:18:31;8.90;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:20:57;7.75;;;1.67;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:23:23;5.22;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:25:48;5.25;;;1.27;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:28:14;6.53;;;1.33;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:30:39;6.28;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:33:06;8.88;;;1.88;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:35:33;7.75;;;1.15;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:37:59;8.32;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:40:25;9.52;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:42:50;3.45;;;0.88;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:45:16;6.57;;;1.38;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:47:42;11.63;;;1.80;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:50:07;6.57;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:52:34;8.18;;;1.67;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:55:01;8.32;;;1.70;;
45338;SDS011;31071;51.478;5.710;2023-05-16T17:57:27;7.82;;;1.13;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:02:46;8.65;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:05:15;6.05;;;1.00;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:07:57;9.88;;;1.00;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:10:23;5.68;;;1.13;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:12:49;8.85;;;1.02;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:15:15;3.72;;;1.02;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:17:42;5.28;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:20:08;4.00;;;0.90;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:22:40;6.80;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:25:07;3.13;;;0.80;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:27:34;5.47;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:30:00;3.63;;;0.80;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:32:27;5.47;;;1.13;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:34:53;4.57;;;1.25;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:37:21;5.32;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:39:47;5.22;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:42:12;4.97;;;0.80;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:44:39;4.10;;;1.02;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:47:08;5.18;;;1.17;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:49:34;4.88;;;1.02;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:52:06;4.10;;;1.10;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:54:34;3.67;;;1.23;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:57:00;4.38;;;1.13;;
45338;SDS011;31071;51.478;5.710;2023-05-16T18:59:27;6.10;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:01:53;5.25;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:04:19;4.97;;;1.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:06:44;4.93;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:09:12;5.88;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:11:38;5.65;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:14:03;5.10;;;1.17;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:16:29;3.28;;;1.00;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:18:55;7.35;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:21:21;2.75;;;1.02;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:23:47;5.43;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:26:13;5.45;;;1.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:28:38;5.32;;;1.27;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:31:06;6.82;;;1.38;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:33:32;2.55;;;1.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:35:57;4.45;;;1.00;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:38:25;3.65;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:40:50;5.80;;;1.38;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:43:17;6.63;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:45:43;3.10;;;1.15;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:48:10;3.75;;;1.42;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:50:36;6.55;;;1.70;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:53:01;4.88;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:55:28;3.53;;;1.92;;
45338;SDS011;31071;51.478;5.710;2023-05-16T19:57:55;5.25;;;1.83;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:00:21;7.43;;;2.22;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:02:49;5.78;;;2.10;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:05:18;11.32;;;2.65;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:07:51;8.95;;;2.33;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:10:18;7.60;;;2.22;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:12:44;13.23;;;2.70;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:18:10;9.10;;;2.20;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:20:39;14.90;;;2.63;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:23:15;7.25;;;2.38;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:25:44;11.82;;;2.28;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:28:15;11.80;;;2.10;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:30:49;8.93;;;2.30;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:33:15;8.52;;;2.22;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:36:16;9.35;;;2.65;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:38:44;6.15;;;3.42;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:41:10;12.65;;;2.63;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:43:36;10.60;;;2.60;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:46:02;7.20;;;2.38;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:48:27;11.18;;;2.72;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:50:53;9.13;;;2.33;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:53:19;11.32;;;2.67;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:55:44;12.52;;;3.00;;
45338;SDS011;31071;51.478;5.710;2023-05-16T20:58:10;8.20;;;2.28;;
45338;SDS011;31071;51.478;5.710;2023-05-16T21:00:36;12.38;;;2.40;;
45338;SDS011;31071;51.478;5.710;2023-05-16T21:03:01;13.82;;;2.85;;
45338;SDS011;31071;51.478;5.710;2023-05-16T21:05:27;9.82;;;2.60;;
45338;SDS011;31071;51.478;5.710;2023-05-16T21:07:55;8.88;;;2.97;;