sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20415;SDS011;10367;52.202;5.996;2023-07-13T00:02:13;19.10;;;17.30;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:04:45;20.70;;;18.63;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:07:14;20.73;;;18.80;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:09:46;19.07;;;17.27;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:12:23;22.23;;;20.07;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:14:55;24.27;;;18.97;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:17:30;19.23;;;17.43;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:20:00;20.50;;;17.97;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:22:29;19.13;;;17.50;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:24:58;21.33;;;19.27;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:27:27;18.70;;;17.20;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:29:58;19.80;;;17.33;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:32:27;20.50;;;18.07;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:34:57;21.03;;;18.97;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:37:27;20.57;;;18.57;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:39:58;19.80;;;17.97;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:42:27;19.97;;;17.97;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:45:05;22.30;;;17.83;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:47:56;19.17;;;17.23;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:50:29;19.20;;;17.17;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:52:58;19.53;;;17.50;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:55:28;20.37;;;17.97;;
20415;SDS011;10367;52.202;5.996;2023-07-13T00:58:01;20.23;;;18.57;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:00:31;18.27;;;16.63;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:03:01;20.27;;;18.27;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:05:33;18.67;;;17.13;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:08:03;20.10;;;18.37;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:10:32;18.50;;;17.20;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:13:16;19.10;;;17.43;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:15:46;21.33;;;19.27;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:18:17;16.90;;;15.77;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:20:52;18.70;;;17.03;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:23:22;17.67;;;16.10;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:25:56;20.33;;;18.37;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:28:26;20.23;;;18.50;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:30:56;25.43;;;18.90;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:33:26;19.37;;;17.57;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:36:01;18.33;;;16.73;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:38:34;18.60;;;16.73;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:41:03;18.33;;;16.90;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:43:33;20.27;;;17.73;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:46:03;21.27;;;17.47;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:48:48;19.80;;;17.83;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:51:19;19.23;;;17.53;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:53:49;20.27;;;16.87;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:56:18;20.50;;;18.50;;
20415;SDS011;10367;52.202;5.996;2023-07-13T01:58:47;18.53;;;16.93;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:01:16;19.80;;;18.13;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:03:45;18.60;;;17.13;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:06:14;19.90;;;17.93;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:08:44;17.77;;;16.57;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:11:13;18.77;;;17.03;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:13:42;18.47;;;16.87;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:16:11;18.97;;;17.13;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:18:40;18.53;;;16.57;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:21:10;19.00;;;17.50;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:23:39;18.07;;;16.50;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:26:10;21.13;;;16.83;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:28:39;17.03;;;15.63;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:31:11;19.10;;;17.20;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:33:41;17.63;;;16.07;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:36:11;19.93;;;17.53;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:38:43;19.73;;;18.00;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:41:14;17.17;;;15.73;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:43:43;16.83;;;15.53;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:46:15;17.17;;;15.67;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:48:46;22.83;;;17.27;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:51:16;18.63;;;16.93;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:54:11;19.40;;;17.60;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:56:42;17.13;;;15.60;;
20415;SDS011;10367;52.202;5.996;2023-07-13T02:59:13;21.07;;;17.53;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:01:43;18.00;;;16.07;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:04:12;18.97;;;17.00;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:06:41;18.53;;;17.03;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:09:10;19.90;;;17.97;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:11:39;18.43;;;16.83;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:14:10;19.73;;;17.77;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:16:39;17.33;;;15.80;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:19:08;17.97;;;16.30;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:21:37;19.20;;;17.50;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:24:06;20.53;;;16.60;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:26:35;19.93;;;18.13;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:29:06;17.83;;;16.13;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:31:36;17.27;;;15.90;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:34:06;25.23;;;17.20;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:36:36;17.60;;;16.07;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:39:05;19.00;;;15.57;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:41:35;17.23;;;15.80;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:44:06;18.13;;;16.57;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:46:35;18.37;;;16.50;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:49:04;16.93;;;15.50;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:51:33;18.23;;;16.13;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:54:03;18.33;;;16.47;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:56:32;19.30;;;17.47;;
20415;SDS011;10367;52.202;5.996;2023-07-13T03:59:01;18.83;;;17.07;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:01:33;18.70;;;17.10;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:04:03;17.93;;;16.30;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:06:32;18.57;;;16.53;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:09:02;17.87;;;16.47;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:11:34;16.97;;;15.30;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:14:04;17.57;;;15.73;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:16:34;18.53;;;16.90;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:19:03;18.07;;;16.27;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:21:33;19.80;;;17.57;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:24:02;17.93;;;16.20;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:26:34;19.07;;;17.10;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:29:08;19.13;;;16.47;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:31:38;21.37;;;16.47;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:34:07;24.53;;;18.40;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:36:37;18.37;;;16.67;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:39:06;19.50;;;17.73;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:41:35;17.87;;;15.53;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:44:04;22.77;;;17.57;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:46:33;19.13;;;16.60;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:49:04;21.23;;;17.63;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:51:33;17.83;;;16.47;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:56:50;20.33;;;18.23;;
20415;SDS011;10367;52.202;5.996;2023-07-13T04:59:19;23.27;;;17.53;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:01:48;19.43;;;17.50;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:04:18;27.23;;;19.60;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:06:47;19.10;;;17.40;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:09:15;23.70;;;18.13;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:11:45;19.37;;;16.93;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:14:14;19.20;;;17.27;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:16:43;21.03;;;18.87;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:19:12;27.30;;;17.50;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:21:42;24.33;;;18.70;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:24:11;21.43;;;18.03;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:26:51;25.93;;;19.47;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:29:21;27.23;;;21.17;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:31:50;22.27;;;19.90;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:34:20;27.13;;;20.87;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:36:50;26.53;;;20.83;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:39:19;23.77;;;20.17;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:41:48;30.87;;;21.20;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:44:17;22.13;;;19.40;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:46:47;27.27;;;20.87;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:49:16;29.03;;;22.30;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:51:45;25.50;;;21.93;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:54:16;24.97;;;20.93;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:56:48;25.10;;;20.37;;
20415;SDS011;10367;52.202;5.996;2023-07-13T05:59:17;27.40;;;23.13;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:01:48;30.23;;;21.77;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:04:21;27.67;;;23.07;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:06:50;27.70;;;23.23;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:09:21;26.90;;;22.70;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:11:50;30.50;;;23.27;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:14:20;24.30;;;21.83;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:16:49;26.80;;;22.80;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:19:19;27.57;;;23.03;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:21:48;28.93;;;21.37;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:24:26;31.40;;;23.10;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:26:55;26.00;;;23.13;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:29:24;28.00;;;24.53;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:31:53;26.80;;;23.17;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:34:23;25.27;;;22.67;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:36:53;27.53;;;24.17;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:39:24;26.43;;;23.63;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:41:54;27.13;;;24.30;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:44:23;29.97;;;23.07;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:46:54;26.57;;;23.67;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:49:25;27.57;;;24.63;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:52:01;27.10;;;24.17;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:54:35;26.47;;;23.77;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:57:04;27.20;;;24.40;;
20415;SDS011;10367;52.202;5.996;2023-07-13T06:59:34;26.47;;;23.77;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:02:04;31.53;;;26.30;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:04:33;26.53;;;23.77;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:07:09;25.00;;;22.90;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:09:39;26.70;;;24.03;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:12:08;34.33;;;23.73;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:14:41;25.10;;;22.53;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:17:12;30.40;;;23.70;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:19:42;26.97;;;23.17;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:22:11;32.03;;;23.57;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:24:41;26.73;;;24.20;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:27:19;26.90;;;23.77;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:29:54;30.33;;;25.03;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:32:28;27.93;;;25.07;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:35:18;31.07;;;27.43;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:37:47;26.30;;;23.73;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:40:19;32.67;;;27.00;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:42:51;29.13;;;24.60;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:45:20;27.77;;;24.97;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:47:50;28.00;;;25.03;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:50:22;31.13;;;26.60;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:52:51;26.80;;;24.03;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:55:22;26.27;;;23.67;;
20415;SDS011;10367;52.202;5.996;2023-07-13T07:57:56;27.03;;;24.33;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:00:29;25.83;;;23.30;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:03:06;27.10;;;24.30;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:05:40;30.13;;;27.03;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:08:22;29.53;;;26.60;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:10:53;27.07;;;24.53;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:13:27;32.53;;;27.60;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:15:56;27.07;;;24.77;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:18:26;30.57;;;27.60;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:21:02;27.03;;;24.47;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:23:32;27.30;;;24.80;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:26:03;27.93;;;25.33;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:28:33;29.03;;;26.13;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:31:03;28.03;;;25.83;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:33:39;30.37;;;27.23;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:36:11;29.13;;;26.23;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:38:40;28.43;;;25.50;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:41:13;30.03;;;27.03;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:43:56;29.90;;;26.63;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:46:28;29.07;;;26.37;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:49:03;30.77;;;27.50;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:51:40;28.10;;;25.47;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:54:16;28.47;;;25.93;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:56:51;26.73;;;24.47;;
20415;SDS011;10367;52.202;5.996;2023-07-13T08:59:24;29.23;;;26.40;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:02:00;28.30;;;25.97;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:04:49;25.60;;;23.60;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:07:25;30.83;;;28.00;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:10:11;28.77;;;26.23;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:12:51;27.27;;;25.17;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:15:30;28.73;;;25.90;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:18:05;27.17;;;24.80;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:20:40;27.57;;;25.03;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:23:16;30.40;;;27.43;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:25:51;26.93;;;24.80;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:28:26;28.70;;;26.10;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:30:58;29.63;;;26.57;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:33:31;27.43;;;25.07;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:36:05;28.03;;;25.40;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:39:02;27.67;;;25.27;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:41:49;26.97;;;24.77;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:44:29;26.70;;;24.47;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:46:59;26.60;;;24.37;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:49:39;25.40;;;23.30;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:52:17;25.93;;;23.77;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:54:48;25.57;;;23.83;;
20415;SDS011;10367;52.202;5.996;2023-07-13T09:57:20;25.87;;;23.87;;
20415;SDS011;10367;52.202;5.996;2023-07-13T10:00:18;24.70;;;22.80;;
20415;SDS011;10367;52.202;5.996;2023-07-13T10:03:01;24.07;;;22.07;;
20415;SDS011;10367;52.202;5.996;2023-07-13T10:05:50;24.00;;;22.23;;
20415;SDS011;10367;52.202;5.996;2023-07-13T10:08:38;22.80;;;21.40;;
20415;SDS011;10367;52.202;5.996;2023-07-13T10:11:11;24.70;;;22.83;;
20415;SDS011;10367;52.202;5.996;2023-07-13T10:17:04;22.43;;;20.93;;
20415;SDS011;10367;52.202;5.996;2023-07-13T10:19:55;22.23;;;20.53;;
20415;SDS011;10367;52.202;5.996;2023-07-13T10:25:46;23.67;;;21.97;;
20415;SDS011;10367;52.202;5.996;2023-07-13T10:28:25;24.67;;;22.87;;
20415;SDS011;10367;52.202;5.996;2023-07-13T10:31:18;24.00;;;22.20;;
20415;SDS011;10367;52.202;5.996;2023-07-13T10:33:58;24.63;;;22.70;;
20415;SDS011;10367;52.202;5.996;2023-07-13T10:36:30;24.73;;;23.10;;
20415;SDS011;10367;52.202;5.996;2023-07-13T10:39:04;24.50;;;22.80;;
20415;SDS011;10367;52.202;5.996;2023-07-13T10:42:11;23.97;;;22.30;;
20415;SDS011;10367;52.202;5.996;2023-07-13T10:45:01;24.67;;;23.07;;
20415;SDS011;10367;52.202;5.996;2023-07-13T10:48:02;23.60;;;21.90;;
20415;SDS011;10367;52.202;5.996;2023-07-13T10:53:34;25.87;;;23.80;;
20415;SDS011;10367;52.202;5.996;2023-07-13T10:56:23;24.03;;;22.23;;
20415;SDS011;10367;52.202;5.996;2023-07-13T10:59:09;22.67;;;21.27;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:01:49;22.83;;;21.33;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:04:23;23.87;;;22.20;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:06:59;23.37;;;21.53;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:09:40;22.50;;;21.07;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:12:26;22.57;;;20.63;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:15:01;25.60;;;23.60;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:17:47;23.53;;;21.50;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:20:24;24.23;;;22.43;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:23:09;22.70;;;21.20;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:25:47;23.07;;;21.43;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:28:17;26.90;;;24.80;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:31:00;23.17;;;21.53;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:33:49;24.30;;;22.53;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:36:29;25.13;;;23.30;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:39:14;24.47;;;22.63;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:41:50;24.87;;;23.27;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:44:23;26.23;;;24.10;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:46:53;25.43;;;23.63;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:49:24;25.40;;;23.57;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:51:55;24.97;;;23.37;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:54:28;25.27;;;23.30;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:57:00;24.07;;;22.33;;
20415;SDS011;10367;52.202;5.996;2023-07-13T11:59:34;25.57;;;23.77;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:02:10;25.13;;;23.37;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:04:47;24.97;;;23.37;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:07:19;28.50;;;25.93;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:09:49;25.67;;;23.90;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:12:21;25.10;;;23.23;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:14:51;24.60;;;22.77;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:17:22;25.27;;;23.53;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:19:52;24.83;;;22.93;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:22:21;25.23;;;23.27;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:24:53;23.53;;;22.10;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:27:23;24.43;;;22.90;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:29:56;26.20;;;24.20;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:32:27;27.30;;;25.03;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:35:02;24.47;;;22.50;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:37:42;24.33;;;22.63;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:42:46;23.03;;;21.47;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:45:17;24.20;;;22.50;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:47:48;23.67;;;22.07;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:50:29;25.23;;;23.23;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:53:03;22.50;;;21.07;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:55:41;25.53;;;23.27;;
20415;SDS011;10367;52.202;5.996;2023-07-13T12:58:16;24.37;;;22.57;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:00:53;25.10;;;23.30;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:03:29;26.20;;;24.13;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:06:01;25.07;;;23.37;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:08:32;25.43;;;23.53;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:11:04;24.70;;;22.50;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:13:32;25.10;;;23.27;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:16:02;24.10;;;22.47;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:18:37;24.83;;;23.20;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:21:06;25.27;;;23.67;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:23:35;26.57;;;24.73;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:26:08;25.60;;;23.77;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:28:39;25.43;;;23.40;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:31:09;24.90;;;23.20;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:33:40;25.53;;;23.53;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:36:14;24.33;;;22.83;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:38:44;25.83;;;23.80;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:41:15;26.03;;;24.17;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:43:44;25.47;;;23.90;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:46:15;25.73;;;24.03;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:48:46;26.23;;;24.10;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:51:16;26.10;;;24.30;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:53:49;26.23;;;23.93;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:56:19;26.40;;;24.50;;
20415;SDS011;10367;52.202;5.996;2023-07-13T13:58:49;25.93;;;24.20;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:01:19;25.80;;;24.20;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:03:56;26.07;;;24.13;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:06:26;25.80;;;24.13;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:08:59;25.37;;;23.67;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:11:31;27.47;;;25.23;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:14:01;25.23;;;23.53;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:16:31;26.50;;;24.60;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:19:09;25.10;;;23.10;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:21:41;24.73;;;23.17;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:24:10;25.13;;;23.37;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:26:46;24.13;;;22.57;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:29:28;25.80;;;23.90;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:32:01;24.37;;;22.77;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:34:52;22.87;;;21.47;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:37:21;27.10;;;24.87;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:39:54;24.60;;;23.10;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:42:25;26.80;;;24.67;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:44:54;24.67;;;22.93;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:47:23;25.57;;;23.73;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:49:52;25.40;;;23.70;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:52:22;25.30;;;23.60;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:54:54;25.17;;;23.33;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:57:24;25.67;;;24.07;;
20415;SDS011;10367;52.202;5.996;2023-07-13T14:59:52;26.40;;;24.47;;
20415;SDS011;10367;52.202;5.996;2023-07-13T15:02:23;25.00;;;23.50;;
20415;SDS011;10367;52.202;5.996;2023-07-13T15:04:56;24.23;;;22.73;;
20415;SDS011;10367;52.202;5.996;2023-07-13T15:07:25;27.50;;;25.37;;
20415;SDS011;10367;52.202;5.996;2023-07-13T15:09:54;25.37;;;23.57;;