sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25439;SDS011;13365;52.208;5.488;2022-10-18T00:01:02;11.32;;;2.70;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:03:29;10.10;;;2.95;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:05:55;23.20;;;3.63;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:08:20;11.60;;;3.10;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:10:46;12.18;;;3.08;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:13:12;6.25;;;2.75;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:15:37;6.95;;;3.25;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:18:03;7.22;;;2.72;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:20:28;13.57;;;3.30;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:22:54;11.95;;;2.63;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:25:20;22.30;;;3.17;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:27:45;6.10;;;2.85;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:30:11;3.88;;;2.50;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:32:40;8.15;;;2.50;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:35:06;12.57;;;2.47;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:37:33;3.47;;;2.50;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:39:59;12.95;;;3.17;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:42:26;12.35;;;3.03;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:44:59;13.55;;;3.08;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:47:38;13.77;;;3.08;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:50:04;4.60;;;2.60;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:52:51;14.05;;;2.85;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:55:19;6.40;;;2.47;;
25439;SDS011;13365;52.208;5.488;2022-10-18T00:57:45;10.90;;;2.88;;
25439;SDS011;13365;52.208;5.488;2022-10-18T01:00:12;9.80;;;3.05;;
25439;SDS011;13365;52.208;5.488;2022-10-18T01:02:39;4.70;;;3.00;;
25439;SDS011;13365;52.208;5.488;2022-10-18T01:05:06;7.30;;;3.50;;
25439;SDS011;13365;52.208;5.488;2022-10-18T01:12:59;3.25;;;2.50;;
25439;SDS011;13365;52.208;5.488;2022-10-18T01:18:29;9.10;;;2.83;;
25439;SDS011;13365;52.208;5.488;2022-10-18T01:28:50;4.80;;;3.10;;
25439;SDS011;13365;52.208;5.488;2022-10-18T01:34:14;3.22;;;2.22;;
25439;SDS011;13365;52.208;5.488;2022-10-18T01:36:43;3.28;;;2.53;;
25439;SDS011;13365;52.208;5.488;2022-10-18T01:39:13;3.30;;;2.75;;
25439;SDS011;13365;52.208;5.488;2022-10-18T01:41:42;3.92;;;2.80;;
25439;SDS011;13365;52.208;5.488;2022-10-18T01:44:11;7.63;;;3.22;;
25439;SDS011;13365;52.208;5.488;2022-10-18T01:46:40;17.73;;;3.22;;
25439;SDS011;13365;52.208;5.488;2022-10-18T01:49:08;4.80;;;2.83;;
25439;SDS011;13365;52.208;5.488;2022-10-18T01:51:34;9.75;;;3.05;;
25439;SDS011;13365;52.208;5.488;2022-10-18T01:53:59;3.70;;;2.70;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:02:21;17.13;;;3.13;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:07:41;16.02;;;3.10;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:10:29;4.07;;;3.03;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:13:17;14.30;;;2.88;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:15:46;16.90;;;3.42;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:18:15;9.32;;;2.90;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:20:45;14.73;;;3.10;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:23:12;4.68;;;3.08;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:25:41;5.38;;;3.20;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:28:06;4.90;;;2.92;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:30:35;6.22;;;2.60;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:33:10;8.00;;;2.80;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:35:44;9.20;;;3.45;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:38:13;4.43;;;2.80;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:40:41;4.45;;;3.00;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:43:06;4.70;;;3.10;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:45:32;3.53;;;2.55;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:47:58;4.10;;;2.60;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:50:23;4.25;;;3.15;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:52:49;3.78;;;2.67;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:55:14;3.58;;;2.80;;
25439;SDS011;13365;52.208;5.488;2022-10-18T02:57:40;10.20;;;3.72;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:00:06;17.95;;;2.95;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:02:32;17.90;;;3.03;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:04:58;16.52;;;2.58;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:07:23;29.35;;;2.50;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:09:49;19.10;;;2.35;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:12:14;30.85;;;2.63;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:14:40;8.38;;;2.20;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:17:06;9.45;;;2.15;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:19:31;4.15;;;2.60;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:21:57;3.80;;;1.75;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:24:22;14.45;;;2.60;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:26:48;9.52;;;2.67;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:29:13;9.80;;;2.33;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:31:39;3.70;;;2.38;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:34:04;3.03;;;2.05;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:36:30;5.32;;;2.30;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:38:57;2.85;;;2.35;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:41:23;3.90;;;2.30;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:43:48;2.53;;;1.45;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:46:14;9.57;;;2.15;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:48:40;3.85;;;1.65;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:51:05;3.75;;;2.20;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:53:31;3.78;;;2.45;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:55:57;2.90;;;2.25;;
25439;SDS011;13365;52.208;5.488;2022-10-18T03:58:22;7.28;;;2.20;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:00:49;3.10;;;2.22;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:03:15;6.60;;;2.20;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:05:41;16.02;;;3.08;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:08:07;6.60;;;2.58;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:10:32;5.32;;;2.22;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:12:58;2.40;;;1.90;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:15:23;13.15;;;2.15;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:17:49;7.03;;;1.80;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:20:14;8.32;;;1.83;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:22:40;5.53;;;1.70;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:25:06;24.30;;;1.90;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:27:31;2.72;;;2.10;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:29:57;3.92;;;2.15;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:32:22;14.52;;;2.28;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:34:48;6.35;;;1.27;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:37:13;1.30;;;1.05;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:39:39;4.07;;;1.40;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:42:04;2.22;;;1.20;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:44:30;3.42;;;1.63;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:46:56;10.57;;;1.85;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:49:21;2.83;;;1.77;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:51:47;16.90;;;2.08;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:54:12;7.55;;;1.70;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:56:38;2.30;;;1.73;;
25439;SDS011;13365;52.208;5.488;2022-10-18T04:59:03;8.73;;;1.90;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:01:29;3.38;;;1.83;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:03:54;5.38;;;1.65;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:06:20;12.32;;;1.80;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:08:46;3.00;;;1.42;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:11:13;5.43;;;1.48;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:13:38;5.40;;;1.95;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:16:04;7.15;;;1.40;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:18:30;1.52;;;1.10;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:20:56;1.42;;;1.27;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:23:22;11.07;;;1.88;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:25:48;5.97;;;1.90;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:28:14;8.43;;;1.88;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:30:40;3.20;;;2.00;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:33:05;8.90;;;1.80;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:35:32;4.47;;;1.90;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:37:57;2.97;;;1.35;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:40:23;9.40;;;1.92;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:42:51;2.70;;;1.80;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:45:17;7.13;;;2.10;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:47:42;2.90;;;2.00;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:50:08;4.22;;;2.38;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:52:33;8.13;;;2.70;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:54:59;3.20;;;2.22;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:57:25;7.13;;;1.73;;
25439;SDS011;13365;52.208;5.488;2022-10-18T05:59:50;3.60;;;1.75;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:02:16;3.17;;;2.17;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:04:42;8.15;;;2.38;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:07:08;3.42;;;2.38;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:09:35;3.13;;;2.22;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:12:01;3.90;;;2.25;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:14:27;2.50;;;1.60;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:16:52;2.65;;;2.00;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:19:18;2.97;;;2.08;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:21:43;4.30;;;2.45;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:24:09;3.38;;;2.00;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:26:34;6.20;;;2.55;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:29:00;3.30;;;2.35;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:31:25;4.78;;;2.50;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:33:51;9.00;;;2.40;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:36:18;5.80;;;2.30;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:38:46;18.90;;;2.72;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:41:11;4.47;;;2.00;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:43:37;14.30;;;2.53;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:46:03;4.68;;;1.92;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:48:31;4.40;;;2.33;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:50:58;9.48;;;2.30;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:53:29;4.13;;;2.42;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:55:59;5.88;;;2.45;;
25439;SDS011;13365;52.208;5.488;2022-10-18T06:58:26;5.95;;;1.98;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:00:52;3.08;;;1.88;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:03:18;3.97;;;1.92;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:05:45;5.47;;;1.98;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:08:11;10.45;;;2.30;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:10:37;2.28;;;1.70;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:13:02;3.75;;;1.83;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:15:28;3.00;;;1.88;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:17:53;2.58;;;1.85;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:20:19;5.18;;;2.08;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:22:44;2.78;;;1.90;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:25:10;3.05;;;1.75;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:27:40;3.08;;;1.77;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:30:07;8.15;;;1.98;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:32:34;7.47;;;2.15;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:35:00;2.63;;;1.75;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:37:26;18.35;;;2.55;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:39:52;4.93;;;2.25;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:42:18;24.27;;;2.55;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:44:43;4.90;;;2.80;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:47:09;36.70;;;3.13;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:49:34;32.00;;;3.45;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:52:00;23.20;;;3.35;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:54:25;9.77;;;3.10;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:56:51;27.30;;;2.88;;
25439;SDS011;13365;52.208;5.488;2022-10-18T07:59:16;34.40;;;2.83;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:01:42;16.92;;;2.25;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:04:09;30.20;;;2.17;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:06:35;26.52;;;2.53;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:09:00;24.90;;;3.10;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:11:26;12.75;;;2.60;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:13:52;14.30;;;2.35;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:16:19;2.55;;;1.70;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:18:46;6.35;;;1.80;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:21:12;8.40;;;1.92;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:23:39;19.20;;;2.17;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:26:07;13.85;;;1.80;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:28:34;6.70;;;2.08;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:31:05;16.45;;;2.10;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:36:00;4.35;;;1.83;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:38:29;4.15;;;2.33;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:40:57;3.58;;;2.53;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:43:32;4.70;;;2.13;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:46:06;3.03;;;2.00;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:48:38;6.70;;;2.27;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:51:31;4.63;;;2.30;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:54:12;4.07;;;2.33;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:56:40;3.53;;;2.45;;
25439;SDS011;13365;52.208;5.488;2022-10-18T08:59:11;3.97;;;2.83;;
25439;SDS011;13365;52.208;5.488;2022-10-18T09:04:24;5.90;;;2.70;;
25439;SDS011;13365;52.208;5.488;2022-10-18T09:07:25;5.05;;;2.45;;
25439;SDS011;13365;52.208;5.488;2022-10-18T09:15:48;4.93;;;2.95;;
25439;SDS011;13365;52.208;5.488;2022-10-18T09:20:49;6.13;;;2.95;;
25439;SDS011;13365;52.208;5.488;2022-10-18T09:23:22;5.22;;;2.83;;
25439;SDS011;13365;52.208;5.488;2022-10-18T09:26:23;6.13;;;3.38;;
25439;SDS011;13365;52.208;5.488;2022-10-18T09:31:19;10.05;;;3.75;;
25439;SDS011;13365;52.208;5.488;2022-10-18T09:33:55;8.93;;;3.22;;
25439;SDS011;13365;52.208;5.488;2022-10-18T09:36:26;11.43;;;4.13;;
25439;SDS011;13365;52.208;5.488;2022-10-18T09:39:01;8.75;;;3.40;;
25439;SDS011;13365;52.208;5.488;2022-10-18T09:41:52;5.93;;;3.17;;
25439;SDS011;13365;52.208;5.488;2022-10-18T09:47:00;7.22;;;3.15;;
25439;SDS011;13365;52.208;5.488;2022-10-18T09:49:39;6.60;;;3.45;;
25439;SDS011;13365;52.208;5.488;2022-10-18T09:52:18;12.15;;;4.30;;
25439;SDS011;13365;52.208;5.488;2022-10-18T09:54:50;11.75;;;3.35;;
25439;SDS011;13365;52.208;5.488;2022-10-18T09:57:26;6.15;;;3.03;;
25439;SDS011;13365;52.208;5.488;2022-10-18T09:59:57;5.18;;;2.58;;
25439;SDS011;13365;52.208;5.488;2022-10-18T10:02:25;8.48;;;3.55;;
25439;SDS011;13365;52.208;5.488;2022-10-18T10:04:51;3.97;;;2.03;;
25439;SDS011;13365;52.208;5.488;2022-10-18T10:07:23;3.45;;;2.50;;
25439;SDS011;13365;52.208;5.488;2022-10-18T10:09:57;7.22;;;2.40;;
25439;SDS011;13365;52.208;5.488;2022-10-18T10:12:30;5.18;;;2.25;;
25439;SDS011;13365;52.208;5.488;2022-10-18T10:17:56;1.63;;;0.80;;
25439;SDS011;13365;52.208;5.488;2022-10-18T10:22:53;3.85;;;0.60;;
25439;SDS011;13365;52.208;5.488;2022-10-18T10:25:29;7.07;;;0.73;;
25439;SDS011;13365;52.208;5.488;2022-10-18T10:28:02;2.55;;;0.77;;
25439;SDS011;13365;52.208;5.488;2022-10-18T10:30:32;3.72;;;0.73;;
25439;SDS011;13365;52.208;5.488;2022-10-18T10:32:58;1.92;;;0.43;;
25439;SDS011;13365;52.208;5.488;2022-10-18T10:37:53;3.92;;;0.60;;
25439;SDS011;13365;52.208;5.488;2022-10-18T10:40:43;2.85;;;0.35;;
25439;SDS011;13365;52.208;5.488;2022-10-18T10:48:22;0.68;;;0.40;;
25439;SDS011;13365;52.208;5.488;2022-10-18T10:51:10;0.77;;;0.40;;
25439;SDS011;13365;52.208;5.488;2022-10-18T10:56:16;0.73;;;0.30;;
25439;SDS011;13365;52.208;5.488;2022-10-18T10:58:52;2.92;;;0.55;;
25439;SDS011;13365;52.208;5.488;2022-10-18T11:01:22;1.17;;;0.30;;
25439;SDS011;13365;52.208;5.488;2022-10-18T11:03:50;3.17;;;0.60;;
25439;SDS011;13365;52.208;5.488;2022-10-18T11:06:28;4.45;;;0.38;;
25439;SDS011;13365;52.208;5.488;2022-10-18T11:08:59;2.97;;;0.20;;
25439;SDS011;13365;52.208;5.488;2022-10-18T11:11:32;0.45;;;0.20;;
25439;SDS011;13365;52.208;5.488;2022-10-18T11:14:15;2.42;;;0.40;;
25439;SDS011;13365;52.208;5.488;2022-10-18T11:22:03;4.03;;;0.65;;
25439;SDS011;13365;52.208;5.488;2022-10-18T11:24:33;1.05;;;0.17;;
25439;SDS011;13365;52.208;5.488;2022-10-18T11:32:30;0.80;;;0.63;;
25439;SDS011;13365;52.208;5.488;2022-10-18T11:35:21;1.42;;;0.20;;
25439;SDS011;13365;52.208;5.488;2022-10-18T11:38:20;1.85;;;0.25;;
25439;SDS011;13365;52.208;5.488;2022-10-18T11:43:44;3.17;;;0.40;;
25439;SDS011;13365;52.208;5.488;2022-10-18T11:46:34;2.20;;;0.32;;
25439;SDS011;13365;52.208;5.488;2022-10-18T11:49:30;4.00;;;0.43;;
25439;SDS011;13365;52.208;5.488;2022-10-18T11:55:16;1.73;;;0.57;;
25439;SDS011;13365;52.208;5.488;2022-10-18T12:03:47;0.75;;;0.28;;
25439;SDS011;13365;52.208;5.488;2022-10-18T12:06:16;1.40;;;0.40;;
25439;SDS011;13365;52.208;5.488;2022-10-18T12:08:47;0.30;;;0.10;;
25439;SDS011;13365;52.208;5.488;2022-10-18T12:11:18;1.08;;;0.70;;
25439;SDS011;13365;52.208;5.488;2022-10-18T12:13:49;1.20;;;0.75;;
25439;SDS011;13365;52.208;5.488;2022-10-18T12:16:18;3.03;;;0.45;;
25439;SDS011;13365;52.208;5.488;2022-10-18T12:18:54;3.92;;;0.77;;
25439;SDS011;13365;52.208;5.488;2022-10-18T12:21:26;1.73;;;0.32;;
25439;SDS011;13365;52.208;5.488;2022-10-18T12:23:56;1.65;;;0.30;;
25439;SDS011;13365;52.208;5.488;2022-10-18T12:26:26;1.50;;;0.55;;
25439;SDS011;13365;52.208;5.488;2022-10-18T12:28:55;1.75;;;0.82;;
25439;SDS011;13365;52.208;5.488;2022-10-18T12:31:31;2.60;;;0.70;;
25439;SDS011;13365;52.208;5.488;2022-10-18T12:34:22;2.88;;;0.68;;
25439;SDS011;13365;52.208;5.488;2022-10-18T12:37:13;0.20;;;0.20;;
25439;SDS011;13365;52.208;5.488;2022-10-18T12:39:58;0.85;;;0.25;;
25439;SDS011;13365;52.208;5.488;2022-10-18T12:42:41;3.78;;;0.55;;
25439;SDS011;13365;52.208;5.488;2022-10-18T12:47:43;2.65;;;0.73;;
25439;SDS011;13365;52.208;5.488;2022-10-18T12:55:40;2.08;;;0.32;;
25439;SDS011;13365;52.208;5.488;2022-10-18T13:11:39;1.23;;;0.30;;
25439;SDS011;13365;52.208;5.488;2022-10-18T13:14:05;2.15;;;0.60;;
25439;SDS011;13365;52.208;5.488;2022-10-18T13:24:51;5.63;;;0.45;;
25439;SDS011;13365;52.208;5.488;2022-10-18T13:30:24;3.65;;;0.30;;
25439;SDS011;13365;52.208;5.488;2022-10-18T13:32:59;1.27;;;0.13;;
25439;SDS011;13365;52.208;5.488;2022-10-18T13:38:54;2.03;;;0.38;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:00:17;6.75;;;0.30;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:02:52;1.30;;;0.15;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:05:49;2.40;;;0.32;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:13:46;5.03;;;0.70;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:16:30;2.67;;;0.93;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:19:12;1.85;;;0.22;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:21:39;6.70;;;0.35;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:24:17;2.72;;;0.38;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:26:46;0.28;;;0.20;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:29:16;4.15;;;0.55;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:31:51;3.65;;;0.47;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:34:18;2.90;;;0.63;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:36:45;1.33;;;0.32;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:39:16;3.88;;;0.20;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:41:52;1.63;;;0.38;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:46:52;1.02;;;0.20;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:49:26;1.08;;;0.35;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:51:57;0.98;;;0.30;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:54:29;2.30;;;0.28;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:56:57;2.40;;;0.43;;
25439;SDS011;13365;52.208;5.488;2022-10-18T14:59:43;1.52;;;0.38;;
25439;SDS011;13365;52.208;5.488;2022-10-18T15:02:16;2.28;;;0.85;;
25439;SDS011;13365;52.208;5.488;2022-10-18T15:04:50;1.73;;;0.63;;
25439;SDS011;13365;52.208;5.488;2022-10-18T15:07:23;3.35;;;0.80;;
25439;SDS011;13365;52.208;5.488;2022-10-18T15:09:49;1.83;;;0.80;;
25439;SDS011;13365;52.208;5.488;2022-10-18T15:12:15;2.78;;;0.90;;
25439;SDS011;13365;52.208;5.488;2022-10-18T15:14:42;4.47;;;0.95;;
25439;SDS011;13365;52.208;5.488;2022-10-18T15:17:22;4.28;;;1.30;;
25439;SDS011;13365;52.208;5.488;2022-10-18T15:19:58;1.42;;;0.70;;
25439;SDS011;13365;52.208;5.488;2022-10-18T15:22:27;1.30;;;0.50;;
25439;SDS011;13365;52.208;5.488;2022-10-18T15:27:41;2.67;;;0.60;;
25439;SDS011;13365;52.208;5.488;2022-10-18T15:32:48;0.32;;;0.20;;
25439;SDS011;13365;52.208;5.488;2022-10-18T15:35:29;3.95;;;0.60;;
25439;SDS011;13365;52.208;5.488;2022-10-18T15:37:57;3.15;;;0.55;;
25439;SDS011;13365;52.208;5.488;2022-10-18T15:40:29;4.40;;;0.70;;
25439;SDS011;13365;52.208;5.488;2022-10-18T15:42:58;0.22;;;0.22;;
25439;SDS011;13365;52.208;5.488;2022-10-18T15:45:28;1.10;;;0.55;;
25439;SDS011;13365;52.208;5.488;2022-10-18T15:53:54;4.55;;;0.68;;
25439;SDS011;13365;52.208;5.488;2022-10-18T15:58:59;1.95;;;0.50;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:03:59;4.10;;;0.60;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:06:28;3.92;;;0.90;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:08:53;2.63;;;0.50;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:11:20;0.63;;;0.25;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:13:48;0.47;;;0.20;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:16:16;1.15;;;0.30;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:18:47;0.40;;;0.32;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:21:20;2.55;;;0.52;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:23:48;2.13;;;0.63;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:26:14;4.72;;;1.25;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:28:41;0.88;;;0.40;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:31:08;2.83;;;0.60;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:33:39;2.92;;;0.50;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:36:05;13.55;;;1.98;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:38:32;5.22;;;0.65;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:41:03;3.92;;;0.70;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:43:30;4.60;;;1.30;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:45:56;6.35;;;1.17;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:48:23;4.88;;;1.30;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:50:49;1.35;;;0.77;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:53:16;2.75;;;0.82;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:55:43;2.35;;;0.95;;
25439;SDS011;13365;52.208;5.488;2022-10-18T16:58:13;4.88;;;1.00;;
25439;SDS011;13365;52.208;5.488;2022-10-18T17:00:41;3.40;;;1.45;;
25439;SDS011;13365;52.208;5.488;2022-10-18T17:03:08;4.22;;;1.05;;
25439;SDS011;13365;52.208;5.488;2022-10-18T17:05:34;1.70;;;0.88;;
25439;SDS011;13365;52.208;5.488;2022-10-18T17:07:59;4.25;;;1.42;;
25439;SDS011;13365;52.208;5.488;2022-10-18T17:10:25;3.00;;;0.88;;
25439;SDS011;13365;52.208;5.488;2022-10-18T17:12:51;3.35;;;1.02;;
25439;SDS011;13365;52.208;5.488;2022-10-18T17:15:17;5.78;;;1.45;;
25439;SDS011;13365;52.208;5.488;2022-10-18T17:17:43;4.13;;;1.10;;
25439;SDS011;13365;52.208;5.488;2022-10-18T17:20:10;1.80;;;0.88;;
25439;SDS011;13365;52.208;5.488;2022-10-18T17:22:48;4.18;;;1.40;;
25439;SDS011;13365;52.208;5.488;2022-10-18T17:25:14;6.60;;;1.17;;
25439;SDS011;13365;52.208;5.488;2022-10-18T17:27:41;4.63;;;1.45;;
25439;SDS011;13365;52.208;5.488;2022-10-18T17:30:07;2.33;;;0.70;;
25439;SDS011;13365;52.208;5.488;2022-10-18T17:32:34;6.35;;;1.10;;
25439;SDS011;13365;52.208;5.488;2022-10-18T17:34:59;1.20;;;1.05;;
25439;SDS011;13365;52.208;5.488;2022-10-18T17:37:25;3.42;;;1.23;;
25439;SDS011;13365;52.208;5.488;2022-10-18T17:39:51;4.38;;;1.30;;
25439;SDS011;13365;52.208;5.488;2022-10-18T17:42:16;2.88;;;1.33;;