sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5133;SDS011;2585;48.696;10.066;2023-06-22T00:02:22;14.83;;;9.30;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:04:48;10.13;;;8.63;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:07:15;13.43;;;8.37;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:09:42;13.10;;;8.57;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:12:09;9.70;;;7.57;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:14:35;10.60;;;8.17;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:17:02;10.27;;;7.77;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:19:29;21.70;;;8.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:21:56;12.40;;;8.53;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:24:26;14.23;;;8.40;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:26:53;10.63;;;7.80;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:29:20;17.27;;;8.30;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:31:50;11.73;;;8.40;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:34:17;9.30;;;8.00;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:36:44;11.63;;;8.60;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:39:10;12.13;;;7.57;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:41:38;13.03;;;8.67;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:44:04;12.47;;;8.40;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:46:33;10.70;;;7.67;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:48:59;10.90;;;8.00;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:51:26;11.47;;;7.47;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:53:53;13.67;;;7.23;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:56:21;10.13;;;7.73;;
5133;SDS011;2585;48.696;10.066;2023-06-22T00:58:51;10.17;;;7.60;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:01:19;11.70;;;8.03;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:03:50;13.33;;;8.10;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:06:20;14.73;;;8.77;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:09:02;15.87;;;8.30;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:11:50;11.27;;;8.30;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:14:23;14.43;;;9.13;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:16:57;14.43;;;8.53;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:19:29;12.10;;;8.57;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:22:02;14.13;;;9.60;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:25:16;9.60;;;8.10;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:30:16;13.63;;;8.10;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:32:44;21.43;;;7.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:35:13;11.70;;;8.20;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:37:41;11.53;;;8.00;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:40:08;12.50;;;7.93;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:42:36;10.83;;;7.67;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:45:04;8.23;;;6.63;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:47:32;15.03;;;7.27;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:50:00;11.47;;;7.40;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:52:27;9.60;;;6.47;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:54:54;8.50;;;7.30;;
5133;SDS011;2585;48.696;10.066;2023-06-22T01:57:21;8.90;;;6.30;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:02:32;10.50;;;7.40;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:05:06;11.63;;;7.47;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:07:39;9.90;;;7.20;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:10:10;14.40;;;7.87;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:12:42;9.90;;;7.27;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:15:10;9.13;;;6.57;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:17:39;9.57;;;6.80;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:20:12;8.77;;;6.63;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:22:39;9.93;;;7.53;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:25:07;9.90;;;7.00;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:27:34;9.17;;;7.37;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:30:00;14.57;;;8.63;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:32:27;10.70;;;7.37;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:34:54;9.93;;;8.90;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:37:21;12.73;;;8.27;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:39:51;12.37;;;8.23;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:42:18;10.73;;;7.77;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:44:47;12.17;;;9.03;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:47:14;12.07;;;7.90;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:49:40;11.50;;;8.23;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:52:08;19.20;;;8.53;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:54:34;14.53;;;7.20;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:57:01;9.70;;;7.90;;
5133;SDS011;2585;48.696;10.066;2023-06-22T02:59:29;14.67;;;7.83;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:01:59;12.43;;;8.33;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:04:26;13.17;;;8.37;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:06:53;22.73;;;9.03;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:09:20;12.43;;;8.70;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:11:47;11.03;;;8.00;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:14:13;13.40;;;8.70;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:16:40;10.43;;;7.90;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:19:07;8.50;;;7.53;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:21:34;9.47;;;8.27;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:24:01;12.30;;;9.33;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:26:28;15.33;;;8.63;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:28:56;13.17;;;8.00;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:31:23;14.83;;;8.97;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:33:50;11.13;;;8.53;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:36:17;15.80;;;9.40;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:38:49;8.87;;;7.90;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:41:16;12.90;;;8.27;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:43:43;12.50;;;8.97;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:46:10;10.27;;;8.20;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:48:37;14.40;;;9.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:51:04;13.60;;;9.07;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:53:32;11.07;;;8.80;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:55:58;10.30;;;8.43;;
5133;SDS011;2585;48.696;10.066;2023-06-22T03:58:26;16.33;;;9.27;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:00:53;14.27;;;8.93;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:03:19;11.50;;;8.33;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:05:47;12.00;;;8.30;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:08:15;23.70;;;10.73;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:10:42;12.00;;;8.57;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:13:08;10.67;;;7.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:15:35;18.90;;;9.77;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:18:02;15.23;;;8.70;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:20:30;11.50;;;8.30;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:22:58;11.27;;;8.97;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:25:25;16.50;;;7.67;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:27:52;15.47;;;8.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:30:19;17.00;;;9.40;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:32:46;10.03;;;8.60;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:35:22;10.70;;;8.30;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:37:49;11.97;;;9.07;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:40:21;14.00;;;8.90;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:42:49;13.70;;;9.80;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:45:19;16.53;;;10.90;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:47:47;16.47;;;10.67;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:50:14;13.33;;;10.80;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:52:41;19.10;;;12.57;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:55:08;18.73;;;10.57;;
5133;SDS011;2585;48.696;10.066;2023-06-22T04:57:35;18.40;;;11.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:00:05;17.20;;;11.67;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:02:39;17.87;;;13.07;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:05:06;17.93;;;11.60;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:07:34;19.73;;;12.90;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:10:02;13.30;;;10.83;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:12:29;14.03;;;11.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:14:56;13.43;;;10.43;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:17:24;15.67;;;11.70;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:19:51;18.13;;;10.97;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:22:18;18.30;;;11.97;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:24:45;19.23;;;12.07;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:27:13;14.53;;;11.10;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:29:40;15.20;;;11.10;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:32:08;14.70;;;10.30;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:34:35;17.60;;;10.93;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:37:03;17.67;;;9.57;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:39:30;16.70;;;9.00;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:41:56;11.83;;;8.47;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:44:23;14.00;;;8.97;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:46:50;12.03;;;8.23;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:49:17;11.27;;;8.27;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:51:44;12.83;;;8.47;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:54:11;11.13;;;8.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:56:39;12.10;;;8.10;;
5133;SDS011;2585;48.696;10.066;2023-06-22T05:59:06;14.50;;;6.70;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:01:33;10.93;;;7.00;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:04:02;11.23;;;6.33;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:06:36;9.87;;;6.10;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:09:04;9.23;;;5.83;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:11:31;12.23;;;5.17;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:13:58;11.13;;;5.90;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:16:25;9.40;;;5.60;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:18:52;7.40;;;4.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:21:21;6.53;;;4.93;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:23:48;16.70;;;5.83;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:26:15;12.53;;;4.90;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:28:43;11.63;;;4.83;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:31:10;6.30;;;5.00;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:33:38;7.50;;;5.07;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:36:05;7.60;;;4.60;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:38:34;9.30;;;5.20;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:41:01;6.57;;;4.40;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:43:28;6.97;;;3.70;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:45:55;11.87;;;4.20;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:48:22;6.87;;;4.43;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:50:48;7.90;;;3.73;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:53:16;5.03;;;3.53;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:55:43;5.33;;;3.80;;
5133;SDS011;2585;48.696;10.066;2023-06-22T06:58:11;10.33;;;4.30;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:00:39;7.87;;;4.70;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:03:06;9.33;;;4.00;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:05:33;8.67;;;4.13;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:08:01;7.13;;;3.73;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:10:28;7.87;;;4.17;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:12:56;9.70;;;4.23;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:15:23;5.73;;;3.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:17:50;9.97;;;4.40;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:20:17;8.60;;;4.97;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:22:45;7.70;;;4.13;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:25:12;7.93;;;4.13;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:27:56;7.63;;;4.07;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:30:24;9.67;;;4.20;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:32:51;7.40;;;4.27;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:35:18;13.67;;;4.23;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:37:45;15.47;;;4.60;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:40:12;9.37;;;4.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:42:39;10.00;;;4.90;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:45:06;7.50;;;4.80;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:47:36;10.60;;;4.30;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:50:04;5.10;;;4.00;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:52:31;7.33;;;4.70;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:54:58;12.13;;;4.20;;
5133;SDS011;2585;48.696;10.066;2023-06-22T07:57:25;13.40;;;5.23;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:00:05;12.30;;;5.33;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:02:39;7.47;;;4.87;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:05:08;17.33;;;5.53;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:07:48;13.43;;;6.00;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:10:15;10.43;;;5.20;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:12:42;17.07;;;5.80;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:15:09;12.17;;;5.87;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:17:37;18.40;;;6.40;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:20:05;12.53;;;5.90;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:22:38;12.00;;;6.77;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:25:09;13.47;;;5.70;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:27:36;12.40;;;6.00;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:30:04;9.07;;;5.73;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:32:31;12.63;;;5.53;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:34:59;16.83;;;5.97;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:37:26;11.20;;;6.40;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:40:00;14.30;;;6.40;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:42:31;13.50;;;6.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:44:58;14.87;;;6.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:47:25;9.50;;;6.40;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:49:53;9.83;;;6.10;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:52:20;11.43;;;6.20;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:54:49;12.60;;;5.77;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:57:16;20.83;;;7.20;;
5133;SDS011;2585;48.696;10.066;2023-06-22T08:59:43;9.37;;;6.60;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:02:10;13.77;;;7.03;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:04:37;12.23;;;6.20;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:07:04;13.80;;;6.90;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:09:31;11.97;;;6.67;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:11:58;12.03;;;6.33;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:14:25;14.60;;;6.47;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:16:51;13.40;;;7.47;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:19:18;8.67;;;5.90;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:21:45;11.70;;;7.07;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:24:12;17.37;;;6.87;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:26:39;13.80;;;6.23;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:29:06;14.23;;;6.80;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:31:32;25.97;;;7.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:33:59;11.50;;;8.00;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:36:26;14.93;;;7.17;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:38:53;16.13;;;7.47;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:41:25;15.63;;;6.90;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:43:51;17.33;;;7.20;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:46:22;11.27;;;6.40;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:48:51;11.87;;;7.33;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:51:18;11.10;;;7.13;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:53:47;15.00;;;7.67;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:56:14;10.90;;;5.70;;
5133;SDS011;2585;48.696;10.066;2023-06-22T09:58:42;13.43;;;7.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:01:09;11.93;;;6.97;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:03:37;12.03;;;6.77;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:06:04;12.23;;;8.00;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:08:31;11.43;;;6.13;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:10:58;15.30;;;6.73;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:13:27;16.73;;;7.10;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:15:54;11.90;;;6.77;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:18:21;13.13;;;7.10;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:20:48;14.23;;;6.90;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:23:18;9.67;;;6.13;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:25:45;13.30;;;6.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:28:12;16.80;;;7.33;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:30:40;17.70;;;6.97;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:33:10;12.83;;;6.83;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:35:37;10.87;;;6.97;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:38:05;17.57;;;7.60;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:40:32;13.53;;;6.80;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:42:59;13.13;;;5.87;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:45:26;15.27;;;6.47;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:47:54;12.33;;;6.60;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:50:21;9.13;;;6.03;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:52:50;10.07;;;6.33;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:55:17;13.60;;;6.27;;
5133;SDS011;2585;48.696;10.066;2023-06-22T10:57:44;12.73;;;6.97;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:00:13;14.70;;;6.53;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:02:42;9.77;;;6.60;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:05:09;10.37;;;6.53;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:07:37;13.27;;;7.80;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:10:12;11.10;;;7.20;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:12:39;19.73;;;5.90;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:15:07;14.23;;;6.60;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:17:34;9.67;;;6.33;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:20:02;13.83;;;7.10;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:22:36;13.80;;;6.87;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:25:07;14.70;;;7.53;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:27:34;15.50;;;6.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:30:01;14.83;;;6.40;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:32:28;9.80;;;6.43;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:34:56;11.67;;;6.83;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:37:23;13.60;;;6.97;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:39:49;16.03;;;6.10;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:42:31;15.97;;;6.90;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:44:58;13.10;;;6.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:47:25;20.80;;;7.20;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:49:52;12.40;;;6.77;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:52:19;16.53;;;6.43;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:54:46;11.83;;;6.47;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:57:13;11.67;;;6.20;;
5133;SDS011;2585;48.696;10.066;2023-06-22T11:59:40;16.47;;;6.60;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:02:07;15.93;;;6.80;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:04:35;16.63;;;7.77;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:07:02;13.50;;;6.27;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:09:29;13.03;;;5.83;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:11:56;11.07;;;6.33;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:14:23;17.47;;;6.60;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:16:50;13.07;;;6.60;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:19:17;17.10;;;6.20;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:21:43;14.30;;;6.10;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:24:12;12.07;;;6.17;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:26:39;18.90;;;6.87;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:29:06;20.20;;;6.83;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:31:32;12.83;;;6.37;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:33:59;15.40;;;6.43;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:36:26;21.17;;;6.80;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:38:53;16.20;;;7.23;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:41:21;12.53;;;6.53;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:43:48;11.40;;;6.30;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:46:15;15.70;;;6.53;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:48:42;8.37;;;5.87;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:51:09;16.43;;;7.30;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:53:36;18.40;;;7.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:56:03;12.67;;;6.90;;
5133;SDS011;2585;48.696;10.066;2023-06-22T12:58:30;12.90;;;6.80;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:00:57;17.20;;;6.93;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:03:23;14.10;;;7.07;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:05:52;14.20;;;6.47;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:08:19;18.20;;;6.73;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:10:46;17.17;;;7.33;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:13:13;11.97;;;6.10;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:15:40;12.53;;;6.70;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:18:07;13.93;;;6.23;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:20:34;26.57;;;7.07;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:23:01;11.67;;;6.20;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:25:28;17.90;;;6.57;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:27:55;15.33;;;6.80;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:30:22;14.97;;;6.57;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:32:48;15.27;;;7.00;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:35:15;14.60;;;7.03;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:37:42;18.00;;;7.20;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:40:09;14.87;;;7.53;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:42:36;12.47;;;6.60;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:45:03;20.30;;;7.30;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:47:31;22.83;;;7.00;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:49:58;21.87;;;6.80;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:52:25;20.97;;;6.93;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:54:52;13.27;;;6.80;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:57:19;15.70;;;7.10;;
5133;SDS011;2585;48.696;10.066;2023-06-22T13:59:46;12.33;;;6.20;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:02:13;13.17;;;6.43;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:04:40;12.00;;;5.60;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:07:07;13.07;;;6.40;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:09:34;10.80;;;5.33;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:12:04;13.57;;;6.53;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:14:34;20.10;;;7.47;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:17:01;13.37;;;7.13;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:19:29;14.63;;;7.10;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:21:56;15.77;;;5.80;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:24:23;15.40;;;6.60;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:26:53;13.67;;;6.53;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:29:21;14.20;;;6.10;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:31:48;16.23;;;6.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:34:15;15.20;;;6.80;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:36:42;16.50;;;6.70;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:39:10;16.97;;;7.23;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:41:37;13.67;;;6.53;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:44:04;16.43;;;6.90;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:46:30;18.10;;;6.93;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:48:57;16.63;;;6.50;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:51:25;13.77;;;5.63;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:53:51;16.83;;;5.83;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:56:18;15.07;;;6.97;;
5133;SDS011;2585;48.696;10.066;2023-06-22T14:58:45;18.43;;;6.30;;
5133;SDS011;2585;48.696;10.066;2023-06-22T15:01:13;12.13;;;6.13;;