sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31531;SDS011;23787;52.180;5.288;2022-11-20T00:03:28;unknown;;;unknown;;
31531;SDS011;23787;52.180;5.288;2022-11-20T00:08:28;unknown;;;unknown;;
31531;SDS011;23787;52.180;5.288;2022-11-20T00:23:28;1.40;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T00:33:28;1.80;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-11-20T00:38:28;1.80;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-11-20T00:43:28;1.50;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T00:52:30;unknown;;;unknown;;
31531;SDS011;23787;52.180;5.288;2022-11-20T01:03:56;unknown;;;unknown;;
31531;SDS011;23787;52.180;5.288;2022-11-20T01:08:56;unknown;;;unknown;;
31531;SDS011;23787;52.180;5.288;2022-11-20T01:18:57;2.40;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T01:23:54;2.40;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T01:28:54;1.70;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T01:33:55;1.70;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T01:38:55;1.70;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T01:43:53;1.40;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T01:48:56;1.40;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T01:53:55;1.40;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T01:58:59;2.10;;;1.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T02:03:54;2.10;;;1.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T02:08:54;2.10;;;1.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T02:13:53;1.50;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T02:18:55;1.50;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T02:23:58;1.50;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T02:33:55;1.40;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T02:48:53;1.40;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T03:03:53;1.40;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T03:08:54;1.40;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T03:18:53;1.80;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T03:23:54;1.80;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T03:28:55;1.30;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T03:43:55;1.40;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T03:58:54;1.30;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T04:18:55;1.30;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T04:23:54;1.30;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T04:28:54;2.20;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-11-20T04:33:54;2.20;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-11-20T04:38:55;2.20;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-11-20T04:43:55;1.30;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T04:48:53;1.30;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T04:53:54;1.30;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T04:58:54;9.10;;;1.80;;
31531;SDS011;23787;52.180;5.288;2022-11-20T05:08:53;9.10;;;1.80;;
31531;SDS011;23787;52.180;5.288;2022-11-20T05:13:53;1.30;;;0.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T05:18:54;1.30;;;0.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T05:23:53;2.60;;;1.80;;
31531;SDS011;23787;52.180;5.288;2022-11-20T05:28:53;2.60;;;1.80;;
31531;SDS011;23787;52.180;5.288;2022-11-20T05:33:55;2.60;;;1.80;;
31531;SDS011;23787;52.180;5.288;2022-11-20T05:38:53;1.30;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T06:03:54;1.50;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T06:08:54;1.80;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T06:18:53;1.80;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T06:28:54;1.20;;;0.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T06:38:54;1.30;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T06:43:54;1.30;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T06:48:54;1.30;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T06:58:53;1.20;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T07:05:08;unknown;;;unknown;;
31531;SDS011;23787;52.180;5.288;2022-11-20T07:08:02;unknown;;;unknown;;
31531;SDS011;23787;52.180;5.288;2022-11-20T07:23:01;1.20;;;0.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T07:28:01;1.20;;;0.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T07:38:01;1.20;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T07:43:01;1.20;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T07:48:01;1.20;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T07:53:02;1.20;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T07:58:01;1.20;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T08:03:02;1.20;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T08:13:01;1.10;;;0.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T08:18:03;1.10;;;0.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T08:23:03;1.10;;;0.80;;
31531;SDS011;23787;52.180;5.288;2022-11-20T08:28:03;1.10;;;0.80;;
31531;SDS011;23787;52.180;5.288;2022-11-20T08:33:03;1.10;;;0.80;;
31531;SDS011;23787;52.180;5.288;2022-11-20T08:38:01;1.20;;;0.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T08:43:01;1.20;;;0.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T08:48:02;1.20;;;0.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T08:58:03;1.40;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T09:08:01;1.60;;;0.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T09:13:01;1.60;;;0.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T09:18:03;1.60;;;0.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T09:23:01;1.90;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T09:28:01;1.90;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T09:33:03;1.90;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T09:38:05;2.40;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-11-20T09:43:05;2.40;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-11-20T09:48:14;2.40;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-11-20T09:53:09;2.10;;;1.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T09:58:05;2.10;;;1.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T10:03:03;2.10;;;1.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T10:08:11;2.40;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T10:13:13;2.40;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T10:18:09;2.40;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T10:23:16;1.80;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T10:28:10;1.80;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T10:33:05;1.80;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T10:38:04;1.90;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-11-20T10:43:03;1.90;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-11-20T10:48:10;1.90;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-11-20T10:53:06;2.50;;;2.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T11:03:01;2.50;;;2.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T11:08:03;3.40;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T11:13:01;3.40;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T11:18:01;3.40;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T11:23:01;2.30;;;1.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T11:28:04;2.30;;;1.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T11:33:03;2.30;;;1.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T11:43:05;2.00;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-11-20T11:48:03;2.00;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-11-20T11:53:09;5.20;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T12:08:05;3.20;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T12:13:04;3.20;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T12:18:01;3.20;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T12:23:05;2.30;;;1.80;;
31531;SDS011;23787;52.180;5.288;2022-11-20T12:28:13;2.30;;;1.80;;
31531;SDS011;23787;52.180;5.288;2022-11-20T12:33:08;2.30;;;1.80;;
31531;SDS011;23787;52.180;5.288;2022-11-20T12:38:17;2.80;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T12:43:07;2.80;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T12:48:16;2.80;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T12:53:04;5.80;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-11-20T12:58:06;5.80;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-11-20T13:03:12;5.80;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-11-20T13:08:02;2.60;;;2.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T13:13:05;2.60;;;2.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T13:18:03;2.60;;;2.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T13:23:01;2.40;;;1.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T13:28:04;2.40;;;1.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T13:33:07;2.40;;;1.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T13:48:04;2.40;;;1.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T14:03:09;2.60;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T14:08:02;2.90;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T14:13:11;2.90;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T14:18:12;2.90;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T14:33:03;2.70;;;2.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T14:38:02;2.90;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-11-20T14:48:01;2.90;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-11-20T14:53:01;3.10;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T15:03:01;3.10;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T15:08:08;2.80;;;2.40;;
31531;SDS011;23787;52.180;5.288;2022-11-20T15:13:03;2.80;;;2.40;;
31531;SDS011;23787;52.180;5.288;2022-11-20T15:23:01;2.90;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T15:28:01;2.90;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T15:33:01;2.90;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T15:38:01;3.40;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T15:48:02;3.40;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T15:53:01;3.80;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T16:03:01;3.80;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T16:08:01;2.60;;;2.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T16:13:01;2.60;;;2.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T16:23:01;3.00;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T16:28:01;3.00;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T16:33:02;3.00;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T16:43:07;3.50;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T16:48:01;3.50;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T16:53:02;2.80;;;2.40;;
31531;SDS011;23787;52.180;5.288;2022-11-20T16:58:01;2.80;;;2.40;;
31531;SDS011;23787;52.180;5.288;2022-11-20T17:03:01;2.80;;;2.40;;
31531;SDS011;23787;52.180;5.288;2022-11-20T17:08:02;3.40;;;3.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T17:08:47;unknown;;;unknown;;
31531;SDS011;23787;52.180;5.288;2022-11-20T17:12:33;unknown;;;unknown;;
31531;SDS011;23787;52.180;5.288;2022-11-20T17:17:33;unknown;;;unknown;;
31531;SDS011;23787;52.180;5.288;2022-11-20T17:22:33;2.70;;;2.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T17:32:33;2.70;;;2.10;;
31531;SDS011;23787;52.180;5.288;2022-11-20T17:37:33;2.60;;;2.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T18:02:33;3.20;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T18:07:34;2.80;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T18:12:33;2.80;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T18:17:33;2.80;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T18:27:33;2.60;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T18:37:33;3.80;;;3.40;;
31531;SDS011;23787;52.180;5.288;2022-11-20T18:52:37;2.90;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T18:57:34;2.90;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T19:02:33;2.90;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T19:07:33;3.10;;;2.80;;
31531;SDS011;23787;52.180;5.288;2022-11-20T19:12:33;3.10;;;2.80;;
31531;SDS011;23787;52.180;5.288;2022-11-20T19:17:33;3.10;;;2.80;;
31531;SDS011;23787;52.180;5.288;2022-11-20T19:22:33;3.80;;;3.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T19:27:33;3.80;;;3.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T19:32:33;3.80;;;3.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T19:37:34;2.50;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T19:42:33;2.50;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T19:47:33;2.50;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T19:57:34;5.10;;;4.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T20:02:33;5.10;;;4.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T20:07:33;3.00;;;2.70;;
31531;SDS011;23787;52.180;5.288;2022-11-20T20:17:33;3.00;;;2.70;;
31531;SDS011;23787;52.180;5.288;2022-11-20T20:22:33;2.50;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T20:27:33;2.50;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-11-20T20:37:33;2.50;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T20:47:35;2.50;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-11-20T20:52:34;3.20;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T20:57:33;3.20;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T21:02:33;3.20;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T21:07:33;2.60;;;2.40;;
31531;SDS011;23787;52.180;5.288;2022-11-20T21:12:33;2.60;;;2.40;;
31531;SDS011;23787;52.180;5.288;2022-11-20T21:17:33;2.60;;;2.40;;
31531;SDS011;23787;52.180;5.288;2022-11-20T21:22:34;3.30;;;3.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T21:32:33;3.30;;;3.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T21:37:33;2.70;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-11-20T21:47:33;2.70;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-11-20T21:52:33;3.10;;;2.80;;
31531;SDS011;23787;52.180;5.288;2022-11-20T21:57:34;3.10;;;2.80;;
31531;SDS011;23787;52.180;5.288;2022-11-20T22:07:33;3.40;;;2.80;;
31531;SDS011;23787;52.180;5.288;2022-11-20T22:22:33;3.00;;;2.70;;
31531;SDS011;23787;52.180;5.288;2022-11-20T22:32:33;3.00;;;2.70;;
31531;SDS011;23787;52.180;5.288;2022-11-20T22:42:34;2.90;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T22:47:33;2.90;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-11-20T22:52:33;3.30;;;3.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T22:57:34;3.30;;;3.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T23:02:33;3.30;;;3.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T23:07:34;3.20;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T23:12:34;3.20;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T23:27:33;3.30;;;3.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T23:42:33;3.30;;;3.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T23:47:33;3.30;;;3.00;;
31531;SDS011;23787;52.180;5.288;2022-11-20T23:52:33;3.20;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-11-20T23:57:34;3.20;;;2.90;;
