sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75113;DHT22;63692;47.338;8.520;2023-08-24T05:33:26;21.50;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T05:35:53;21.50;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T05:38:18;21.50;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T05:40:47;21.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T05:43:13;21.50;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T05:45:39;21.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T05:48:06;21.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T05:50:32;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T05:52:58;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T05:55:23;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T05:57:49;21.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:00:15;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:02:40;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:05:07;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:07:33;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:09:59;21.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:12:25;21.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:14:50;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:17:16;21.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:19:42;21.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:22:08;21.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:24:34;22.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:27:00;22.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:29:28;22.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:31:53;22.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:34:20;22.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:36:45;22.20;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:39:12;22.30;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:41:38;22.40;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:47:05;22.40;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:49:53;22.50;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:52:22;22.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:54:50;22.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:57:24;22.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T06:59:50;22.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:02:16;22.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:04:43;23.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:07:09;23.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:09:35;23.30;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:12:01;23.30;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:14:27;23.40;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:16:53;23.50;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:19:18;23.50;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:21:44;23.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:24:09;23.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:26:35;23.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:29:00;23.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:31:26;23.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:33:52;23.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:36:17;23.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:38:45;23.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:41:12;24.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:43:37;24.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:46:03;24.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:48:29;24.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:50:55;24.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:53:21;24.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:55:46;24.20;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T07:58:13;24.20;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:00:38;24.20;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:03:04;24.30;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:05:30;24.30;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:07:56;24.40;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:10:21;24.50;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:12:47;24.50;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:15:13;24.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:17:38;24.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:20:05;24.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:22:31;24.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:25:01;24.70;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:27:27;24.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:29:52;24.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:32:18;24.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:34:43;24.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:37:09;24.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:39:35;24.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:42:01;25.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:44:30;25.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:46:57;25.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:49:22;25.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:51:49;25.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:54:16;25.20;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:56:42;25.20;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T08:59:09;25.20;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:01:37;25.30;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:04:04;25.30;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:06:31;25.40;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:08:57;25.40;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:11:23;25.40;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:13:49;25.40;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:16:15;25.40;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:18:45;25.50;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:21:12;25.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:23:45;25.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:26:17;25.60;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:28:52;25.80;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:31:17;25.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:33:43;26.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:36:14;26.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:38:46;25.90;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:41:14;26.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:43:40;26.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:46:05;26.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:48:33;26.00;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:51:03;26.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:53:32;26.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:56:02;26.10;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T09:58:29;26.20;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T10:00:56;26.20;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T10:03:25;26.30;99.90
75113;DHT22;63692;47.338;8.520;2023-08-24T10:05:55;26.30;99.30
75113;DHT22;63692;47.338;8.520;2023-08-24T10:08:37;26.40;99.30
75113;DHT22;63692;47.338;8.520;2023-08-24T10:11:05;26.40;99.50
75113;DHT22;63692;47.338;8.520;2023-08-24T10:13:33;26.40;99.50
75113;DHT22;63692;47.338;8.520;2023-08-24T10:16:03;26.40;99.50
75113;DHT22;63692;47.338;8.520;2023-08-24T10:18:30;26.40;99.60
75113;DHT22;63692;47.338;8.520;2023-08-24T10:20:56;26.40;99.50
75113;DHT22;63692;47.338;8.520;2023-08-24T10:23:23;26.40;99.70
75113;DHT22;63692;47.338;8.520;2023-08-24T10:25:51;26.40;99.60
75113;DHT22;63692;47.338;8.520;2023-08-24T10:28:18;26.40;99.70
75113;DHT22;63692;47.338;8.520;2023-08-24T10:30:44;26.50;99.60
75113;DHT22;63692;47.338;8.520;2023-08-24T10:33:12;26.50;99.60
75113;DHT22;63692;47.338;8.520;2023-08-24T10:35:39;26.70;99.60
75113;DHT22;63692;47.338;8.520;2023-08-24T10:38:05;26.90;99.70
75113;DHT22;63692;47.338;8.520;2023-08-24T10:42:57;26.80;99.30
75113;DHT22;63692;47.338;8.520;2023-08-24T10:45:24;26.80;99.50
75113;DHT22;63692;47.338;8.520;2023-08-24T10:47:52;26.90;99.40
75113;DHT22;63692;47.338;8.520;2023-08-24T10:50:19;26.80;99.40
75113;DHT22;63692;47.338;8.520;2023-08-24T10:52:45;26.90;99.20
75113;DHT22;63692;47.338;8.520;2023-08-24T10:55:27;27.00;99.30
75113;DHT22;63692;47.338;8.520;2023-08-24T10:58:00;27.00;99.10
75113;DHT22;63692;47.338;8.520;2023-08-24T11:00:29;27.00;99.00
75113;DHT22;63692;47.338;8.520;2023-08-24T11:02:56;27.00;98.90
75113;DHT22;63692;47.338;8.520;2023-08-24T11:05:23;27.00;98.90
75113;DHT22;63692;47.338;8.520;2023-08-24T11:08:07;27.00;99.00
75113;DHT22;63692;47.338;8.520;2023-08-24T11:13:08;27.20;99.30
75113;DHT22;63692;47.338;8.520;2023-08-24T11:15:39;27.30;99.20
75113;DHT22;63692;47.338;8.520;2023-08-24T11:20:46;27.40;98.70
75113;DHT22;63692;47.338;8.520;2023-08-24T11:23:16;27.50;98.50
75113;DHT22;63692;47.338;8.520;2023-08-24T11:25:42;27.50;98.20
75113;DHT22;63692;47.338;8.520;2023-08-24T11:28:07;27.40;98.30
75113;DHT22;63692;47.338;8.520;2023-08-24T11:30:33;27.50;98.40
75113;DHT22;63692;47.338;8.520;2023-08-24T11:33:00;27.50;98.30
75113;DHT22;63692;47.338;8.520;2023-08-24T11:35:26;27.70;98.40
75113;DHT22;63692;47.338;8.520;2023-08-24T11:37:55;27.80;97.80
75113;DHT22;63692;47.338;8.520;2023-08-24T11:40:22;28.00;96.70
75113;DHT22;63692;47.338;8.520;2023-08-24T11:42:56;28.10;96.40
75113;DHT22;63692;47.338;8.520;2023-08-24T11:45:22;28.10;96.50
75113;DHT22;63692;47.338;8.520;2023-08-24T11:47:52;28.10;96.70
75113;DHT22;63692;47.338;8.520;2023-08-24T11:50:19;28.10;96.60
75113;DHT22;63692;47.338;8.520;2023-08-24T11:52:44;28.10;96.60
75113;DHT22;63692;47.338;8.520;2023-08-24T11:55:10;28.00;96.80
75113;DHT22;63692;47.338;8.520;2023-08-24T11:57:37;28.00;96.70
75113;DHT22;63692;47.338;8.520;2023-08-24T12:00:04;28.00;96.70
75113;DHT22;63692;47.338;8.520;2023-08-24T12:02:30;28.10;96.30
75113;DHT22;63692;47.338;8.520;2023-08-24T12:04:57;28.10;96.30
75113;DHT22;63692;47.338;8.520;2023-08-24T12:07:23;28.10;96.10
75113;DHT22;63692;47.338;8.520;2023-08-24T12:09:49;28.20;96.20
75113;DHT22;63692;47.338;8.520;2023-08-24T12:12:18;28.30;96.20
75113;DHT22;63692;47.338;8.520;2023-08-24T12:14:47;28.30;95.80
75113;DHT22;63692;47.338;8.520;2023-08-24T12:17:13;28.30;95.70
75113;DHT22;63692;47.338;8.520;2023-08-24T12:19:43;28.40;95.60
75113;DHT22;63692;47.338;8.520;2023-08-24T12:22:14;28.50;95.70
75113;DHT22;63692;47.338;8.520;2023-08-24T12:27:08;28.70;95.00
75113;DHT22;63692;47.338;8.520;2023-08-24T12:29:33;28.80;94.70
75113;DHT22;63692;47.338;8.520;2023-08-24T12:31:59;28.90;94.50
75113;DHT22;63692;47.338;8.520;2023-08-24T12:34:24;29.00;94.40
75113;DHT22;63692;47.338;8.520;2023-08-24T12:36:50;29.10;94.30
75113;DHT22;63692;47.338;8.520;2023-08-24T12:39:16;29.10;93.50
75113;DHT22;63692;47.338;8.520;2023-08-24T12:41:41;29.20;93.60
75113;DHT22;63692;47.338;8.520;2023-08-24T12:44:07;29.20;93.90
75113;DHT22;63692;47.338;8.520;2023-08-24T12:46:37;29.30;93.90
75113;DHT22;63692;47.338;8.520;2023-08-24T12:49:03;29.20;94.30
75113;DHT22;63692;47.338;8.520;2023-08-24T12:54:04;29.30;93.60
75113;DHT22;63692;47.338;8.520;2023-08-24T12:56:30;29.30;93.60
75113;DHT22;63692;47.338;8.520;2023-08-24T12:58:55;29.40;93.40
75113;DHT22;63692;47.338;8.520;2023-08-24T13:03:48;29.50;92.80
75113;DHT22;63692;47.338;8.520;2023-08-24T13:06:14;29.60;92.40
75113;DHT22;63692;47.338;8.520;2023-08-24T13:08:40;29.80;92.60
75113;DHT22;63692;47.338;8.520;2023-08-24T13:13:33;29.80;92.40
75113;DHT22;63692;47.338;8.520;2023-08-24T13:16:01;29.90;92.30
75113;DHT22;63692;47.338;8.520;2023-08-24T13:18:28;29.90;92.30
75113;DHT22;63692;47.338;8.520;2023-08-24T13:20:53;30.00;92.00
75113;DHT22;63692;47.338;8.520;2023-08-24T13:23:19;30.10;92.00
75113;DHT22;63692;47.338;8.520;2023-08-24T13:25:45;30.10;91.70
75113;DHT22;63692;47.338;8.520;2023-08-24T13:28:10;30.00;91.60
75113;DHT22;63692;47.338;8.520;2023-08-24T13:30:36;30.10;91.60
75113;DHT22;63692;47.338;8.520;2023-08-24T13:33:01;30.20;91.00
75113;DHT22;63692;47.338;8.520;2023-08-24T13:40:30;30.40;90.30
75113;DHT22;63692;47.338;8.520;2023-08-24T13:42:55;30.50;90.40
75113;DHT22;63692;47.338;8.520;2023-08-24T13:45:21;30.50;91.80
75113;DHT22;63692;47.338;8.520;2023-08-24T13:47:46;30.40;91.50
75113;DHT22;63692;47.338;8.520;2023-08-24T13:50:12;30.20;92.00
75113;DHT22;63692;47.338;8.520;2023-08-24T15:14:15;33.30;74.10
75113;DHT22;63692;47.338;8.520;2023-08-24T15:16:41;33.30;74.60
75113;DHT22;63692;47.338;8.520;2023-08-24T15:21:35;33.40;73.60
75113;DHT22;63692;47.338;8.520;2023-08-24T15:24:01;33.50;73.40
75113;DHT22;63692;47.338;8.520;2023-08-24T15:26:27;33.60;73.20
75113;DHT22;63692;47.338;8.520;2023-08-24T15:29:10;33.60;73.50
75113;DHT22;63692;47.338;8.520;2023-08-24T15:31:36;33.70;73.90
75113;DHT22;63692;47.338;8.520;2023-08-24T15:34:03;33.80;78.10
75113;DHT22;63692;47.338;8.520;2023-08-24T15:36:28;33.80;78.00
75113;DHT22;63692;47.338;8.520;2023-08-24T15:38:54;33.60;75.30
75113;DHT22;63692;47.338;8.520;2023-08-24T15:41:19;33.50;79.70
75113;DHT22;63692;47.338;8.520;2023-08-24T15:43:45;33.10;74.20
75113;DHT22;63692;47.338;8.520;2023-08-24T15:46:10;33.00;76.60
75113;DHT22;63692;47.338;8.520;2023-08-24T15:48:36;33.20;76.00
75113;DHT22;63692;47.338;8.520;2023-08-24T15:51:03;33.30;75.60
75113;DHT22;63692;47.338;8.520;2023-08-24T15:53:31;33.40;75.90
75113;DHT22;63692;47.338;8.520;2023-08-24T15:55:57;33.30;79.20
75113;DHT22;63692;47.338;8.520;2023-08-24T15:58:23;33.30;83.60
75113;DHT22;63692;47.338;8.520;2023-08-24T16:00:51;33.20;85.70
75113;DHT22;63692;47.338;8.520;2023-08-24T16:03:17;33.20;83.70
75113;DHT22;63692;47.338;8.520;2023-08-24T16:05:43;33.20;86.50
75113;DHT22;63692;47.338;8.520;2023-08-24T16:08:08;32.90;85.10
75113;DHT22;63692;47.338;8.520;2023-08-24T16:10:34;32.40;85.60
75113;DHT22;63692;47.338;8.520;2023-08-24T16:13:01;32.00;86.70
75113;DHT22;63692;47.338;8.520;2023-08-24T16:15:27;32.00;90.30
75113;DHT22;63692;47.338;8.520;2023-08-24T16:17:53;32.10;87.80
75113;DHT22;63692;47.338;8.520;2023-08-24T16:20:18;32.10;89.80
75113;DHT22;63692;47.338;8.520;2023-08-24T16:22:44;32.10;89.20
75113;DHT22;63692;47.338;8.520;2023-08-24T16:25:10;32.00;90.40
75113;DHT22;63692;47.338;8.520;2023-08-24T16:27:35;32.00;91.00
75113;DHT22;63692;47.338;8.520;2023-08-24T16:30:02;31.80;91.20
75113;DHT22;63692;47.338;8.520;2023-08-24T16:32:28;31.70;91.80
75113;DHT22;63692;47.338;8.520;2023-08-24T16:34:54;31.60;92.10
75113;DHT22;63692;47.338;8.520;2023-08-24T16:37:19;31.40;92.40
75113;DHT22;63692;47.338;8.520;2023-08-24T16:39:45;31.30;93.00
75113;DHT22;63692;47.338;8.520;2023-08-24T16:42:11;31.20;93.10
75113;DHT22;63692;47.338;8.520;2023-08-24T16:44:36;31.10;92.90
75113;DHT22;63692;47.338;8.520;2023-08-24T16:47:02;31.00;93.30
75113;DHT22;63692;47.338;8.520;2023-08-24T16:49:27;30.90;93.80
75113;DHT22;63692;47.338;8.520;2023-08-24T16:51:53;30.80;93.70
75113;DHT22;63692;47.338;8.520;2023-08-24T16:54:19;30.70;93.70
75113;DHT22;63692;47.338;8.520;2023-08-24T16:56:44;30.60;93.70
75113;DHT22;63692;47.338;8.520;2023-08-24T16:59:10;30.50;94.20
75113;DHT22;63692;47.338;8.520;2023-08-24T17:01:36;30.40;94.20
75113;DHT22;63692;47.338;8.520;2023-08-24T17:04:01;30.30;94.40
75113;DHT22;63692;47.338;8.520;2023-08-24T17:06:28;30.30;94.30
75113;DHT22;63692;47.338;8.520;2023-08-24T17:08:53;30.20;94.30
75113;DHT22;63692;47.338;8.520;2023-08-24T17:11:19;30.10;94.40
75113;DHT22;63692;47.338;8.520;2023-08-24T17:13:49;30.00;94.60
75113;DHT22;63692;47.338;8.520;2023-08-24T17:16:16;30.00;94.90
75113;DHT22;63692;47.338;8.520;2023-08-24T17:18:41;29.90;94.90
75113;DHT22;63692;47.338;8.520;2023-08-24T17:21:07;29.80;94.80
75113;DHT22;63692;47.338;8.520;2023-08-24T17:23:33;29.80;95.00
75113;DHT22;63692;47.338;8.520;2023-08-24T17:25:58;29.70;95.20
75113;DHT22;63692;47.338;8.520;2023-08-24T17:28:24;29.60;93.70
75113;DHT22;63692;47.338;8.520;2023-08-24T17:30:50;29.60;93.20
75113;DHT22;63692;47.338;8.520;2023-08-24T17:33:15;29.60;93.20
75113;DHT22;63692;47.338;8.520;2023-08-24T17:35:41;29.50;94.40
75113;DHT22;63692;47.338;8.520;2023-08-24T17:38:07;29.40;93.70
75113;DHT22;63692;47.338;8.520;2023-08-24T17:40:32;29.30;95.20
75113;DHT22;63692;47.338;8.520;2023-08-24T17:42:58;29.20;95.10
75113;DHT22;63692;47.338;8.520;2023-08-24T17:45:24;29.10;95.80
75113;DHT22;63692;47.338;8.520;2023-08-24T17:47:49;28.90;95.90
75113;DHT22;63692;47.338;8.520;2023-08-24T17:50:16;28.90;95.90
75113;DHT22;63692;47.338;8.520;2023-08-24T17:52:41;28.80;95.80
75113;DHT22;63692;47.338;8.520;2023-08-24T17:55:07;28.80;95.40
75113;DHT22;63692;47.338;8.520;2023-08-24T17:57:34;28.80;95.40
75113;DHT22;63692;47.338;8.520;2023-08-24T18:00:00;28.90;95.50
75113;DHT22;63692;47.338;8.520;2023-08-24T18:02:26;29.20;91.20
75113;DHT22;63692;47.338;8.520;2023-08-24T18:04:52;29.30;90.20
75113;DHT22;63692;47.338;8.520;2023-08-24T18:07:17;29.20;86.80
75113;DHT22;63692;47.338;8.520;2023-08-24T18:09:43;29.00;91.90
75113;DHT22;63692;47.338;8.520;2023-08-24T18:12:09;28.70;93.60
75113;DHT22;63692;47.338;8.520;2023-08-24T18:14:36;28.40;92.90
75113;DHT22;63692;47.338;8.520;2023-08-24T18:17:01;28.00;91.80
75113;DHT22;63692;47.338;8.520;2023-08-24T18:19:27;27.90;91.60
75113;DHT22;63692;47.338;8.520;2023-08-24T18:21:52;27.40;93.10
75113;DHT22;63692;47.338;8.520;2023-08-24T18:24:18;27.20;93.90
75113;DHT22;63692;47.338;8.520;2023-08-24T18:26:45;26.90;92.00
75113;DHT22;63692;47.338;8.520;2023-08-24T18:29:11;26.80;92.60
75113;DHT22;63692;47.338;8.520;2023-08-24T18:31:37;26.60;96.30
75113;DHT22;63692;47.338;8.520;2023-08-24T18:34:05;26.40;97.50
75113;DHT22;63692;47.338;8.520;2023-08-24T18:36:31;26.00;99.40
75113;DHT22;63692;47.338;8.520;2023-08-24T18:38:56;25.50;99.90
