sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2024-01-16T00:13:50;-0.44
71120;DS18B20;58778;49.742;18.620;2024-01-16T00:28:19;-0.38
71120;DS18B20;58778;49.742;18.620;2024-01-16T00:42:48;-0.25
71120;DS18B20;58778;49.742;18.620;2024-01-16T00:57:17;-0.19
71120;DS18B20;58778;49.742;18.620;2024-01-16T01:11:47;-0.13
71120;DS18B20;58778;49.742;18.620;2024-01-16T01:26:15;-0.19
71120;DS18B20;58778;49.742;18.620;2024-01-16T01:40:44;-0.13
71120;DS18B20;58778;49.742;18.620;2024-01-16T01:55:13;-0.06
71120;DS18B20;58778;49.742;18.620;2024-01-16T02:09:41;-0.06
71120;DS18B20;58778;49.742;18.620;2024-01-16T02:24:10;-0.38
71120;DS18B20;58778;49.742;18.620;2024-01-16T02:38:39;-0.25
71120;DS18B20;58778;49.742;18.620;2024-01-16T02:53:08;-0.31
71120;DS18B20;58778;49.742;18.620;2024-01-16T03:07:36;-0.25
71120;DS18B20;58778;49.742;18.620;2024-01-16T03:22:05;-0.25
71120;DS18B20;58778;49.742;18.620;2024-01-16T03:36:34;-0.31
71120;DS18B20;58778;49.742;18.620;2024-01-16T03:51:03;-0.31
71120;DS18B20;58778;49.742;18.620;2024-01-16T04:05:31;-0.25
71120;DS18B20;58778;49.742;18.620;2024-01-16T04:20:03;-0.13
71120;DS18B20;58778;49.742;18.620;2024-01-16T04:34:29;-0.13
71120;DS18B20;58778;49.742;18.620;2024-01-16T04:48:58;-0.06
71120;DS18B20;58778;49.742;18.620;2024-01-16T05:03:26;0.00
71120;DS18B20;58778;49.742;18.620;2024-01-16T05:17:55;0.00
71120;DS18B20;58778;49.742;18.620;2024-01-16T05:32:24;0.00
71120;DS18B20;58778;49.742;18.620;2024-01-16T05:46:52;-0.06
71120;DS18B20;58778;49.742;18.620;2024-01-16T06:01:21;-0.38
71120;DS18B20;58778;49.742;18.620;2024-01-16T06:15:49;-0.50
71120;DS18B20;58778;49.742;18.620;2024-01-16T06:30:19;-0.38
71120;DS18B20;58778;49.742;18.620;2024-01-16T06:44:47;-0.19
71120;DS18B20;58778;49.742;18.620;2024-01-16T06:59:16;-0.13
71120;DS18B20;58778;49.742;18.620;2024-01-16T07:13:45;-0.19
71120;DS18B20;58778;49.742;18.620;2024-01-16T07:28:16;-0.31
71120;DS18B20;58778;49.742;18.620;2024-01-16T07:42:36;0.00
71120;DS18B20;58778;49.742;18.620;2024-01-16T07:56:41;0.00
71120;DS18B20;58778;49.742;18.620;2024-01-16T08:11:10;0.19
71120;DS18B20;58778;49.742;18.620;2024-01-16T08:25:38;0.31
71120;DS18B20;58778;49.742;18.620;2024-01-16T08:40:07;0.69
71120;DS18B20;58778;49.742;18.620;2024-01-16T08:54:36;0.94
71120;DS18B20;58778;49.742;18.620;2024-01-16T09:09:04;1.13
71120;DS18B20;58778;49.742;18.620;2024-01-16T09:23:34;1.50
71120;DS18B20;58778;49.742;18.620;2024-01-16T09:37:53;1.50
71120;DS18B20;58778;49.742;18.620;2024-01-16T09:52:21;1.88
71120;DS18B20;58778;49.742;18.620;2024-01-16T10:06:48;1.81
71120;DS18B20;58778;49.742;18.620;2024-01-16T10:21:19;2.38
71120;DS18B20;58778;49.742;18.620;2024-01-16T10:35:47;1.81
71120;DS18B20;58778;49.742;18.620;2024-01-16T10:50:16;1.50
71120;DS18B20;58778;49.742;18.620;2024-01-16T11:04:45;1.88
71120;DS18B20;58778;49.742;18.620;2024-01-16T11:19:14;2.44
71120;DS18B20;58778;49.742;18.620;2024-01-16T11:33:43;2.94
71120;DS18B20;58778;49.742;18.620;2024-01-16T11:48:13;2.19
71120;DS18B20;58778;49.742;18.620;2024-01-16T12:02:46;1.75
71120;DS18B20;58778;49.742;18.620;2024-01-16T12:17:10;2.19
71120;DS18B20;58778;49.742;18.620;2024-01-16T12:31:39;1.94
71120;DS18B20;58778;49.742;18.620;2024-01-16T12:46:10;2.25
71120;DS18B20;58778;49.742;18.620;2024-01-16T13:00:37;2.50
71120;DS18B20;58778;49.742;18.620;2024-01-16T13:15:06;1.94
71120;DS18B20;58778;49.742;18.620;2024-01-16T13:29:34;1.31
71120;DS18B20;58778;49.742;18.620;2024-01-16T13:44:03;1.06
71120;DS18B20;58778;49.742;18.620;2024-01-16T13:58:31;0.88
71120;DS18B20;58778;49.742;18.620;2024-01-16T14:12:59;0.69
71120;DS18B20;58778;49.742;18.620;2024-01-16T14:27:28;0.50
71120;DS18B20;58778;49.742;18.620;2024-01-16T14:41:56;0.31
71120;DS18B20;58778;49.742;18.620;2024-01-16T14:56:24;0.19
71120;DS18B20;58778;49.742;18.620;2024-01-16T15:10:53;-0.13
71120;DS18B20;58778;49.742;18.620;2024-01-16T15:25:21;0.06
71120;DS18B20;58778;49.742;18.620;2024-01-16T15:39:49;0.06
71120;DS18B20;58778;49.742;18.620;2024-01-16T15:54:18;0.06
71120;DS18B20;58778;49.742;18.620;2024-01-16T16:08:46;0.06
71120;DS18B20;58778;49.742;18.620;2024-01-16T16:23:15;-0.13
71120;DS18B20;58778;49.742;18.620;2024-01-16T16:37:44;-0.25
71120;DS18B20;58778;49.742;18.620;2024-01-16T16:52:13;-0.50
71120;DS18B20;58778;49.742;18.620;2024-01-16T17:06:42;-0.31
71120;DS18B20;58778;49.742;18.620;2024-01-16T17:21:11;-0.56
71120;DS18B20;58778;49.742;18.620;2024-01-16T17:35:36;-0.75
71120;DS18B20;58778;49.742;18.620;2024-01-16T17:50:05;-0.75
71120;DS18B20;58778;49.742;18.620;2024-01-16T18:04:25;-0.88
71120;DS18B20;58778;49.742;18.620;2024-01-16T18:18:47;-0.69
71120;DS18B20;58778;49.742;18.620;2024-01-16T18:33:16;-0.69
71120;DS18B20;58778;49.742;18.620;2024-01-16T18:47:43;-0.69
71120;DS18B20;58778;49.742;18.620;2024-01-16T19:02:12;-1.06
71120;DS18B20;58778;49.742;18.620;2024-01-16T19:16:40;-1.13
71120;DS18B20;58778;49.742;18.620;2024-01-16T19:31:07;-0.94
71120;DS18B20;58778;49.742;18.620;2024-01-16T19:45:36;-0.81
71120;DS18B20;58778;49.742;18.620;2024-01-16T20:00:06;-0.88
71120;DS18B20;58778;49.742;18.620;2024-01-16T20:14:34;-0.81
71120;DS18B20;58778;49.742;18.620;2024-01-16T20:29:03;-0.81
71120;DS18B20;58778;49.742;18.620;2024-01-16T20:43:32;-0.94
71120;DS18B20;58778;49.742;18.620;2024-01-16T20:58:00;-1.00
71120;DS18B20;58778;49.742;18.620;2024-01-16T21:12:29;-1.06
71120;DS18B20;58778;49.742;18.620;2024-01-16T21:26:57;-1.19
71120;DS18B20;58778;49.742;18.620;2024-01-16T21:41:26;-1.44
71120;DS18B20;58778;49.742;18.620;2024-01-16T21:55:56;-1.88
71120;DS18B20;58778;49.742;18.620;2024-01-16T22:10:25;-1.75
71120;DS18B20;58778;49.742;18.620;2024-01-16T22:24:54;-2.06
71120;DS18B20;58778;49.742;18.620;2024-01-16T22:53:35;-2.69
71120;DS18B20;58778;49.742;18.620;2024-01-16T23:08:04;-2.94
71120;DS18B20;58778;49.742;18.620;2024-01-16T23:22:32;-3.06
71120;DS18B20;58778;49.742;18.620;2024-01-16T23:37:02;-3.13
71120;DS18B20;58778;49.742;18.620;2024-01-16T23:51:30;-3.44
