sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2611;DHT22;5612;51.134;17.058;2023-08-30T00:01:16;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:03:46;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:06:15;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:08:44;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:11:13;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:13:42;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:16:11;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:18:40;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:21:10;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:23:39;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:26:08;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:28:37;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:31:05;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:33:33;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:36:02;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:38:33;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:41:02;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:43:31;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:45:59;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:48:28;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:50:57;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:53:26;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:55:57;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T00:58:26;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:00:55;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:03:24;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:05:54;16.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:08:23;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:10:59;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:13:32;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:16:03;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:18:34;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:21:05;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:23:42;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:26:34;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:29:08;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:31:39;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:34:09;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:36:38;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:39:10;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:41:40;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:44:12;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:46:45;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:49:14;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:51:44;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:54:17;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:56:47;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T01:59:17;15.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:01:46;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:04:15;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:06:50;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:09:26;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:11:57;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:14:32;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:17:01;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:19:31;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:22:01;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:24:30;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:26:59;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:29:28;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:31:58;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:34:27;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:36:56;15.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:39:25;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:41:55;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:44:24;15.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:46:53;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:49:23;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:51:52;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:54:20;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:56:50;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T02:59:19;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:01:48;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:04:17;15.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:06:47;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:09:16;15.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:11:45;15.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:14:14;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:16:43;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:19:14;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:21:48;15.30;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:24:17;15.30;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:26:46;15.30;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:29:15;15.30;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:31:44;15.20;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:34:13;15.20;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:36:42;15.30;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:39:13;15.40;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:41:42;15.40;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:44:11;15.30;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:46:40;15.30;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:49:09;15.30;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:51:38;15.20;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:54:07;15.20;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:56:40;15.20;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T03:59:09;15.20;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:01:37;15.20;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:04:06;15.30;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:06:35;15.40;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:09:04;15.40;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:11:33;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:14:03;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:16:32;15.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:19:01;15.40;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:21:29;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:23:58;15.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:26:27;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:28:56;15.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:31:26;15.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:33:55;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:36:23;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:38:51;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:41:29;15.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:43:59;15.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:46:29;15.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:48:58;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:51:26;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:53:55;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:56:25;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T04:58:53;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:01:24;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:03:54;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:06:23;15.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:08:52;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:11:21;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:13:49;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:16:18;15.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:18:47;15.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:21:17;15.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:23:47;15.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:26:16;15.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:28:46;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:31:15;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:33:44;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:36:13;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:38:46;15.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:41:15;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:43:43;15.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:46:12;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:48:43;15.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:51:12;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:53:43;16.30;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:56:18;16.40;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T05:58:47;16.30;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:01:19;16.30;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:03:48;16.20;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:06:17;16.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:08:52;16.20;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:11:38;16.30;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:14:08;16.40;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:16:37;16.30;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:19:11;16.40;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:21:41;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:24:11;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:26:43;16.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:29:12;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:31:41;16.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:34:10;16.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:36:39;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:39:10;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:41:39;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:44:10;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:46:39;16.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:49:08;16.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:51:37;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:54:06;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:56:35;16.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T06:59:06;16.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:01:37;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:04:06;16.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:06:35;16.30;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:09:04;16.40;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:11:34;16.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:14:04;16.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:16:33;17.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:19:03;17.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:21:33;16.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:24:07;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:26:36;16.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:29:06;17.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:31:38;17.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:34:10;16.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:36:40;17.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:39:14;17.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:41:44;17.20;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:44:13;17.20;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:46:43;16.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:49:14;16.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:51:43;16.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:54:12;17.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:56:41;17.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T07:59:10;18.50;38.80
2611;DHT22;5612;51.134;17.058;2023-08-30T08:01:39;19.00;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T08:04:07;19.00;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T08:06:38;18.90;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T08:09:07;18.70;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T08:11:36;18.50;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T08:14:07;18.40;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T08:16:36;18.10;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T08:19:04;18.00;21.20
2611;DHT22;5612;51.134;17.058;2023-08-30T08:21:34;18.20;16.50
2611;DHT22;5612;51.134;17.058;2023-08-30T08:24:05;17.90;34.60
2611;DHT22;5612;51.134;17.058;2023-08-30T08:26:34;17.70;23.40
2611;DHT22;5612;51.134;17.058;2023-08-30T08:29:03;17.70;51.90
2611;DHT22;5612;51.134;17.058;2023-08-30T08:31:34;17.80;64.70
2611;DHT22;5612;51.134;17.058;2023-08-30T08:34:08;18.20;34.70
2611;DHT22;5612;51.134;17.058;2023-08-30T08:36:37;18.20;23.10
2611;DHT22;5612;51.134;17.058;2023-08-30T08:39:08;18.40;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T08:41:40;18.10;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T08:44:09;17.40;5.90
2611;DHT22;5612;51.134;17.058;2023-08-30T08:46:39;17.30;43.20
2611;DHT22;5612;51.134;17.058;2023-08-30T08:49:11;17.30;92.10
2611;DHT22;5612;51.134;17.058;2023-08-30T08:51:41;17.60;90.20
2611;DHT22;5612;51.134;17.058;2023-08-30T08:54:12;17.90;73.40
2611;DHT22;5612;51.134;17.058;2023-08-30T08:56:41;18.10;42.10
2611;DHT22;5612;51.134;17.058;2023-08-30T08:59:10;18.30;4.00
2611;DHT22;5612;51.134;17.058;2023-08-30T09:01:39;18.20;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T09:04:10;18.20;3.70
2611;DHT22;5612;51.134;17.058;2023-08-30T09:06:39;18.00;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T09:09:08;17.90;22.70
2611;DHT22;5612;51.134;17.058;2023-08-30T09:11:39;17.90;11.80
2611;DHT22;5612;51.134;17.058;2023-08-30T09:14:10;17.70;32.00
2611;DHT22;5612;51.134;17.058;2023-08-30T09:16:39;17.70;64.10
2611;DHT22;5612;51.134;17.058;2023-08-30T09:19:08;17.50;29.80
2611;DHT22;5612;51.134;17.058;2023-08-30T09:21:37;17.40;66.50
2611;DHT22;5612;51.134;17.058;2023-08-30T09:24:07;17.40;51.40
2611;DHT22;5612;51.134;17.058;2023-08-30T09:26:36;17.40;65.90
2611;DHT22;5612;51.134;17.058;2023-08-30T09:29:08;17.50;36.80
2611;DHT22;5612;51.134;17.058;2023-08-30T09:31:38;17.50;56.20
2611;DHT22;5612;51.134;17.058;2023-08-30T09:34:07;17.70;40.20
2611;DHT22;5612;51.134;17.058;2023-08-30T09:36:39;17.60;35.50
2611;DHT22;5612;51.134;17.058;2023-08-30T09:39:09;17.50;45.20
2611;DHT22;5612;51.134;17.058;2023-08-30T09:41:41;17.30;64.50
2611;DHT22;5612;51.134;17.058;2023-08-30T09:44:12;17.20;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T09:46:42;17.30;95.90
2611;DHT22;5612;51.134;17.058;2023-08-30T09:49:21;17.50;96.60
2611;DHT22;5612;51.134;17.058;2023-08-30T09:51:51;17.50;93.80
2611;DHT22;5612;51.134;17.058;2023-08-30T09:54:21;17.30;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T09:56:54;17.20;94.40
2611;DHT22;5612;51.134;17.058;2023-08-30T09:59:27;17.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T10:01:57;17.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T10:04:27;17.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T10:06:57;17.30;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T10:09:27;17.30;97.60
2611;DHT22;5612;51.134;17.058;2023-08-30T10:11:58;17.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T10:14:30;17.70;96.20
2611;DHT22;5612;51.134;17.058;2023-08-30T10:17:02;17.90;90.90
2611;DHT22;5612;51.134;17.058;2023-08-30T10:19:32;17.80;67.30
2611;DHT22;5612;51.134;17.058;2023-08-30T10:22:03;18.00;74.90
2611;DHT22;5612;51.134;17.058;2023-08-30T10:24:37;18.10;36.70
2611;DHT22;5612;51.134;17.058;2023-08-30T10:27:29;18.00;22.90
2611;DHT22;5612;51.134;17.058;2023-08-30T10:30:02;17.80;22.70
2611;DHT22;5612;51.134;17.058;2023-08-30T10:32:33;17.70;63.70
2611;DHT22;5612;51.134;17.058;2023-08-30T10:35:10;17.70;70.60
2611;DHT22;5612;51.134;17.058;2023-08-30T10:37:39;18.00;52.60
2611;DHT22;5612;51.134;17.058;2023-08-30T10:40:09;18.50;14.70
2611;DHT22;5612;51.134;17.058;2023-08-30T10:42:38;19.10;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T10:45:10;19.10;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T10:47:46;19.00;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T10:50:15;18.80;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T10:52:54;18.60;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T10:55:24;18.60;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T10:58:00;18.70;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T11:00:31;19.10;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T11:03:01;19.50;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T11:05:30;19.70;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T11:07:59;19.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T11:10:28;19.70;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T11:12:57;19.60;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T11:15:26;19.60;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T11:18:04;19.40;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T11:20:33;19.30;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T11:23:03;19.50;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T11:25:33;19.60;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T11:28:02;19.80;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T11:30:31;20.20;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T11:33:00;20.60;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T11:35:32;21.20;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T11:38:01;22.10;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T11:40:32;22.40;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T11:43:02;21.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T11:45:32;21.50;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T11:48:02;22.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T11:50:33;23.60;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T11:53:14;23.90;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T11:55:43;23.90;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T11:58:12;24.70;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T12:00:41;25.70;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T12:03:13;25.80;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T12:05:47;25.00;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T12:08:20;24.60;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T12:10:49;24.40;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T12:13:22;23.70;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T12:15:52;22.70;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T12:18:22;21.90;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T12:20:58;21.40;69.40
2611;DHT22;5612;51.134;17.058;2023-08-30T12:23:28;20.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T12:26:02;20.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T12:28:32;20.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T12:31:02;19.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T12:33:33;20.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T12:36:04;20.40;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T12:38:33;20.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T12:41:02;21.40;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T12:43:31;21.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T12:46:00;21.70;99.50
2611;DHT22;5612;51.134;17.058;2023-08-30T12:48:29;21.70;76.90
2611;DHT22;5612;51.134;17.058;2023-08-30T12:50:57;21.70;45.90
2611;DHT22;5612;51.134;17.058;2023-08-30T12:53:28;21.40;49.30
2611;DHT22;5612;51.134;17.058;2023-08-30T12:55:56;21.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T12:58:25;20.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T13:00:54;20.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T13:03:23;20.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T13:05:52;19.80;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T13:08:21;19.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T13:10:52;19.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T13:13:21;19.70;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T13:15:51;19.90;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T13:18:20;20.40;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T13:20:49;20.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T13:23:18;21.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T13:25:48;21.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T13:28:19;21.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T13:30:49;20.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T13:33:19;20.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T13:35:52;20.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T13:38:21;20.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T13:40:58;20.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T13:43:29;20.40;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T13:46:00;20.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T13:48:30;21.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T13:51:00;21.30;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T13:53:29;21.60;43.40
2611;DHT22;5612;51.134;17.058;2023-08-30T13:55:59;21.70;46.30
2611;DHT22;5612;51.134;17.058;2023-08-30T13:58:30;21.50;34.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:01:00;21.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:03:29;20.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:05:58;20.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:08:27;20.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:10:56;20.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:13:26;20.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:16:02;20.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:18:31;20.20;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:21:00;20.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:23:30;20.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:26:00;20.30;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:28:31;20.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:31:02;20.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:33:32;20.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:36:01;20.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:38:31;20.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:41:01;20.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:43:33;20.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:46:05;20.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:48:42;20.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:51:13;20.90;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:53:43;20.40;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:56:12;20.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T14:58:43;19.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T15:01:19;19.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T15:03:49;19.10;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T15:06:19;19.30;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T15:08:49;19.50;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T15:11:19;19.40;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T15:13:48;19.30;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T15:16:18;19.10;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T15:18:49;19.00;22.50
2611;DHT22;5612;51.134;17.058;2023-08-30T15:21:19;18.90;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T15:23:48;18.90;94.60
2611;DHT22;5612;51.134;17.058;2023-08-30T15:26:17;18.70;91.80
2611;DHT22;5612;51.134;17.058;2023-08-30T15:28:48;18.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T15:31:21;18.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T15:33:52;18.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T15:36:22;18.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T15:38:52;18.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T15:41:22;18.70;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T15:43:52;18.60;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T15:46:24;18.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T15:48:55;18.60;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T15:51:24;18.50;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T15:53:54;18.60;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T15:56:24;18.80;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T15:58:54;19.00;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T16:01:24;19.00;99.90
2611;DHT22;5612;51.134;17.058;2023-08-30T16:03:55;19.00;1.00
2611;DHT22;5612;51.134;17.058;2023-08-30T16:06:27;19.00;1.00