sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24091;DHT22;12272;52.426;17.100;2023-03-23T00:03:53;11.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T00:08:58;11.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T00:14:03;11.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T00:19:07;11.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T00:34:18;11.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T00:39:20;11.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T00:44:22;11.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T00:49:25;10.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T00:54:27;10.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T00:59:29;10.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T01:04:30;10.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T01:09:33;10.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T01:14:34;10.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T01:19:36;10.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T01:24:38;9.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T01:29:40;9.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T01:34:42;9.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T01:39:44;9.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T01:49:49;9.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T01:54:54;9.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T01:59:58;9.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T02:05:24;9.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T02:10:27;9.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T02:41:58;9.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T02:47:07;9.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T02:52:16;9.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T02:57:20;9.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T03:02:29;9.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T03:07:48;9.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T03:13:17;9.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T03:18:32;9.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T03:23:37;9.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T03:28:45;9.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T03:33:50;9.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T03:38:52;9.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T03:43:55;9.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T03:48:58;9.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T03:54:00;9.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T03:59:03;9.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T04:04:26;9.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T04:09:28;9.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T04:14:29;9.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T04:19:31;9.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T04:24:36;9.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T04:29:41;9.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T04:34:43;10.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T04:39:46;10.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T04:44:49;10.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T04:50:10;10.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T04:55:13;10.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T05:00:18;10.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T05:05:28;10.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T05:10:38;10.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T05:15:44;10.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T05:20:47;10.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T05:25:55;10.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T05:30:58;11.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T05:36:05;11.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T05:41:24;11.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T05:46:27;11.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T05:51:33;11.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T05:56:34;11.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T06:01:52;11.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T06:06:55;11.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T06:11:57;12.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T06:17:21;12.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T06:22:27;12.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T06:27:52;12.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T06:32:55;12.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T06:38:17;12.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T06:43:24;12.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T06:48:47;12.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T06:53:54;12.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T06:58:56;13.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T07:03:59;13.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T07:09:24;13.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T07:14:26;14.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T07:19:28;14.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T07:24:30;15.10;96.80
24091;DHT22;12272;52.426;17.100;2023-03-23T07:29:43;15.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T07:34:56;15.60;99.50
24091;DHT22;12272;52.426;17.100;2023-03-23T07:40:08;16.00;98.80
24091;DHT22;12272;52.426;17.100;2023-03-23T07:45:17;16.50;98.30
24091;DHT22;12272;52.426;17.100;2023-03-23T07:50:19;16.70;97.20
24091;DHT22;12272;52.426;17.100;2023-03-23T07:55:27;16.60;94.20
24091;DHT22;12272;52.426;17.100;2023-03-23T08:00:49;16.80;95.60
24091;DHT22;12272;52.426;17.100;2023-03-23T08:05:57;16.70;96.00
24091;DHT22;12272;52.426;17.100;2023-03-23T08:11:18;16.90;94.20
24091;DHT22;12272;52.426;17.100;2023-03-23T08:16:39;17.10;95.00
24091;DHT22;12272;52.426;17.100;2023-03-23T08:21:46;17.20;94.50
24091;DHT22;12272;52.426;17.100;2023-03-23T08:26:53;17.40;93.40
24091;DHT22;12272;52.426;17.100;2023-03-23T08:32:21;17.50;92.70
24091;DHT22;12272;52.426;17.100;2023-03-23T08:37:36;17.70;94.00
24091;DHT22;12272;52.426;17.100;2023-03-23T08:42:52;17.80;92.60
24091;DHT22;12272;52.426;17.100;2023-03-23T08:48:12;17.80;92.10
24091;DHT22;12272;52.426;17.100;2023-03-23T08:53:33;17.90;92.20
24091;DHT22;12272;52.426;17.100;2023-03-23T08:58:57;17.90;91.90
24091;DHT22;12272;52.426;17.100;2023-03-23T09:04:13;18.10;92.20
24091;DHT22;12272;52.426;17.100;2023-03-23T09:09:34;18.20;91.50
24091;DHT22;12272;52.426;17.100;2023-03-23T09:14:36;18.20;89.20
24091;DHT22;12272;52.426;17.100;2023-03-23T09:19:38;18.30;90.80
24091;DHT22;12272;52.426;17.100;2023-03-23T09:24:40;18.30;84.00
24091;DHT22;12272;52.426;17.100;2023-03-23T09:29:42;18.30;87.30
24091;DHT22;12272;52.426;17.100;2023-03-23T09:34:45;18.50;84.50
24091;DHT22;12272;52.426;17.100;2023-03-23T09:39:47;18.70;81.70
24091;DHT22;12272;52.426;17.100;2023-03-23T09:49:58;18.80;85.30
24091;DHT22;12272;52.426;17.100;2023-03-23T09:55:01;18.80;81.50
24091;DHT22;12272;52.426;17.100;2023-03-23T10:05:29;18.70;83.90
24091;DHT22;12272;52.426;17.100;2023-03-23T10:10:44;18.60;82.50
24091;DHT22;12272;52.426;17.100;2023-03-23T10:15:47;18.50;83.80
24091;DHT22;12272;52.426;17.100;2023-03-23T10:31:58;18.30;83.20
24091;DHT22;12272;52.426;17.100;2023-03-23T10:37:05;18.20;82.70
24091;DHT22;12272;52.426;17.100;2023-03-23T10:42:10;18.20;80.30
24091;DHT22;12272;52.426;17.100;2023-03-23T10:47:11;18.00;82.60
24091;DHT22;12272;52.426;17.100;2023-03-23T10:52:43;18.20;83.50
24091;DHT22;12272;52.426;17.100;2023-03-23T10:57:58;18.10;85.30
24091;DHT22;12272;52.426;17.100;2023-03-23T11:03:06;18.10;85.40
24091;DHT22;12272;52.426;17.100;2023-03-23T11:08:25;18.20;84.70
24091;DHT22;12272;52.426;17.100;2023-03-23T11:13:32;18.30;84.70
24091;DHT22;12272;52.426;17.100;2023-03-23T11:18:42;18.40;83.70
24091;DHT22;12272;52.426;17.100;2023-03-23T11:23:52;18.50;83.60
24091;DHT22;12272;52.426;17.100;2023-03-23T11:29:05;18.50;83.40
24091;DHT22;12272;52.426;17.100;2023-03-23T11:44:34;18.60;82.60
24091;DHT22;12272;52.426;17.100;2023-03-23T12:00:16;18.20;83.80
24091;DHT22;12272;52.426;17.100;2023-03-23T12:05:28;18.20;80.00
24091;DHT22;12272;52.426;17.100;2023-03-23T12:16:30;18.10;84.50
24091;DHT22;12272;52.426;17.100;2023-03-23T12:22:03;18.20;82.80
24091;DHT22;12272;52.426;17.100;2023-03-23T12:48:13;18.20;84.50
24091;DHT22;12272;52.426;17.100;2023-03-23T12:53:22;18.30;83.60
24091;DHT22;12272;52.426;17.100;2023-03-23T12:58:27;18.20;83.00
24091;DHT22;12272;52.426;17.100;2023-03-23T13:14:35;17.80;82.00
24091;DHT22;12272;52.426;17.100;2023-03-23T13:25:08;17.80;87.90
24091;DHT22;12272;52.426;17.100;2023-03-23T13:30:20;18.00;89.50
24091;DHT22;12272;52.426;17.100;2023-03-23T13:35:25;18.30;86.00
24091;DHT22;12272;52.426;17.100;2023-03-23T13:40:30;18.30;84.30
24091;DHT22;12272;52.426;17.100;2023-03-23T13:45:46;18.30;90.70
24091;DHT22;12272;52.426;17.100;2023-03-23T13:50:57;18.40;87.90
24091;DHT22;12272;52.426;17.100;2023-03-23T13:56:21;18.50;89.40
24091;DHT22;12272;52.426;17.100;2023-03-23T14:01:36;18.20;81.30
24091;DHT22;12272;52.426;17.100;2023-03-23T14:06:38;17.30;79.60
24091;DHT22;12272;52.426;17.100;2023-03-23T14:12:28;16.90;84.30
24091;DHT22;12272;52.426;17.100;2023-03-23T14:17:33;16.40;85.90
24091;DHT22;12272;52.426;17.100;2023-03-23T14:22:38;16.70;93.10
24091;DHT22;12272;52.426;17.100;2023-03-23T14:27:41;17.20;94.10
24091;DHT22;12272;52.426;17.100;2023-03-23T14:32:47;16.70;87.90
24091;DHT22;12272;52.426;17.100;2023-03-23T14:37:52;16.20;91.10
24091;DHT22;12272;52.426;17.100;2023-03-23T14:42:55;16.40;94.10
24091;DHT22;12272;52.426;17.100;2023-03-23T14:47:58;16.90;96.80
24091;DHT22;12272;52.426;17.100;2023-03-23T14:53:23;17.60;95.50
24091;DHT22;12272;52.426;17.100;2023-03-23T14:58:25;18.00;94.20
24091;DHT22;12272;52.426;17.100;2023-03-23T15:03:28;18.20;90.60
24091;DHT22;12272;52.426;17.100;2023-03-23T15:08:33;18.40;91.80
24091;DHT22;12272;52.426;17.100;2023-03-23T15:13:36;18.50;88.40
24091;DHT22;12272;52.426;17.100;2023-03-23T15:18:39;18.20;91.30
24091;DHT22;12272;52.426;17.100;2023-03-23T15:23:42;18.20;89.60
24091;DHT22;12272;52.426;17.100;2023-03-23T15:28:44;18.30;91.90
24091;DHT22;12272;52.426;17.100;2023-03-23T15:33:45;18.20;91.90
24091;DHT22;12272;52.426;17.100;2023-03-23T15:38:47;18.00;90.70
24091;DHT22;12272;52.426;17.100;2023-03-23T15:43:54;17.90;90.50
24091;DHT22;12272;52.426;17.100;2023-03-23T15:54:01;17.80;94.40
24091;DHT22;12272;52.426;17.100;2023-03-23T15:59:03;17.90;93.90
24091;DHT22;12272;52.426;17.100;2023-03-23T16:04:12;18.00;93.80
24091;DHT22;12272;52.426;17.100;2023-03-23T16:09:18;17.80;92.90
24091;DHT22;12272;52.426;17.100;2023-03-23T16:14:21;17.70;92.30
24091;DHT22;12272;52.426;17.100;2023-03-23T16:19:24;17.70;93.20
24091;DHT22;12272;52.426;17.100;2023-03-23T16:24:27;17.50;91.40
24091;DHT22;12272;52.426;17.100;2023-03-23T16:29:29;17.10;94.10
24091;DHT22;12272;52.426;17.100;2023-03-23T16:34:52;16.90;95.10
24091;DHT22;12272;52.426;17.100;2023-03-23T16:39:56;16.30;91.50
24091;DHT22;12272;52.426;17.100;2023-03-23T16:44:59;15.70;92.70
24091;DHT22;12272;52.426;17.100;2023-03-23T16:50:03;15.30;94.10
24091;DHT22;12272;52.426;17.100;2023-03-23T16:55:09;15.00;95.40
24091;DHT22;12272;52.426;17.100;2023-03-23T17:00:16;14.80;96.40
24091;DHT22;12272;52.426;17.100;2023-03-23T17:05:24;14.60;97.30
24091;DHT22;12272;52.426;17.100;2023-03-23T17:10:28;14.50;97.70
24091;DHT22;12272;52.426;17.100;2023-03-23T17:15:31;14.40;98.50
24091;DHT22;12272;52.426;17.100;2023-03-23T17:20:34;14.10;99.20
24091;DHT22;12272;52.426;17.100;2023-03-23T17:25:37;14.70;99.20
24091;DHT22;12272;52.426;17.100;2023-03-23T17:30:41;15.20;97.10
24091;DHT22;12272;52.426;17.100;2023-03-23T17:35:45;15.60;96.70
24091;DHT22;12272;52.426;17.100;2023-03-23T17:40:56;16.00;95.70
24091;DHT22;12272;52.426;17.100;2023-03-23T17:45:58;15.80;94.10
24091;DHT22;12272;52.426;17.100;2023-03-23T17:51:02;15.50;94.00
24091;DHT22;12272;52.426;17.100;2023-03-23T17:56:05;15.70;95.60
24091;DHT22;12272;52.426;17.100;2023-03-23T18:01:08;15.70;95.00
24091;DHT22;12272;52.426;17.100;2023-03-23T18:06:11;15.80;94.90
24091;DHT22;12272;52.426;17.100;2023-03-23T18:11:14;16.00;95.90
24091;DHT22;12272;52.426;17.100;2023-03-23T18:16:17;16.20;95.20
24091;DHT22;12272;52.426;17.100;2023-03-23T18:21:20;16.10;94.30
24091;DHT22;12272;52.426;17.100;2023-03-23T18:26:24;16.10;94.70
24091;DHT22;12272;52.426;17.100;2023-03-23T18:31:27;16.00;95.40
24091;DHT22;12272;52.426;17.100;2023-03-23T18:36:30;16.00;95.60
24091;DHT22;12272;52.426;17.100;2023-03-23T18:41:33;15.90;94.90
24091;DHT22;12272;52.426;17.100;2023-03-23T18:46:35;15.90;96.00
24091;DHT22;12272;52.426;17.100;2023-03-23T18:51:38;16.00;96.10
24091;DHT22;12272;52.426;17.100;2023-03-23T18:56:41;15.90;94.90
24091;DHT22;12272;52.426;17.100;2023-03-23T19:01:43;16.30;94.10
24091;DHT22;12272;52.426;17.100;2023-03-23T19:06:47;16.40;95.40
24091;DHT22;12272;52.426;17.100;2023-03-23T19:11:49;16.40;95.30
24091;DHT22;12272;52.426;17.100;2023-03-23T19:16:52;16.40;94.10
24091;DHT22;12272;52.426;17.100;2023-03-23T19:21:54;15.90;93.90
24091;DHT22;12272;52.426;17.100;2023-03-23T19:26:57;15.40;95.00
24091;DHT22;12272;52.426;17.100;2023-03-23T19:32:00;15.00;95.80
24091;DHT22;12272;52.426;17.100;2023-03-23T19:37:03;14.70;98.40
24091;DHT22;12272;52.426;17.100;2023-03-23T19:42:12;14.40;99.30
24091;DHT22;12272;52.426;17.100;2023-03-23T19:47:18;14.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T19:52:20;14.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T19:57:28;15.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T20:02:31;15.50;99.30
24091;DHT22;12272;52.426;17.100;2023-03-23T20:07:34;15.40;98.70
24091;DHT22;12272;52.426;17.100;2023-03-23T20:12:42;14.80;99.70
24091;DHT22;12272;52.426;17.100;2023-03-23T20:17:45;14.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T20:22:49;14.00;99.40
24091;DHT22;12272;52.426;17.100;2023-03-23T20:27:56;13.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T20:32:59;13.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T20:38:02;13.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T20:43:04;13.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T20:48:07;13.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T20:53:10;13.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T20:58:13;12.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T21:03:17;12.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T21:08:20;13.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T21:13:23;13.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T21:18:27;13.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T21:23:30;13.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T21:28:33;13.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T21:33:35;13.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T21:38:38;13.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T21:43:41;13.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T21:48:48;13.00;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T21:53:54;12.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T21:58:57;12.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T22:04:01;12.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T22:09:04;12.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T22:14:07;12.90;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T22:19:10;13.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T22:24:12;13.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T22:29:15;13.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T22:34:18;13.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T22:39:21;13.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T22:44:23;12.70;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T22:49:30;12.20;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T22:54:34;11.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T22:59:36;11.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T23:04:39;10.80;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T23:09:43;10.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T23:14:46;10.60;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T23:19:49;10.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T23:24:51;10.40;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T23:29:54;10.50;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T23:34:56;10.30;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T23:39:59;10.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T23:45:02;10.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T23:50:06;10.10;99.90
24091;DHT22;12272;52.426;17.100;2023-03-23T23:55:13;9.80;99.90
