sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2756;SDS011;1386;50.862;6.494;2022-10-16T00:00:46;5.33;;;1.70;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:03:13;3.20;;;1.87;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:05:40;3.20;;;1.60;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:08:11;5.63;;;1.60;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:10:39;2.93;;;1.97;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:13:06;2.20;;;1.70;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:15:34;2.20;;;1.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:18:02;2.07;;;1.40;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:20:30;2.20;;;1.70;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:22:59;2.60;;;1.73;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:25:31;1.47;;;1.20;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:27:58;2.07;;;1.40;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:30:26;1.80;;;1.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:32:53;2.53;;;1.90;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:35:23;1.90;;;1.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:37:49;2.37;;;1.70;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:40:18;1.83;;;1.57;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:42:46;2.50;;;1.70;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:45:13;2.13;;;1.47;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:47:40;2.30;;;1.27;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:50:10;2.37;;;1.40;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:52:45;1.50;;;1.40;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:55:14;2.20;;;1.77;;
2756;SDS011;1386;50.862;6.494;2022-10-16T00:57:42;2.63;;;2.33;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:00:13;6.03;;;2.90;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:02:42;5.80;;;3.70;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:05:09;5.07;;;3.60;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:07:39;4.57;;;3.93;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:10:14;5.97;;;4.30;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:12:51;6.60;;;4.40;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:15:24;5.83;;;4.23;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:17:57;8.20;;;4.93;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:20:28;4.80;;;4.00;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:23:01;4.53;;;3.20;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:25:37;5.77;;;3.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:28:17;5.83;;;3.47;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:30:47;5.00;;;2.77;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:33:21;4.63;;;2.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:35:55;3.90;;;2.47;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:38:29;3.40;;;2.37;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:41:02;5.37;;;2.10;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:43:35;4.33;;;3.53;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:46:05;3.40;;;1.70;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:48:34;2.27;;;1.60;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:51:03;3.87;;;2.17;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:53:32;2.77;;;1.93;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:56:00;2.13;;;1.70;;
2756;SDS011;1386;50.862;6.494;2022-10-16T01:58:31;1.80;;;1.70;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:01:04;5.83;;;2.20;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:03:35;2.10;;;1.90;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:06:04;3.77;;;1.90;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:08:33;1.77;;;1.67;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:11:00;5.60;;;1.90;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:13:29;1.83;;;1.30;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:16:06;2.10;;;1.60;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:18:40;1.60;;;1.40;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:21:11;1.70;;;1.40;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:23:45;1.67;;;1.23;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:26:20;1.30;;;1.20;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:28:54;1.57;;;1.33;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:31:28;3.60;;;1.30;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:34:00;1.47;;;1.20;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:36:30;2.40;;;1.33;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:38:58;1.70;;;1.37;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:41:26;2.00;;;1.60;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:43:54;1.57;;;1.00;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:46:30;3.57;;;1.40;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:48:58;2.67;;;1.60;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:51:25;3.23;;;1.37;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:53:53;3.07;;;1.53;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:56:20;1.70;;;1.60;;
2756;SDS011;1386;50.862;6.494;2022-10-16T02:58:51;4.00;;;1.47;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:01:23;4.70;;;1.70;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:03:52;2.20;;;1.37;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:06:19;1.60;;;1.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:08:52;2.50;;;1.40;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:11:19;1.53;;;1.23;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:13:55;2.30;;;1.70;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:16:27;2.97;;;1.53;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:18:58;2.80;;;1.40;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:21:30;1.40;;;1.20;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:24:19;2.03;;;1.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:26:46;2.33;;;1.30;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:29:15;2.63;;;1.40;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:31:45;1.40;;;1.27;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:34:17;1.40;;;1.30;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:36:49;2.37;;;1.47;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:39:16;2.30;;;1.60;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:41:43;2.50;;;1.30;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:44:11;3.40;;;1.73;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:46:38;1.70;;;1.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:49:05;2.10;;;1.53;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:51:34;2.23;;;1.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:54:01;2.77;;;1.80;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:56:28;3.43;;;1.67;;
2756;SDS011;1386;50.862;6.494;2022-10-16T03:58:55;7.27;;;2.03;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:01:22;2.17;;;1.97;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:03:52;2.70;;;2.00;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:06:19;2.53;;;1.77;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:08:49;3.60;;;1.90;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:11:16;1.90;;;1.70;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:13:43;2.93;;;1.70;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:16:10;3.00;;;1.63;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:18:37;2.10;;;1.90;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:21:08;2.73;;;2.00;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:23:35;1.90;;;1.70;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:26:03;1.70;;;1.60;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:28:32;3.47;;;1.70;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:30:59;1.70;;;1.60;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:33:26;2.00;;;1.70;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:35:56;2.17;;;1.80;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:38:23;1.70;;;1.60;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:40:50;2.23;;;1.57;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:43:19;2.40;;;1.60;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:45:47;2.13;;;1.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:48:15;1.80;;;1.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:50:42;1.87;;;1.47;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:53:09;3.70;;;1.80;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:55:36;2.20;;;1.53;;
2756;SDS011;1386;50.862;6.494;2022-10-16T04:58:03;1.60;;;1.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:00:31;3.93;;;1.37;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:02:58;1.70;;;1.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:05:26;2.53;;;1.80;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:07:53;1.67;;;1.53;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:10:20;1.60;;;1.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:12:48;1.70;;;1.60;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:15:16;1.77;;;1.67;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:17:47;2.70;;;1.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:20:17;1.60;;;1.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:22:46;2.10;;;1.40;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:25:13;1.60;;;1.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:27:40;2.80;;;1.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:30:07;2.20;;;1.53;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:32:36;1.60;;;1.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:35:04;3.97;;;2.03;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:37:32;2.97;;;2.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:40:00;4.70;;;3.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:42:29;6.40;;;2.90;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:44:56;5.60;;;4.90;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:47:23;5.70;;;4.80;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:49:50;4.03;;;3.63;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:52:19;2.93;;;2.73;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:54:48;2.70;;;2.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:57:15;2.83;;;1.97;;
2756;SDS011;1386;50.862;6.494;2022-10-16T05:59:43;5.30;;;2.40;;
2756;SDS011;1386;50.862;6.494;2022-10-16T06:02:11;2.53;;;1.80;;
2756;SDS011;1386;50.862;6.494;2022-10-16T06:04:39;2.00;;;1.80;;
2756;SDS011;1386;50.862;6.494;2022-10-16T06:07:15;3.70;;;2.03;;
2756;SDS011;1386;50.862;6.494;2022-10-16T06:20:37;4.63;;;2.73;;
2756;SDS011;1386;50.862;6.494;2022-10-16T07:07:45;3.83;;;1.70;;
2756;SDS011;1386;50.862;6.494;2022-10-16T07:10:18;2.73;;;1.60;;
2756;SDS011;1386;50.862;6.494;2022-10-16T07:20:03;3.60;;;2.07;;
2756;SDS011;1386;50.862;6.494;2022-10-16T07:22:30;1.70;;;1.60;;
2756;SDS011;1386;50.862;6.494;2022-10-16T07:24:59;4.30;;;1.90;;
2756;SDS011;1386;50.862;6.494;2022-10-16T07:27:26;2.80;;;1.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T07:29:54;1.70;;;1.60;;
2756;SDS011;1386;50.862;6.494;2022-10-16T08:05:10;2.33;;;1.70;;
2756;SDS011;1386;50.862;6.494;2022-10-16T08:18:37;4.60;;;1.00;;
2756;SDS011;1386;50.862;6.494;2022-10-16T08:21:08;1.40;;;1.20;;
2756;SDS011;1386;50.862;6.494;2022-10-16T08:23:42;1.93;;;1.17;;
2756;SDS011;1386;50.862;6.494;2022-10-16T08:26:17;3.90;;;1.20;;
2756;SDS011;1386;50.862;6.494;2022-10-16T08:28:45;1.70;;;1.23;;
2756;SDS011;1386;50.862;6.494;2022-10-16T08:31:15;2.13;;;1.40;;
2756;SDS011;1386;50.862;6.494;2022-10-16T08:33:46;1.40;;;1.10;;
2756;SDS011;1386;50.862;6.494;2022-10-16T08:39:22;1.10;;;1.00;;
2756;SDS011;1386;50.862;6.494;2022-10-16T08:42:07;2.67;;;1.17;;
2756;SDS011;1386;50.862;6.494;2022-10-16T08:48:17;1.80;;;1.00;;
2756;SDS011;1386;50.862;6.494;2022-10-16T15:52:10;6.17;;;1.50;;
2756;SDS011;1386;50.862;6.494;2022-10-16T15:54:42;5.67;;;1.57;;
2756;SDS011;1386;50.862;6.494;2022-10-16T15:57:57;6.60;;;2.03;;
2756;SDS011;1386;50.862;6.494;2022-10-16T16:00:53;5.03;;;1.90;;
2756;SDS011;1386;50.862;6.494;2022-10-16T16:03:52;5.60;;;2.00;;
2756;SDS011;1386;50.862;6.494;2022-10-16T16:18:54;4.30;;;2.00;;
2756;SDS011;1386;50.862;6.494;2022-10-16T16:21:30;6.10;;;2.13;;
2756;SDS011;1386;50.862;6.494;2022-10-16T16:24:14;4.93;;;3.37;;
2756;SDS011;1386;50.862;6.494;2022-10-16T16:26:57;4.67;;;2.90;;
2756;SDS011;1386;50.862;6.494;2022-10-16T16:29:34;5.20;;;3.10;;
2756;SDS011;1386;50.862;6.494;2022-10-16T16:32:22;5.40;;;2.73;;
2756;SDS011;1386;50.862;6.494;2022-10-16T16:35:15;5.40;;;2.63;;
2756;SDS011;1386;50.862;6.494;2022-10-16T16:41:21;7.43;;;4.67;;
2756;SDS011;1386;50.862;6.494;2022-10-16T16:44:09;5.00;;;4.10;;
2756;SDS011;1386;50.862;6.494;2022-10-16T17:08:17;3.10;;;1.37;;
2756;SDS011;1386;50.862;6.494;2022-10-16T21:36:26;5.43;;;4.80;;
2756;SDS011;1386;50.862;6.494;2022-10-16T22:00:08;5.40;;;3.30;;
2756;SDS011;1386;50.862;6.494;2022-10-16T22:06:19;4.40;;;3.43;;
2756;SDS011;1386;50.862;6.494;2022-10-16T22:15:59;4.43;;;3.27;;
2756;SDS011;1386;50.862;6.494;2022-10-16T22:25:57;5.00;;;3.60;;
2756;SDS011;1386;50.862;6.494;2022-10-16T22:29:13;6.17;;;3.77;;
2756;SDS011;1386;50.862;6.494;2022-10-16T22:33:31;6.67;;;4.47;;
2756;SDS011;1386;50.862;6.494;2022-10-16T22:35:35;4.63;;;4.10;;
2756;SDS011;1386;50.862;6.494;2022-10-16T22:38:30;5.03;;;3.97;;
2756;SDS011;1386;50.862;6.494;2022-10-16T23:08:49;6.63;;;6.03;;
2756;SDS011;1386;50.862;6.494;2022-10-16T23:15:15;8.43;;;6.40;;
2756;SDS011;1386;50.862;6.494;2022-10-16T23:21:49;11.03;;;8.20;;
2756;SDS011;1386;50.862;6.494;2022-10-16T23:28:10;13.53;;;8.63;;
2756;SDS011;1386;50.862;6.494;2022-10-16T23:47:13;10.23;;;5.80;;
2756;SDS011;1386;50.862;6.494;2022-10-16T23:50:16;5.83;;;4.83;;
2756;SDS011;1386;50.862;6.494;2022-10-16T23:53:52;5.70;;;4.87;;
