sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26503;DHT22;14177;51.520;6.764;2022-10-15T00:01:28;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:03:55;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:06:22;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:08:49;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:11:18;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:13:47;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:16:17;14.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:18:47;14.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:21:16;14.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:23:45;14.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:26:15;14.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:28:48;14.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:31:21;14.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:33:51;13.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:36:23;13.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:38:51;13.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:41:32;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:46:52;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:49:29;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:52:06;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:54:42;13.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:57:13;13.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T00:59:48;13.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T01:02:19;13.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T01:04:48;13.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T01:07:15;13.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T01:09:47;13.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T01:18:18;13.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T01:20:52;13.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T01:24:18;13.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T01:27:28;13.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T01:30:04;12.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T01:35:51;12.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T01:38:41;12.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T01:41:30;12.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T01:44:17;12.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T01:47:38;12.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T01:50:11;12.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T01:52:41;12.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T01:55:12;13.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T01:57:43;13.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:00:12;12.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:02:39;13.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:05:14;13.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:07:56;13.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:16:48;13.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:19:43;13.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:22:20;13.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:24:58;13.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:27:36;13.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:30:06;13.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:32:37;13.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:35:07;13.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:37:47;13.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:40:21;13.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:42:53;13.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:45:20;13.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:47:48;13.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:50:16;13.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:52:44;13.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:55:10;13.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T02:57:37;13.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:00:05;13.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:02:34;13.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:05:01;13.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:07:28;13.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:09:55;13.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:12:23;13.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:14:52;13.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:17:20;13.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:19:48;13.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:22:15;13.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:24:48;13.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:27:21;13.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:29:49;13.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:32:16;13.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:34:42;13.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:37:12;13.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:39:39;13.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:42:07;13.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:44:38;13.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:47:09;13.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:49:47;13.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:52:15;13.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:54:42;13.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:57:11;13.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T03:59:44;13.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:02:11;13.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:04:39;13.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:07:07;13.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:09:34;13.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:12:22;13.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:14:50;13.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:17:17;13.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:19:44;13.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:22:13;13.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:24:46;13.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:27:24;13.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:29:51;13.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:32:18;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:34:46;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:37:15;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:39:42;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:42:11;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:44:39;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:47:06;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:49:32;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:52:06;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:54:44;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:57:11;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T04:59:38;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:02:31;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:05:17;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:07:51;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:10:18;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:12:45;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:15:20;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:17:47;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:20:14;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:22:41;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:25:08;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:27:36;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:30:05;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:32:52;13.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:35:22;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:37:57;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:40:23;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:43:03;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:45:30;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:48:02;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:50:29;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:52:57;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:55:38;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T05:58:05;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:00:33;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:03:01;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:05:27;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:07:55;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:10:22;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:12:49;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:15:18;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:17:45;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:20:12;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:22:39;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:25:06;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:27:34;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:30:01;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:32:29;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:34:56;13.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:37:23;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:39:52;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:42:19;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:44:46;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:47:15;13.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:49:46;13.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:52:12;13.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:54:39;13.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:57:06;13.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T06:59:33;13.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:02:08;14.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:04:36;14.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:07:03;14.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:09:30;14.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:11:57;14.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:14:25;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:16:52;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:19:21;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:21:48;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:24:16;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:26:45;14.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:29:12;14.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:31:39;14.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:34:06;14.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:36:33;14.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:39:00;14.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:41:27;14.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:43:56;15.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:46:23;15.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:48:54;15.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:51:21;15.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:53:48;15.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:56:15;15.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T07:58:43;15.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T08:01:18;16.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T08:03:46;16.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T08:06:14;16.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T08:08:41;16.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T08:11:10;17.00;99.30
26503;DHT22;14177;51.520;6.764;2022-10-15T08:13:38;17.00;98.30
26503;DHT22;14177;51.520;6.764;2022-10-15T08:16:08;17.10;98.40
26503;DHT22;14177;51.520;6.764;2022-10-15T08:18:37;17.10;98.40
26503;DHT22;14177;51.520;6.764;2022-10-15T08:21:05;17.10;97.90
26503;DHT22;14177;51.520;6.764;2022-10-15T08:23:34;16.90;97.80
26503;DHT22;14177;51.520;6.764;2022-10-15T08:26:02;17.00;98.20
26503;DHT22;14177;51.520;6.764;2022-10-15T08:28:31;17.20;98.80
26503;DHT22;14177;51.520;6.764;2022-10-15T08:31:00;17.30;97.90
26503;DHT22;14177;51.520;6.764;2022-10-15T08:33:33;17.30;97.60
26503;DHT22;14177;51.520;6.764;2022-10-15T08:36:02;17.30;97.70
26503;DHT22;14177;51.520;6.764;2022-10-15T08:38:31;17.40;97.70
26503;DHT22;14177;51.520;6.764;2022-10-15T08:41:00;17.50;97.20
26503;DHT22;14177;51.520;6.764;2022-10-15T08:43:37;17.70;96.70
26503;DHT22;14177;51.520;6.764;2022-10-15T08:46:42;17.80;96.70
26503;DHT22;14177;51.520;6.764;2022-10-15T08:50:05;17.80;96.20
26503;DHT22;14177;51.520;6.764;2022-10-15T08:52:41;17.60;96.50
26503;DHT22;14177;51.520;6.764;2022-10-15T08:55:13;17.40;96.70
26503;DHT22;14177;51.520;6.764;2022-10-15T08:58:02;17.30;97.30
26503;DHT22;14177;51.520;6.764;2022-10-15T09:00:51;17.20;97.10
26503;DHT22;14177;51.520;6.764;2022-10-15T09:06:36;17.10;97.60
26503;DHT22;14177;51.520;6.764;2022-10-15T09:09:27;17.10;98.00
26503;DHT22;14177;51.520;6.764;2022-10-15T09:15:22;17.90;97.70
26503;DHT22;14177;51.520;6.764;2022-10-15T09:17:53;18.20;96.50
26503;DHT22;14177;51.520;6.764;2022-10-15T09:20:31;18.50;94.70
26503;DHT22;14177;51.520;6.764;2022-10-15T09:23:00;18.70;95.30
26503;DHT22;14177;51.520;6.764;2022-10-15T09:25:34;18.90;95.30
26503;DHT22;14177;51.520;6.764;2022-10-15T09:28:10;19.10;94.00
26503;DHT22;14177;51.520;6.764;2022-10-15T09:30:52;19.00;93.80
26503;DHT22;14177;51.520;6.764;2022-10-15T09:36:47;19.30;93.30
26503;DHT22;14177;51.520;6.764;2022-10-15T09:44:37;20.00;91.50
26503;DHT22;14177;51.520;6.764;2022-10-15T09:50:03;19.70;91.60
26503;DHT22;14177;51.520;6.764;2022-10-15T09:52:59;19.30;91.90
26503;DHT22;14177;51.520;6.764;2022-10-15T09:58:19;18.70;92.60
26503;DHT22;14177;51.520;6.764;2022-10-15T10:03:25;18.30;93.90
26503;DHT22;14177;51.520;6.764;2022-10-15T10:06:05;18.20;94.40
26503;DHT22;14177;51.520;6.764;2022-10-15T10:08:55;18.20;94.60
26503;DHT22;14177;51.520;6.764;2022-10-15T10:14:55;18.10;95.00
26503;DHT22;14177;51.520;6.764;2022-10-15T10:17:28;18.10;95.20
26503;DHT22;14177;51.520;6.764;2022-10-15T10:22:50;17.90;96.30
26503;DHT22;14177;51.520;6.764;2022-10-15T10:25:32;17.80;96.40
26503;DHT22;14177;51.520;6.764;2022-10-15T10:30:37;17.70;96.40
26503;DHT22;14177;51.520;6.764;2022-10-15T10:33:13;17.60;96.50
26503;DHT22;14177;51.520;6.764;2022-10-15T10:35:49;17.60;96.70
26503;DHT22;14177;51.520;6.764;2022-10-15T10:40:57;17.60;97.00
26503;DHT22;14177;51.520;6.764;2022-10-15T10:43:31;17.60;97.00
26503;DHT22;14177;51.520;6.764;2022-10-15T10:48:47;17.50;98.00
26503;DHT22;14177;51.520;6.764;2022-10-15T10:51:19;17.40;98.50
26503;DHT22;14177;51.520;6.764;2022-10-15T10:53:58;17.20;98.90
26503;DHT22;14177;51.520;6.764;2022-10-15T10:56:40;17.00;99.50
26503;DHT22;14177;51.520;6.764;2022-10-15T10:59:17;17.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T11:01:48;16.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T11:13:05;16.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T11:15:47;16.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T11:30:02;16.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T11:32:56;16.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T11:44:59;16.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T11:47:47;16.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T11:50:55;16.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T11:56:50;16.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T12:02:42;16.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T12:05:17;17.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T12:07:53;17.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T12:19:17;17.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T12:30:10;17.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T12:32:44;17.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T12:37:41;17.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T12:43:01;18.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T12:45:35;18.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T12:50:44;18.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T12:53:29;18.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T12:56:25;18.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T12:59:02;18.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T13:04:10;18.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T13:06:37;18.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T13:11:47;18.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T13:14:30;18.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T13:17:18;18.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T13:19:54;18.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T13:22:30;18.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T13:24:59;18.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T13:27:30;18.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T13:30:00;18.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T13:32:50;18.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T13:35:30;18.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T13:38:02;19.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T13:40:30;19.40;99.40
26503;DHT22;14177;51.520;6.764;2022-10-15T13:42:59;19.60;98.80
26503;DHT22;14177;51.520;6.764;2022-10-15T13:45:28;19.70;98.90
26503;DHT22;14177;51.520;6.764;2022-10-15T13:47:58;19.80;98.30
26503;DHT22;14177;51.520;6.764;2022-10-15T13:55:52;19.70;97.70
26503;DHT22;14177;51.520;6.764;2022-10-15T13:58:30;19.60;97.80
26503;DHT22;14177;51.520;6.764;2022-10-15T14:01:27;19.50;98.20
26503;DHT22;14177;51.520;6.764;2022-10-15T14:03:58;19.40;98.60
26503;DHT22;14177;51.520;6.764;2022-10-15T14:06:32;19.30;98.70
26503;DHT22;14177;51.520;6.764;2022-10-15T14:09:35;19.30;98.80
26503;DHT22;14177;51.520;6.764;2022-10-15T14:12:07;19.30;98.70
26503;DHT22;14177;51.520;6.764;2022-10-15T14:14:41;19.30;98.80
26503;DHT22;14177;51.520;6.764;2022-10-15T14:19:50;19.40;99.30
26503;DHT22;14177;51.520;6.764;2022-10-15T14:22:42;19.50;99.00
26503;DHT22;14177;51.520;6.764;2022-10-15T14:25:21;19.50;98.60
26503;DHT22;14177;51.520;6.764;2022-10-15T14:27:54;19.50;98.20
26503;DHT22;14177;51.520;6.764;2022-10-15T14:30:33;19.50;97.90
26503;DHT22;14177;51.520;6.764;2022-10-15T14:33:03;19.40;98.10
26503;DHT22;14177;51.520;6.764;2022-10-15T14:38:45;19.20;98.50
26503;DHT22;14177;51.520;6.764;2022-10-15T14:41:28;19.20;98.90
26503;DHT22;14177;51.520;6.764;2022-10-15T14:44:19;19.10;99.20
26503;DHT22;14177;51.520;6.764;2022-10-15T14:46:49;19.00;99.50
26503;DHT22;14177;51.520;6.764;2022-10-15T14:49:36;18.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T14:52:15;18.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T14:55:00;18.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T14:57:39;18.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T15:02:55;18.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T15:05:28;18.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T15:07:56;18.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T15:10:25;18.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T15:12:54;18.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T15:15:24;18.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T15:17:53;18.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T15:20:21;18.80;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T15:22:52;18.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T15:25:30;18.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T15:28:03;18.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T15:30:33;18.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T15:33:02;18.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T15:36:06;18.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T15:38:37;18.70;99.80
26503;DHT22;14177;51.520;6.764;2022-10-15T15:43:42;18.70;99.80
26503;DHT22;14177;51.520;6.764;2022-10-15T15:46:09;18.60;99.80
26503;DHT22;14177;51.520;6.764;2022-10-15T15:48:37;18.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T15:51:10;18.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T15:53:44;18.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T15:56:12;18.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T15:58:39;18.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T16:01:06;18.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T16:03:33;18.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T16:06:00;18.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T16:08:26;18.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T16:10:53;18.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T16:13:20;18.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T16:15:47;18.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-15T16:18:14;18.00;98.20
26503;DHT22;14177;51.520;6.764;2022-10-15T16:20:41;17.80;96.20
26503;DHT22;14177;51.520;6.764;2022-10-15T16:23:13;17.70;95.20
26503;DHT22;14177;51.520;6.764;2022-10-15T16:25:40;17.50;92.90
26503;DHT22;14177;51.520;6.764;2022-10-15T16:28:07;17.40;92.70
26503;DHT22;14177;51.520;6.764;2022-10-15T16:30:34;17.30;92.00
26503;DHT22;14177;51.520;6.764;2022-10-15T16:33:01;17.20;91.70
26503;DHT22;14177;51.520;6.764;2022-10-15T16:35:27;17.20;90.90
26503;DHT22;14177;51.520;6.764;2022-10-15T16:37:54;17.20;90.40
26503;DHT22;14177;51.520;6.764;2022-10-15T16:40:22;17.20;90.20
26503;DHT22;14177;51.520;6.764;2022-10-15T16:42:49;17.20;90.60
26503;DHT22;14177;51.520;6.764;2022-10-15T16:45:16;17.10;90.60
26503;DHT22;14177;51.520;6.764;2022-10-15T16:47:43;17.10;90.90
26503;DHT22;14177;51.520;6.764;2022-10-15T16:50:10;17.10;91.20
26503;DHT22;14177;51.520;6.764;2022-10-15T16:52:37;17.10;91.40
26503;DHT22;14177;51.520;6.764;2022-10-15T16:55:04;17.10;91.60
26503;DHT22;14177;51.520;6.764;2022-10-15T16:57:31;17.00;91.70
26503;DHT22;14177;51.520;6.764;2022-10-15T16:59:58;17.00;91.20
26503;DHT22;14177;51.520;6.764;2022-10-15T17:02:26;17.00;91.00
26503;DHT22;14177;51.520;6.764;2022-10-15T17:04:53;16.90;90.20
26503;DHT22;14177;51.520;6.764;2022-10-15T17:07:20;16.90;90.40
26503;DHT22;14177;51.520;6.764;2022-10-15T17:09:47;16.80;90.20
26503;DHT22;14177;51.520;6.764;2022-10-15T17:12:15;16.80;90.10
26503;DHT22;14177;51.520;6.764;2022-10-15T17:14:48;16.80;90.00
26503;DHT22;14177;51.520;6.764;2022-10-15T17:17:18;16.70;90.10
26503;DHT22;14177;51.520;6.764;2022-10-15T17:19:47;16.70;89.50
26503;DHT22;14177;51.520;6.764;2022-10-15T17:22:24;16.70;89.60
26503;DHT22;14177;51.520;6.764;2022-10-15T17:26:21;16.60;90.00
26503;DHT22;14177;51.520;6.764;2022-10-15T17:29:37;16.60;90.20
26503;DHT22;14177;51.520;6.764;2022-10-15T17:32:20;16.50;90.30
26503;DHT22;14177;51.520;6.764;2022-10-15T17:35:01;16.50;90.50
26503;DHT22;14177;51.520;6.764;2022-10-15T17:37:32;16.40;90.70
26503;DHT22;14177;51.520;6.764;2022-10-15T17:40:07;16.30;91.00
26503;DHT22;14177;51.520;6.764;2022-10-15T17:42:36;16.30;91.20
26503;DHT22;14177;51.520;6.764;2022-10-15T17:45:10;16.20;91.40
26503;DHT22;14177;51.520;6.764;2022-10-15T17:47:42;16.10;91.60
26503;DHT22;14177;51.520;6.764;2022-10-15T17:50:19;16.10;91.80
26503;DHT22;14177;51.520;6.764;2022-10-15T17:53:08;16.00;92.00
26503;DHT22;14177;51.520;6.764;2022-10-15T17:55:55;15.90;92.10
26503;DHT22;14177;51.520;6.764;2022-10-15T17:59:00;15.80;92.10
26503;DHT22;14177;51.520;6.764;2022-10-15T18:01:59;15.80;92.30
26503;DHT22;14177;51.520;6.764;2022-10-15T18:04:37;15.70;92.40
26503;DHT22;14177;51.520;6.764;2022-10-15T18:07:10;15.70;92.50
26503;DHT22;14177;51.520;6.764;2022-10-15T18:09:48;15.70;92.70
26503;DHT22;14177;51.520;6.764;2022-10-15T18:12:28;15.70;92.90
26503;DHT22;14177;51.520;6.764;2022-10-15T18:14:57;15.70;92.90
26503;DHT22;14177;51.520;6.764;2022-10-15T18:18:56;15.60;92.80
26503;DHT22;14177;51.520;6.764;2022-10-15T18:31:36;15.50;93.50
26503;DHT22;14177;51.520;6.764;2022-10-15T18:34:51;15.40;93.80
26503;DHT22;14177;51.520;6.764;2022-10-15T18:42:53;15.20;94.70
26503;DHT22;14177;51.520;6.764;2022-10-15T18:46:46;15.10;95.20