sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19778;SDS011;10049;59.306;18.090;2023-09-08T00:01:51;2.70;;;1.00;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:04:19;2.63;;;1.08;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:06:47;3.40;;;1.05;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:09:14;4.38;;;1.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:11:44;2.38;;;0.90;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:14:11;1.25;;;0.80;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:16:47;2.50;;;0.95;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:19:17;3.88;;;0.98;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:21:44;4.32;;;1.00;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:24:12;4.07;;;0.98;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:26:40;1.98;;;0.90;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:29:11;1.38;;;0.70;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:31:39;3.10;;;0.88;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:34:07;0.88;;;0.80;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:36:35;3.90;;;0.80;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:39:03;3.92;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:41:31;2.92;;;0.90;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:43:59;2.08;;;0.90;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:46:28;3.42;;;1.17;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:48:56;1.38;;;0.85;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:51:24;2.83;;;0.93;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:53:51;1.48;;;1.00;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:56:19;5.50;;;0.90;;
19778;SDS011;10049;59.306;18.090;2023-09-08T00:58:47;3.13;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:01:15;2.47;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:03:45;1.40;;;1.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:06:13;3.47;;;1.17;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:08:40;2.00;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:11:09;3.05;;;1.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:13:37;1.35;;;1.00;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:16:05;3.65;;;1.27;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:18:33;3.08;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:21:22;2.83;;;1.25;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:23:58;2.35;;;1.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:26:29;3.35;;;1.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:28:59;3.40;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:31:27;6.50;;;1.08;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:33:55;2.47;;;1.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:36:24;1.98;;;1.17;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:38:52;2.47;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:41:20;3.70;;;1.17;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:43:49;4.13;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:46:17;3.33;;;1.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:48:44;1.75;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:51:12;7.75;;;1.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:53:40;2.58;;;1.45;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:56:08;2.08;;;1.45;;
19778;SDS011;10049;59.306;18.090;2023-09-08T01:58:36;7.82;;;1.63;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:01:05;1.70;;;1.60;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:03:33;6.50;;;1.63;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:06:01;2.70;;;1.50;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:08:34;2.83;;;1.42;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:11:01;2.75;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:13:29;4.25;;;1.50;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:15:58;1.90;;;1.42;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:18:27;3.13;;;1.60;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:20:55;2.13;;;1.80;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:23:23;2.80;;;1.60;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:25:50;4.95;;;1.58;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:28:18;2.30;;;1.50;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:30:45;1.50;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:33:13;2.30;;;1.45;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:35:43;4.45;;;1.90;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:38:11;5.60;;;1.77;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:40:38;4.28;;;1.80;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:43:06;6.95;;;1.98;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:45:33;2.47;;;1.77;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:48:01;5.78;;;2.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:50:29;3.00;;;2.17;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:52:58;3.58;;;2.05;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:55:26;4.13;;;2.05;;
19778;SDS011;10049;59.306;18.090;2023-09-08T02:57:53;4.45;;;1.98;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:00:21;4.03;;;1.92;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:02:48;4.55;;;2.28;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:05:17;2.60;;;2.15;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:07:47;3.40;;;2.00;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:10:17;2.28;;;2.00;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:12:44;5.28;;;2.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:15:12;5.00;;;2.70;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:17:40;5.20;;;2.63;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:20:09;2.53;;;2.08;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:22:39;3.47;;;2.58;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:25:07;5.15;;;2.47;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:27:37;11.43;;;2.67;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:30:05;6.00;;;2.53;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:32:32;3.75;;;2.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:35:00;5.65;;;2.60;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:37:28;5.32;;;2.47;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:39:56;4.45;;;2.60;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:42:23;4.82;;;2.63;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:44:52;5.18;;;2.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:47:20;3.67;;;2.38;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:49:47;6.55;;;2.25;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:52:17;3.38;;;2.50;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:54:46;4.45;;;2.80;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:57:15;6.13;;;2.83;;
19778;SDS011;10049;59.306;18.090;2023-09-08T03:59:43;6.50;;;3.00;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:02:14;6.55;;;2.92;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:04:42;3.17;;;2.72;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:07:10;6.15;;;3.08;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:09:37;9.05;;;3.00;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:12:06;5.40;;;2.60;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:14:36;6.40;;;3.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:17:09;7.07;;;3.50;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:19:44;6.75;;;2.70;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:22:11;4.50;;;3.05;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:24:39;6.03;;;3.13;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:27:11;4.43;;;2.88;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:29:38;3.30;;;2.75;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:32:09;3.97;;;3.00;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:34:37;3.40;;;2.70;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:37:06;3.97;;;2.67;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:39:36;3.20;;;2.50;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:42:04;2.92;;;2.63;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:44:32;7.63;;;2.92;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:47:03;6.75;;;2.80;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:49:31;4.13;;;2.88;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:51:58;4.63;;;2.78;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:54:28;4.75;;;2.90;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:56:56;4.22;;;2.35;;
19778;SDS011;10049;59.306;18.090;2023-09-08T04:59:25;3.92;;;2.47;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:01:54;8.02;;;2.80;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:04:22;2.85;;;2.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:06:50;7.25;;;2.67;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:09:18;3.30;;;2.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:11:47;3.88;;;2.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:14:15;3.90;;;2.47;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:16:42;4.22;;;2.75;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:19:14;2.70;;;2.00;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:21:42;3.17;;;2.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:24:09;2.58;;;2.08;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:26:37;3.55;;;2.42;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:29:07;2.83;;;2.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:31:35;5.28;;;2.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:34:02;3.55;;;2.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:36:30;6.15;;;2.22;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:39:00;2.10;;;1.90;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:41:28;4.47;;;2.08;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:43:57;2.42;;;2.00;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:46:26;3.95;;;2.00;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:48:54;3.20;;;2.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:51:21;2.83;;;2.05;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:53:49;2.20;;;2.00;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:56:17;2.65;;;2.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T05:58:47;2.40;;;2.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:01:15;2.60;;;2.05;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:03:47;3.67;;;2.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:06:14;2.85;;;2.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:08:43;2.40;;;2.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:11:11;4.30;;;2.00;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:13:40;3.75;;;2.33;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:16:07;2.72;;;2.22;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:18:36;3.42;;;2.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:21:07;2.55;;;2.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:23:34;2.13;;;1.92;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:26:04;2.67;;;2.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:28:32;3.03;;;2.00;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:31:00;3.33;;;2.22;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:33:28;3.13;;;2.00;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:35:56;4.07;;;2.08;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:38:32;2.75;;;2.17;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:41:00;2.47;;;1.90;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:43:29;2.05;;;1.70;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:45:56;3.08;;;2.03;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:48:24;3.83;;;1.90;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:50:52;2.25;;;1.85;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:53:21;2.28;;;1.88;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:55:50;3.85;;;1.90;;
19778;SDS011;10049;59.306;18.090;2023-09-08T06:58:18;4.22;;;1.80;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:00:46;2.13;;;1.90;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:03:14;3.33;;;2.13;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:05:42;1.80;;;1.70;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:08:10;1.70;;;1.60;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:10:37;2.38;;;1.70;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:13:10;2.53;;;1.58;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:15:40;1.85;;;1.73;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:18:07;2.28;;;1.80;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:20:35;1.77;;;1.50;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:23:03;1.70;;;1.60;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:25:31;2.17;;;1.67;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:27:58;2.20;;;1.80;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:30:28;2.90;;;1.67;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:32:56;11.88;;;2.22;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:35:23;2.85;;;1.90;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:37:51;4.50;;;1.73;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:40:19;4.93;;;1.65;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:42:47;2.50;;;1.50;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:45:14;2.83;;;1.60;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:47:45;3.30;;;1.85;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:50:17;2.10;;;1.50;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:52:45;1.98;;;1.60;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:55:13;2.00;;;1.60;;
19778;SDS011;10049;59.306;18.090;2023-09-08T07:57:41;1.90;;;1.75;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:00:10;3.88;;;1.58;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:02:46;3.45;;;1.70;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:05:15;1.50;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:07:43;2.10;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:10:11;2.03;;;1.73;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:12:39;2.10;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:15:10;2.65;;;1.42;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:17:42;3.88;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:20:10;2.08;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:22:44;1.75;;;1.42;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:25:12;1.77;;;1.38;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:27:39;1.45;;;1.35;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:30:07;3.35;;;1.00;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:32:46;1.35;;;1.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:35:18;2.22;;;1.02;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:37:47;2.42;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:40:15;1.55;;;1.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:42:43;2.05;;;1.50;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:45:10;1.92;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:47:39;1.40;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:50:08;2.15;;;1.55;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:52:37;3.97;;;1.38;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:55:07;1.20;;;1.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T08:57:36;1.98;;;1.35;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:00:04;2.72;;;1.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:02:34;3.53;;;1.23;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:05:03;2.85;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:07:31;2.00;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:09:59;4.72;;;1.38;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:12:29;1.25;;;1.00;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:14:57;1.95;;;1.27;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:17:25;2.03;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:22:37;2.67;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:25:05;1.33;;;0.90;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:27:34;1.10;;;1.00;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:30:06;3.50;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:32:34;1.55;;;1.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:35:02;1.58;;;1.33;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:37:30;2.10;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:39:59;2.42;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:42:30;2.08;;;1.48;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:44:59;1.60;;;1.27;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:47:28;1.40;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:49:56;3.25;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:52:24;2.22;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:54:52;2.42;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:57:22;1.90;;;1.27;;
19778;SDS011;10049;59.306;18.090;2023-09-08T09:59:50;1.38;;;1.27;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:02:22;3.13;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:04:50;2.47;;;1.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:07:18;2.28;;;1.50;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:09:46;4.15;;;1.42;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:12:14;1.60;;;1.23;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:14:43;1.60;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:17:15;3.45;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:19:46;2.42;;;1.50;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:22:19;1.80;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:24:49;2.88;;;1.48;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:27:18;2.38;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:29:48;1.98;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:32:17;2.20;;;1.60;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:34:47;4.80;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:37:20;1.30;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:39:50;2.70;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:42:21;5.57;;;1.80;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:44:56;2.70;;;1.38;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:47:24;2.42;;;1.50;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:49:54;3.83;;;1.70;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:52:25;3.45;;;1.48;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:54:54;2.22;;;1.45;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:57:22;3.65;;;1.60;;
19778;SDS011;10049;59.306;18.090;2023-09-08T10:59:54;2.80;;;1.50;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:02:34;2.78;;;1.33;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:05:06;2.55;;;1.42;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:07:35;6.15;;;1.70;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:10:03;2.08;;;1.38;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:12:31;2.53;;;1.60;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:14:59;1.20;;;1.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:17:29;3.03;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:19:57;2.25;;;1.13;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:22:26;2.20;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:24:55;2.15;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:27:23;1.40;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:29:51;1.55;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:32:18;2.50;;;1.23;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:34:46;2.65;;;1.45;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:37:14;1.50;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:39:45;2.20;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:42:13;3.45;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:44:40;7.93;;;1.38;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:47:08;4.85;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:49:37;2.58;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:52:06;1.75;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:54:34;1.50;;;1.38;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:57:06;2.25;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T11:59:37;1.48;;;1.38;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:02:05;1.45;;;1.35;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:04:35;2.38;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:07:03;1.30;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:09:31;1.80;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:11:59;1.23;;;1.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:14:39;3.17;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:17:09;5.82;;;1.33;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:19:40;3.35;;;1.23;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:22:08;3.38;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:24:46;5.13;;;1.38;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:27:14;2.00;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:29:48;2.88;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:32:19;2.03;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:34:46;2.35;;;1.33;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:37:14;2.05;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:39:42;3.40;;;1.27;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:42:11;2.42;;;1.25;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:44:41;5.93;;;1.50;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:47:12;3.30;;;1.23;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:49:39;2.17;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:52:07;2.45;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:54:35;4.22;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:57:04;3.05;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T12:59:33;3.50;;;1.85;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:02:00;1.67;;;1.23;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:04:32;2.75;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:07:00;1.40;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:09:27;3.08;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:11:55;2.40;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:14:23;2.83;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:16:53;3.75;;;1.05;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:19:21;1.77;;;1.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:21:51;2.28;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:24:19;4.30;;;1.23;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:26:47;1.83;;;1.00;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:29:16;2.25;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:31:44;1.20;;;1.10;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:34:11;2.15;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:36:39;2.08;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:39:11;3.22;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:41:46;3.10;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:44:15;1.33;;;1.15;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:46:42;2.85;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:49:10;2.03;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:51:37;4.45;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:54:09;1.50;;;1.02;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:56:38;2.90;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T13:59:05;3.15;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T14:01:33;4.07;;;1.38;;
19778;SDS011;10049;59.306;18.090;2023-09-08T14:04:00;1.27;;;1.17;;
19778;SDS011;10049;59.306;18.090;2023-09-08T14:06:28;1.80;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T14:08:56;2.90;;;1.33;;
19778;SDS011;10049;59.306;18.090;2023-09-08T14:11:27;1.38;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T14:14:00;1.95;;;1.33;;
19778;SDS011;10049;59.306;18.090;2023-09-08T14:16:31;1.90;;;1.35;;
19778;SDS011;10049;59.306;18.090;2023-09-08T14:19:00;3.10;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T14:21:28;4.78;;;1.70;;
19778;SDS011;10049;59.306;18.090;2023-09-08T14:24:00;2.22;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T14:26:30;2.50;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T14:28:58;1.85;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T14:31:26;1.30;;;1.20;;
19778;SDS011;10049;59.306;18.090;2023-09-08T14:33:54;1.63;;;1.40;;
19778;SDS011;10049;59.306;18.090;2023-09-08T14:36:21;2.20;;;1.35;;
19778;SDS011;10049;59.306;18.090;2023-09-08T14:38:49;9.18;;;1.30;;
19778;SDS011;10049;59.306;18.090;2023-09-08T14:41:17;4.40;;;1.42;;
19778;SDS011;10049;59.306;18.090;2023-09-08T14:43:46;2.28;;;1.17;;
19778;SDS011;10049;59.306;18.090;2023-09-08T14:46:14;2.17;;;1.60;;