sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37050;DHT22;22958;51.232;6.826;2024-03-08T00:01:14;4.10;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T00:03:39;4.10;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T00:06:05;4.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T00:08:31;4.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T00:10:57;4.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T00:13:22;4.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T00:15:48;4.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T00:18:13;3.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T00:20:39;3.80;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T00:23:04;3.80;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T00:25:30;3.70;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T00:27:56;3.70;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T00:30:22;3.70;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T00:32:48;3.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T00:35:14;3.80;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T00:37:40;3.80;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T00:40:07;3.60;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T00:42:34;3.50;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T00:45:01;3.50;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T00:47:27;3.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T00:49:52;3.50;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T00:52:19;3.40;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T00:54:44;3.40;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T00:57:11;3.30;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T00:59:38;3.30;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T01:02:03;3.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T01:04:29;3.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T01:06:56;3.20;99.00
37050;DHT22;22958;51.232;6.826;2024-03-08T01:09:25;3.10;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T01:11:52;3.10;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T01:14:20;3.10;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T01:16:49;3.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T01:19:15;3.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T01:21:41;3.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T01:24:07;3.20;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T01:26:33;3.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T01:29:00;3.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T01:31:25;3.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T01:33:51;3.20;35.30
37050;DHT22;22958;51.232;6.826;2024-03-08T01:36:16;3.30;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T01:38:44;3.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T01:41:10;3.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T01:43:35;3.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T01:46:01;3.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T01:48:28;3.00;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T01:50:55;3.10;89.80
37050;DHT22;22958;51.232;6.826;2024-03-08T01:53:22;3.00;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T01:55:49;2.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T01:58:15;2.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T02:00:44;2.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T02:03:11;2.90;37.20
37050;DHT22;22958;51.232;6.826;2024-03-08T02:05:40;2.90;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T02:08:06;2.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T02:10:33;2.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T02:15:26;2.80;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T02:18:12;2.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T02:20:38;2.80;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T02:23:04;2.80;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T02:25:30;2.80;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T02:27:56;2.90;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T02:30:21;2.80;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T02:32:47;2.80;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T02:35:12;2.90;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T02:37:38;2.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T02:40:04;2.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T02:42:30;2.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T02:44:56;2.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T02:47:21;2.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T02:49:47;2.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T02:52:12;2.90;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T02:54:38;2.90;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T02:57:03;2.90;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T02:59:29;2.80;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T03:01:54;2.80;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T03:04:21;2.80;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T03:06:46;2.80;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T03:09:12;2.80;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T03:11:37;2.80;83.90
37050;DHT22;22958;51.232;6.826;2024-03-08T03:14:03;2.80;10.50
37050;DHT22;22958;51.232;6.826;2024-03-08T03:16:29;2.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T03:18:55;2.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T03:21:22;3.00;6.50
37050;DHT22;22958;51.232;6.826;2024-03-08T03:23:48;3.10;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T03:26:13;3.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T03:28:39;3.10;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T03:31:07;3.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T03:33:33;3.00;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T03:36:03;2.90;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T03:38:30;2.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T03:40:55;3.00;66.60
37050;DHT22;22958;51.232;6.826;2024-03-08T03:43:23;3.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T03:45:49;3.10;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T03:48:14;3.10;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T03:50:40;3.20;43.70
37050;DHT22;22958;51.232;6.826;2024-03-08T03:53:06;3.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T03:55:33;3.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T03:57:59;3.20;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T04:00:26;3.20;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T04:02:52;3.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T04:05:17;3.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T04:07:43;3.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T04:10:10;3.00;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T04:12:37;2.90;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T04:15:03;2.80;93.10
37050;DHT22;22958;51.232;6.826;2024-03-08T04:17:30;2.70;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T04:19:55;2.70;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T04:22:22;2.70;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T04:24:48;2.60;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T04:27:14;2.50;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T04:29:42;2.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T04:32:08;2.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T04:34:34;2.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T04:37:03;2.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T04:39:30;2.40;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T04:42:00;2.50;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T04:44:28;2.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T04:46:54;2.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T04:49:19;2.60;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T04:51:47;2.60;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T04:54:12;2.70;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T04:56:38;2.90;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T04:59:04;2.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T05:01:33;2.70;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T05:03:58;2.60;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T05:06:24;2.50;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T05:08:49;2.40;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T05:11:16;2.40;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T05:13:41;2.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T05:16:07;2.30;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T05:18:33;2.20;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T05:20:59;2.30;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T05:23:24;2.30;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T05:25:51;2.30;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T05:28:16;2.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T05:30:42;2.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T05:33:07;2.30;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T05:35:36;2.30;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T05:38:01;2.30;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T05:40:27;2.40;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T05:42:57;2.30;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T05:45:23;2.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T05:47:50;2.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T05:50:17;2.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T05:52:43;2.30;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T05:55:08;2.30;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T05:57:35;2.20;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T06:00:03;2.10;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T06:02:29;2.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T06:04:54;2.10;56.20
37050;DHT22;22958;51.232;6.826;2024-03-08T06:07:20;2.20;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T06:09:46;2.20;56.40
37050;DHT22;22958;51.232;6.826;2024-03-08T06:12:13;2.20;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T06:14:47;2.20;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T06:17:12;2.20;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T06:19:38;2.20;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T06:22:03;2.20;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T06:24:31;2.20;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T06:26:57;2.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T06:29:23;2.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T06:31:49;2.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T06:34:15;2.80;97.20
37050;DHT22;22958;51.232;6.826;2024-03-08T06:36:41;3.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T06:39:06;3.20;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T06:41:36;3.30;67.50
37050;DHT22;22958;51.232;6.826;2024-03-08T06:44:01;3.50;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T06:46:27;3.50;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T06:48:53;3.50;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T06:51:19;3.60;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T06:53:45;3.60;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T06:56:31;3.70;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T06:58:57;3.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T07:01:22;3.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T07:03:48;4.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T07:06:13;4.50;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T07:08:39;4.70;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T07:11:05;4.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T07:13:30;5.00;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T07:15:56;5.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T07:18:25;5.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T07:20:51;5.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T07:23:16;5.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T07:26:01;5.20;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T07:28:27;5.30;99.90
37050;DHT22;22958;51.232;6.826;2024-03-08T07:30:56;5.30;33.10
37050;DHT22;22958;51.232;6.826;2024-03-08T07:33:35;5.30;9.10
37050;DHT22;22958;51.232;6.826;2024-03-08T07:36:00;5.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T07:38:26;5.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T07:40:52;5.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T07:43:17;5.70;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T07:45:43;5.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T07:48:08;5.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T07:50:38;5.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T07:53:07;5.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T07:55:33;6.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T07:58:01;6.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:00:26;6.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:02:53;6.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:05:19;6.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:07:45;6.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:10:15;6.40;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:12:50;6.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:15:16;6.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:17:43;6.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:20:10;6.70;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:22:40;6.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:25:07;7.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:27:33;7.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:29:58;7.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:32:24;7.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:34:49;7.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:37:15;7.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:39:42;7.40;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:42:07;7.60;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:44:34;7.70;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:47:00;7.70;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:49:26;7.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:51:52;7.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:54:18;7.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:56:44;7.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T08:59:10;8.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:01:39;8.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:04:05;8.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:06:30;8.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:08:56;8.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:11:21;8.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:13:47;8.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:16:14;8.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:18:40;8.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:21:07;8.40;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:23:35;8.40;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:26:01;8.40;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:28:28;8.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:30:54;8.60;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:33:20;8.60;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:35:46;8.70;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:38:13;8.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:40:43;8.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:43:09;8.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:45:37;8.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:48:13;8.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:50:40;9.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:53:06;9.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:55:38;9.70;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T09:58:08;10.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:00:53;9.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:03:19;9.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:05:45;9.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:08:10;9.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:10:37;9.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:13:06;10.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:15:31;10.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:17:58;9.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:20:24;9.70;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:22:52;9.60;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:25:19;9.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:27:44;9.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:30:15;9.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:32:41;10.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:35:07;9.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:37:38;9.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:40:10;9.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:42:53;10.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:45:39;10.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:48:32;10.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:51:03;10.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:53:29;10.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:55:58;10.40;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T10:58:27;10.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T11:00:57;10.70;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T11:09:27;12.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T11:12:22;13.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T11:14:53;13.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T11:17:47;14.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T11:20:13;13.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T11:22:52;14.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T11:25:41;14.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T11:30:43;14.70;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T11:33:13;15.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T11:35:39;15.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T11:38:08;15.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T11:40:34;15.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T11:43:00;16.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T11:45:28;15.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T11:47:54;16.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T11:50:20;16.60;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T11:52:46;17.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T11:55:12;17.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T11:57:38;17.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:00:04;17.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:02:33;18.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:05:04;18.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:07:31;18.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:10:22;17.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:12:49;18.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:15:17;20.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:17:44;19.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:22:47;17.70;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:25:14;18.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:27:41;18.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:30:22;18.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:32:52;18.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:35:20;19.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:37:48;18.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:40:14;18.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:42:43;18.40;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:45:08;18.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:47:35;18.60;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:50:02;18.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:52:28;18.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:54:55;19.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:57:21;20.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T12:59:46;18.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:02:12;17.60;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:04:37;18.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:07:03;18.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:09:29;17.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:11:54;18.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:14:21;17.70;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:16:47;17.40;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:19:13;18.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:21:39;17.70;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:24:05;18.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:26:30;18.40;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:28:59;19.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:31:24;18.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:33:50;18.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:36:17;19.60;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:38:47;19.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:41:13;19.60;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:43:46;19.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:46:12;19.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:48:38;19.70;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:51:07;20.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:53:33;19.40;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:56:01;18.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T13:58:27;19.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:00:52;20.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:03:18;20.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:05:43;20.70;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:08:10;20.40;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:10:37;21.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:13:03;21.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:15:31;21.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:17:56;19.40;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:20:23;19.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:22:52;20.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:25:18;19.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:27:44;19.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:30:11;19.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:32:36;20.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:35:05;20.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:37:31;20.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:39:56;19.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:42:22;20.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:44:51;21.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:47:18;20.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:49:43;21.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:52:09;21.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:54:55;21.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:57:22;21.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T14:59:47;20.60;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:02:13;20.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:04:38;19.40;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:07:06;19.40;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:09:35;18.60;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:12:06;18.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:14:32;19.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:16:58;19.60;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:19:24;19.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:21:50;19.60;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:24:20;19.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:26:47;19.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:29:16;19.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:31:49;19.80;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:34:17;19.40;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:36:45;17.50;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:39:13;17.00;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:41:38;16.90;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:44:04;17.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:46:30;17.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:48:55;17.40;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:51:22;17.60;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:53:47;17.20;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:56:18;17.60;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T15:58:44;16.40;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T16:01:09;16.10;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T16:03:37;16.30;1.00
37050;DHT22;22958;51.232;6.826;2024-03-08T16:06:02;15.90;1.00