sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42905;DHT22;28550;51.228;4.528;2024-01-25T00:01:16;9.90;90.20
42905;DHT22;28550;51.228;4.528;2024-01-25T00:03:50;9.90;87.50
42905;DHT22;28550;51.228;4.528;2024-01-25T00:06:22;9.90;87.10
42905;DHT22;28550;51.228;4.528;2024-01-25T00:08:50;9.90;90.20
42905;DHT22;28550;51.228;4.528;2024-01-25T00:11:19;9.90;89.00
42905;DHT22;28550;51.228;4.528;2024-01-25T00:17:42;10.10;86.30
42905;DHT22;28550;51.228;4.528;2024-01-25T00:20:12;9.90;88.10
42905;DHT22;28550;51.228;4.528;2024-01-25T00:22:38;9.90;87.60
42905;DHT22;28550;51.228;4.528;2024-01-25T00:25:06;9.90;83.70
42905;DHT22;28550;51.228;4.528;2024-01-25T00:27:58;9.90;81.60
42905;DHT22;28550;51.228;4.528;2024-01-25T00:30:31;9.80;83.70
42905;DHT22;28550;51.228;4.528;2024-01-25T00:33:04;9.70;78.90
42905;DHT22;28550;51.228;4.528;2024-01-25T00:35:52;9.70;85.90
42905;DHT22;28550;51.228;4.528;2024-01-25T00:38:39;9.60;85.80
42905;DHT22;28550;51.228;4.528;2024-01-25T00:41:34;9.60;87.60
42905;DHT22;28550;51.228;4.528;2024-01-25T00:44:24;9.50;92.40
42905;DHT22;28550;51.228;4.528;2024-01-25T00:47:15;9.30;92.90
42905;DHT22;28550;51.228;4.528;2024-01-25T00:49:55;9.20;95.50
42905;DHT22;28550;51.228;4.528;2024-01-25T00:56:02;9.10;97.60
42905;DHT22;28550;51.228;4.528;2024-01-25T00:58:39;8.90;96.80
42905;DHT22;28550;51.228;4.528;2024-01-25T01:01:09;8.80;98.00
42905;DHT22;28550;51.228;4.528;2024-01-25T01:03:52;8.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T01:09:36;8.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T06:56:45;4.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T06:59:15;4.40;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:07:10;4.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:09:40;4.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:12:08;4.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:14:41;4.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:17:09;4.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:19:36;4.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:22:03;4.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:24:29;4.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:26:56;4.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:29:23;4.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:31:53;4.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:34:45;4.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:37:24;4.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:40:24;5.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:43:21;5.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:45:56;5.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:48:24;5.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:50:52;5.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:53:20;5.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:55:56;5.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T07:58:46;5.20;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T08:01:58;5.30;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T08:08:56;5.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T08:11:56;5.20;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T08:14:31;5.30;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T08:17:11;5.40;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T08:19:50;5.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T08:22:16;6.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T08:24:42;6.20;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T08:27:11;6.20;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T08:29:38;6.20;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T08:32:05;6.20;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T08:39:53;6.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T08:42:22;6.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T08:44:49;6.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T08:47:17;7.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T08:49:43;7.20;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T08:52:09;7.30;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T08:54:37;7.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T08:57:11;7.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T08:59:40;8.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:02:06;8.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:04:33;8.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:06:59;8.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:09:26;8.20;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:11:52;8.30;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:14:31;8.40;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:17:07;8.40;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:19:34;8.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:22:02;8.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:24:31;8.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:27:02;8.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:29:30;8.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:31:57;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:34:40;9.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:37:07;8.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:39:45;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:42:10;9.20;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:44:40;9.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:47:05;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:49:33;8.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:52:04;8.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:54:34;8.40;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:57:13;8.40;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T09:59:42;8.30;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T10:02:12;8.40;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T10:04:39;8.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T10:07:08;8.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T10:30:17;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T10:32:46;9.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T10:35:18;9.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T10:37:46;9.20;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T10:40:15;9.00;99.80
42905;DHT22;28550;51.228;4.528;2024-01-25T10:42:48;9.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T10:46:24;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T10:48:53;8.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T10:51:54;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T10:54:30;8.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T10:56:59;8.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T10:59:28;8.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:01:54;8.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:04:29;8.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:07:19;8.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:09:47;8.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:12:32;9.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:15:20;8.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:17:55;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:20:46;8.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:23:21;8.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:26:04;8.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:28:36;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:31:27;9.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:34:02;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:36:32;8.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:39:08;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:41:45;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:44:13;9.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:46:55;9.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:49:27;8.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:51:54;8.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:54:47;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T11:57:46;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:00:18;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:03:13;8.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:05:46;8.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:08:27;8.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:11:28;8.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:14:13;9.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:16:50;8.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:19:25;8.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:21:57;8.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:24:23;9.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:26:52;9.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:29:17;9.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:31:46;9.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:34:16;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:36:44;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:39:10;8.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:41:38;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:44:04;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:46:29;9.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:49:00;9.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:54:27;8.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:57:19;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T12:59:48;9.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:02:17;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:04:46;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:07:26;8.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:09:57;8.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:12:30;9.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:15:08;9.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:17:37;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:20:07;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:22:44;8.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:25:09;9.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:27:48;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:30:14;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:32:47;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:35:15;8.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:37:41;9.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:40:08;9.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:42:35;9.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:45:00;9.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:47:26;9.30;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:49:53;9.20;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:52:20;9.20;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:54:49;9.40;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:57:23;9.30;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T13:59:52;9.40;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:02:21;9.40;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:05:00;9.30;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:07:39;9.30;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:10:08;9.40;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:12:34;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:15:28;9.40;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:17:57;9.30;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:20:23;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:22:49;9.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:25:17;9.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:27:42;9.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:30:09;9.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:32:38;9.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:35:04;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:37:30;9.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:39:57;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:42:24;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:44:59;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:47:24;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:49:50;9.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:52:26;9.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:54:54;10.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T14:57:40;10.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T15:03:49;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T15:06:17;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T15:08:50;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T15:11:17;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T15:13:43;10.30;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T15:16:49;10.30;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T15:19:21;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T15:22:13;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T15:24:40;10.30;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T15:31:00;10.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T15:40:26;10.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T15:42:52;10.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T15:45:20;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T15:47:50;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T15:50:18;10.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T15:52:45;10.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T15:55:14;10.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T15:57:43;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T16:00:09;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T16:02:46;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T16:05:48;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T16:08:49;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T16:17:59;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T16:23:39;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T16:27:01;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T16:33:03;11.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T16:35:58;11.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T16:38:36;11.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T16:41:05;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T16:44:03;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T16:46:39;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T16:49:25;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T16:51:53;10.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T16:57:21;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T16:59:48;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T17:02:18;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T17:04:50;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T17:07:43;11.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T17:25:40;11.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T17:28:14;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T17:30:52;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T17:33:25;11.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T17:36:20;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T17:38:49;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T17:41:46;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T17:45:20;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T17:51:36;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T17:54:05;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T17:56:39;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T17:59:41;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T18:02:51;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T18:05:34;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T18:08:36;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T18:11:10;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T18:13:49;10.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T18:16:25;10.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T18:19:21;10.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T18:22:05;10.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T18:24:42;10.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T18:27:31;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T18:30:19;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T18:32:51;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T18:42:16;11.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T18:44:48;11.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T19:00:17;11.00;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T19:02:50;11.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T19:08:50;11.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T19:11:38;11.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T19:27:38;11.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T19:30:11;11.20;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T19:32:42;11.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T19:35:10;11.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T19:37:36;11.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T19:40:02;11.20;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T19:42:28;11.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T19:44:54;11.10;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T19:47:24;11.20;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T22:02:32;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T22:05:33;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T22:08:23;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T22:11:04;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T22:13:41;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T22:16:26;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T22:19:12;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T22:21:41;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T22:24:10;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T22:27:04;11.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T22:29:44;11.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T22:32:18;11.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T22:34:53;11.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T22:37:32;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T22:44:16;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T22:47:02;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T22:49:31;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T22:52:08;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T22:54:56;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T23:07:27;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T23:09:58;11.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T23:15:38;11.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T23:24:57;11.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T23:27:32;11.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T23:30:23;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T23:32:51;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T23:35:24;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T23:37:52;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T23:40:23;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T23:42:53;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T23:45:26;11.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T23:48:05;11.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T23:50:34;11.70;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T23:53:20;11.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T23:55:54;11.60;99.90
42905;DHT22;28550;51.228;4.528;2024-01-25T23:58:45;11.70;99.90
