sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74485;BMP280;62942;52.462;10.846;2023-06-10T00:00:50;100970;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:02:00;100970;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:03:00;100970;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:04:10;100970;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:05:10;100970;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:06:21;100970;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:07:20;100970;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:08:20;100970;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:09:30;100970;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:10:40;100970;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:11:40;100970;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:12:40;100970;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:13:50;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:14:50;100970;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:16:00;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:17:00;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:18:10;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:19:10;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:20:20;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:21:31;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:22:30;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:23:40;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:24:50;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:25:50;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:27:00;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:28:00;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:29:00;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:30:10;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:31:10;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:32:20;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:33:30;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:34:30;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:35:30;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:36:40;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:37:50;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:38:50;100970;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:40:00;100970;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:41:00;100970;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:42:10;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:43:20;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:44:30;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:45:31;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:46:40;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:47:40;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:48:50;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:50:00;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:51:00;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:52:10;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:53:21;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:54:30;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:55:30;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:56:40;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:57:50;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T00:58:50;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:00:00;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:01:00;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:02:10;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:03:10;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:04:10;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:05:20;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:06:32;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:07:43;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:08:53;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:10:01;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:11:12;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:12:22;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:13:30;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:14:30;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:15:40;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:16:50;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:17:53;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:19:00;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:20:10;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:21:20;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:22:30;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:23:30;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:24:30;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:25:41;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:26:40;101010;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:27:50;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:28:51;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:29:51;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:31:02;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:32:11;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:33:21;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:34:30;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:35:40;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:36:50;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:38:00;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:39:10;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:40:10;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:41:10;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:42:20;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:43:20;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:44:30;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:45:40;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:46:50;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:47:50;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:49:00;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:50:10;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:51:20;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:52:30;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:53:30;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:54:40;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:55:40;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:56:51;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:57:50;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T01:59:00;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:00:00;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:01:10;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:02:10;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:03:20;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:04:20;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:05:30;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:06:40;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:07:50;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:09:00;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:10:10;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:11:20;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:12:20;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:13:30;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:14:40;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:15:40;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:16:50;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:18:00;100980;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:19:10;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:20:20;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:21:30;100990;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:22:40;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:23:40;101010;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:24:50;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:25:50;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:27:00;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:28:10;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:29:20;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:30:30;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:31:40;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:32:50;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:33:50;101010;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:35:00;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:36:00;101010;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:37:00;101010;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:38:00;101010;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:39:10;101000;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:40:20;101010;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:41:20;101010;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:42:30;101010;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:43:40;101010;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:44:50;101010;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:46:00;101010;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:47:10;101010;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:48:20;101010;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:49:30;101010;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:50:30;101010;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:51:40;101010;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:52:40;101010;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:53:50;101020;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:54:50;101020;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:56:00;101020;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:57:10;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:58:20;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T02:59:20;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:00:30;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:01:30;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:02:30;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:03:40;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:04:40;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:05:50;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:06:50;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:08:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:09:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:10:10;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:11:20;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:12:30;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:13:30;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:14:30;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:15:40;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:16:50;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:17:50;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:18:50;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:20:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:21:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:22:11;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:23:20;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:24:30;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:25:30;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:26:40;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:27:41;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:28:50;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:29:50;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:31:00;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:32:00;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:33:10;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:34:10;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:35:20;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:36:30;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:37:30;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:38:40;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:39:40;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:40:50;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:41:50;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:43:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:44:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:45:10;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:46:10;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:47:20;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:48:20;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:49:20;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:50:30;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:51:30;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:52:40;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:53:50;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:55:00;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:56:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:57:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:58:10;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T03:59:10;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:00:20;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:01:20;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:02:30;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:03:30;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:04:40;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:05:40;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:06:40;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:07:50;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:09:00;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:10:00;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:11:10;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:12:10;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:13:10;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:14:20;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:15:20;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:16:30;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:17:30;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:18:30;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:19:40;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:20:40;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:21:50;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:22:50;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:24:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:25:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:26:10;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:27:20;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:28:20;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:29:30;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:30:40;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:31:40;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:32:40;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:33:50;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:35:00;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:36:00;101020;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:37:00;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:38:10;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:39:10;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:40:10;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:41:20;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:42:20;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:43:30;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:44:30;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:45:30;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:46:40;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:47:50;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:49:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:50:10;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:51:10;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:52:10;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:53:20;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:54:30;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:55:30;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:56:40;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:57:40;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T04:58:50;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:00:00;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:01:00;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:02:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:03:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:04:10;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:05:20;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:06:30;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:07:40;101020;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:08:50;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:09:50;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:11:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:12:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:13:10;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:14:10;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:15:20;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:16:30;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:17:30;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:18:40;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:19:40;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:20:40;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:21:50;101060;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:22:50;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:23:50;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:24:50;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:25:50;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:26:50;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:28:00;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:29:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:30:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:31:10;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:32:20;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:33:30;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:34:40;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:35:50;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:37:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:38:00;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:39:00;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:40:10;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:41:20;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:42:20;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:43:20;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:44:30;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:45:30;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:46:40;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:47:40;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:48:40;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:49:50;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:51:00;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:52:10;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:53:10;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:54:20;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:55:30;101020;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:56:30;101020;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:57:41;101020;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:58:40;101020;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T05:59:40;101020;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:00:50;101020;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:01:50;101020;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:03:00;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:04:00;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:05:10;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:06:10;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:07:20;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:08:30;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:09:40;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:10:50;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:11:50;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:13:00;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:14:10;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:15:20;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:16:20;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:17:30;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:18:40;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:19:50;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:20:50;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:22:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:23:10;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:24:10;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:25:20;101030;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:26:30;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:27:40;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:28:40;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:29:40;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:30:50;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:32:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:33:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:34:00;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:35:10;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:36:10;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:37:20;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:38:30;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:39:40;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:40:50;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:41:50;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:43:00;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:44:10;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:45:20;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:46:30;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:47:30;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:48:30;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:49:30;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:50:30;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:51:30;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:52:40;101050;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:53:40;101040;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:54:50;101060;;;
74485;BMP280;62942;52.462;10.846;2023-06-10T06:56:00;101050;;;