sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3156;DHT22;1588;50.892;7.082;2022-07-03T00:00:17;19.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T00:05:20;18.70;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T00:10:23;18.30;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T00:15:27;18.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T00:20:49;17.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T00:25:52;17.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T00:30:57;17.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T00:36:00;17.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T00:41:04;17.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T00:46:10;17.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T00:51:14;16.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T00:56:21;16.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T01:01:29;16.70;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T01:06:39;16.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T01:11:48;16.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T01:16:59;16.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T01:22:26;16.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T01:27:42;15.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T01:32:57;15.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T01:38:05;15.70;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T01:43:11;15.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T01:48:14;15.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T01:53:17;15.30;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T01:58:21;15.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T02:03:26;15.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T02:08:41;14.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T02:13:52;14.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T02:18:58;14.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T02:24:23;14.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T02:29:36;14.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T02:34:38;14.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T02:40:07;14.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T02:45:11;14.70;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T02:50:18;14.70;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T02:55:42;14.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T03:00:53;14.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T03:06:02;14.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T03:11:07;14.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T03:16:11;14.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T03:21:17;14.30;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T03:26:20;14.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T03:31:24;14.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T03:36:29;14.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T03:41:32;14.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T03:46:37;14.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T03:51:39;14.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T03:56:41;14.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T04:02:04;14.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T04:07:25;14.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T04:12:27;14.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T04:17:33;14.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T04:22:35;14.30;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T04:27:38;14.30;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T04:32:42;14.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T04:37:47;14.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T04:42:49;14.70;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T04:47:53;15.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T04:52:55;15.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T04:57:57;15.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T05:03:04;15.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T05:08:07;15.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T05:13:09;15.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T05:18:12;16.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T05:23:15;16.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T05:28:17;16.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T05:33:21;17.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T05:38:23;17.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T05:43:44;17.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T05:48:48;18.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T05:53:50;18.30;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T05:58:52;18.70;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T06:03:56;19.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T06:08:58;19.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T06:14:03;19.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T06:19:18;20.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T06:24:22;20.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T06:29:25;20.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T06:34:28;21.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T06:39:31;21.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T06:44:34;22.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T06:49:38;22.30;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T06:54:40;22.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T06:59:44;22.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T07:04:50;23.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T07:09:52;23.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T07:14:55;23.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T07:19:58;24.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T07:25:01;24.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T07:30:05;24.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T07:35:10;25.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T07:40:12;25.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T07:45:15;25.70;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T07:50:18;26.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T07:55:21;26.30;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T08:00:23;26.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T08:05:27;26.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T08:10:40;26.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T08:15:43;27.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T08:20:47;27.70;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T08:25:50;27.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T08:30:56;28.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T08:36:00;28.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T08:41:03;28.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T08:46:10;28.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T08:51:14;28.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T08:56:17;28.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T09:01:19;28.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T09:06:23;28.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T09:11:26;29.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T09:16:28;28.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T09:21:39;29.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T09:26:50;29.30;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T09:31:55;29.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T09:36:59;29.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T09:42:03;29.30;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T09:47:07;29.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T09:52:26;29.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T09:57:30;29.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T10:02:32;29.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T10:07:49;29.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T10:12:53;29.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T10:17:58;29.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T10:23:02;29.60;99.30
3156;DHT22;1588;50.892;7.082;2022-07-03T10:28:05;28.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T10:33:08;29.20;99.10
3156;DHT22;1588;50.892;7.082;2022-07-03T10:38:29;29.90;99.30
3156;DHT22;1588;50.892;7.082;2022-07-03T10:43:37;29.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T10:49:00;29.50;99.60
3156;DHT22;1588;50.892;7.082;2022-07-03T10:54:16;30.10;99.20
3156;DHT22;1588;50.892;7.082;2022-07-03T10:59:19;30.00;98.30
3156;DHT22;1588;50.892;7.082;2022-07-03T11:04:21;30.00;99.30
3156;DHT22;1588;50.892;7.082;2022-07-03T11:09:26;29.80;97.80
3156;DHT22;1588;50.892;7.082;2022-07-03T11:14:30;29.80;98.50
3156;DHT22;1588;50.892;7.082;2022-07-03T11:19:34;30.30;98.50
3156;DHT22;1588;50.892;7.082;2022-07-03T11:24:40;30.40;98.00
3156;DHT22;1588;50.892;7.082;2022-07-03T11:30:04;30.40;97.10
3156;DHT22;1588;50.892;7.082;2022-07-03T11:35:07;30.10;98.50
3156;DHT22;1588;50.892;7.082;2022-07-03T11:40:11;30.00;97.90
3156;DHT22;1588;50.892;7.082;2022-07-03T11:45:13;30.30;98.80
3156;DHT22;1588;50.892;7.082;2022-07-03T11:50:16;30.20;97.20
3156;DHT22;1588;50.892;7.082;2022-07-03T11:55:20;29.80;98.10
3156;DHT22;1588;50.892;7.082;2022-07-03T12:00:29;29.60;98.30
3156;DHT22;1588;50.892;7.082;2022-07-03T12:05:31;29.70;99.60
3156;DHT22;1588;50.892;7.082;2022-07-03T12:10:39;29.90;98.70
3156;DHT22;1588;50.892;7.082;2022-07-03T12:15:42;30.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T12:20:44;30.20;97.70
3156;DHT22;1588;50.892;7.082;2022-07-03T12:25:58;29.30;99.60
3156;DHT22;1588;50.892;7.082;2022-07-03T12:31:02;29.80;99.30
3156;DHT22;1588;50.892;7.082;2022-07-03T12:36:06;30.00;97.80
3156;DHT22;1588;50.892;7.082;2022-07-03T12:41:10;29.70;98.80
3156;DHT22;1588;50.892;7.082;2022-07-03T12:46:19;29.80;98.50
3156;DHT22;1588;50.892;7.082;2022-07-03T12:51:40;29.40;98.30
3156;DHT22;1588;50.892;7.082;2022-07-03T12:57:08;29.80;99.30
3156;DHT22;1588;50.892;7.082;2022-07-03T13:02:26;29.20;98.00
3156;DHT22;1588;50.892;7.082;2022-07-03T13:07:30;28.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T13:12:45;28.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T13:17:59;28.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T13:23:06;28.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T13:28:39;28.30;98.60
3156;DHT22;1588;50.892;7.082;2022-07-03T13:33:45;28.20;99.40
3156;DHT22;1588;50.892;7.082;2022-07-03T13:38:48;28.30;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T13:43:56;28.30;98.20
3156;DHT22;1588;50.892;7.082;2022-07-03T13:48:58;28.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T13:54:01;28.50;98.20
3156;DHT22;1588;50.892;7.082;2022-07-03T13:59:23;27.70;99.30
3156;DHT22;1588;50.892;7.082;2022-07-03T14:04:44;28.00;99.30
3156;DHT22;1588;50.892;7.082;2022-07-03T14:09:50;28.00;99.30
3156;DHT22;1588;50.892;7.082;2022-07-03T14:14:55;28.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T14:20:10;28.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T14:25:13;28.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T14:30:29;28.30;99.20
3156;DHT22;1588;50.892;7.082;2022-07-03T14:35:49;28.30;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T14:41:03;27.70;99.60
3156;DHT22;1588;50.892;7.082;2022-07-03T14:46:06;27.30;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T14:51:09;27.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T14:56:17;27.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T15:01:24;26.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T15:06:29;26.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T15:11:36;26.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T15:17:01;26.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T15:22:22;26.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T15:27:25;25.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T15:32:30;25.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T15:37:46;25.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T15:43:06;26.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T15:48:25;26.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T15:53:34;27.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T15:58:40;26.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T16:04:00;26.30;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T16:09:03;26.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T16:14:06;26.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T16:19:12;26.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T16:24:15;26.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T16:29:20;26.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T16:34:24;25.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T16:39:32;25.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T16:44:37;25.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T16:49:42;24.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T16:55:05;24.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T17:00:14;24.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T17:05:20;24.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T17:10:24;24.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T17:15:28;24.70;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T17:20:34;24.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T17:25:40;24.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T17:30:50;24.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T17:36:01;24.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T17:41:07;24.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T17:46:11;24.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T17:51:21;24.70;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T17:56:28;24.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T18:01:33;24.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T18:06:42;23.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T18:11:52;23.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T18:16:59;23.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T18:22:05;23.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T18:27:09;23.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T18:32:16;23.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T18:37:20;22.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T18:42:28;22.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T18:47:33;22.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T18:52:43;22.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T18:57:58;22.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T19:03:09;22.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T19:08:20;22.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T19:13:32;22.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T19:18:36;22.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T19:23:44;22.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T19:28:49;21.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T19:33:56;21.70;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T19:39:00;21.70;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T19:44:06;21.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T19:49:12;21.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T19:54:18;21.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T19:59:46;21.30;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T20:04:53;21.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T20:09:57;21.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T20:15:01;21.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T20:20:05;20.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T20:25:12;20.70;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T20:35:45;20.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T20:40:49;20.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T20:46:00;20.30;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T20:51:03;20.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T20:56:17;20.30;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T21:01:22;20.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T21:06:25;20.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T21:11:34;20.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T21:16:42;20.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T21:21:46;20.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T21:26:52;20.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T21:31:55;20.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T21:36:58;19.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T21:42:04;19.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T21:47:08;19.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T21:52:10;19.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T21:57:14;19.70;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T22:02:19;19.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T22:07:21;19.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T22:12:25;19.30;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T22:17:38;19.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T22:22:41;19.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T22:27:45;19.00;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T22:32:47;18.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T22:37:50;18.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T22:42:54;18.70;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T22:47:56;18.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T22:52:58;18.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T22:58:02;18.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T23:03:04;18.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T23:08:07;18.30;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T23:13:10;18.20;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T23:18:13;17.80;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T23:23:15;17.60;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T23:28:19;17.30;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T23:33:22;17.10;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T23:38:24;16.90;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T23:43:28;16.70;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T23:48:30;16.50;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T23:53:50;16.40;99.90
3156;DHT22;1588;50.892;7.082;2022-07-03T23:58:54;16.10;99.90
