sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2024-01-06T00:00:31;1007.0;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T00:05:31;1007.0;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T00:10:31;1007.1;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T00:15:31;1007.1;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T00:20:31;1007.2;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T00:25:31;1007.3;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T00:30:31;1007.3;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T00:35:32;1007.3;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T00:40:31;1007.3;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T00:45:31;1007.3;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T00:50:31;1007.4;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T00:55:31;1007.4;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T01:00:31;1007.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T01:05:31;1007.6;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T01:10:31;1007.5;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T01:15:32;1007.5;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T01:20:31;1007.6;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T01:25:31;1007.6;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T01:30:31;1007.7;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T01:35:32;1007.7;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T01:40:31;1007.7;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T01:45:31;1007.9;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T01:50:31;1007.9;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T01:55:31;1008.0;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T02:00:31;1008.0;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T02:05:31;1008.2;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T02:10:31;1008.2;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T02:15:32;1008.2;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T02:20:31;1008.2;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T02:25:32;1008.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T02:30:31;1008.4;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T02:35:31;1008.5;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T02:40:31;1008.6;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T02:45:32;1008.7;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T02:50:31;1008.7;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T02:55:31;1008.7;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T03:00:32;1008.8;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T03:05:31;1008.9;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T03:10:31;1009.0;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T03:15:31;1009.0;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T03:20:31;1009.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T03:25:32;1009.1;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T03:30:31;1009.1;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T03:35:31;1009.1;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T03:40:31;1009.2;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T03:45:32;1009.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T03:50:31;1009.2;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T03:55:31;1009.2;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T04:00:31;1009.3;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T04:05:31;1009.3;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T04:10:31;1009.3;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T04:15:31;1009.4;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T04:20:32;1009.4;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T04:25:32;1009.5;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T04:30:32;1009.6;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T04:35:32;1009.6;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T04:40:32;1009.6;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T04:45:32;1009.6;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T04:50:32;1009.6;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T04:55:32;1009.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T05:00:31;1009.7;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T05:05:32;1009.7;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T05:10:31;1009.8;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T05:15:32;1009.9;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T05:20:32;1009.9;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T05:25:32;1010.0;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T05:30:32;1010.0;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T05:35:32;1010.0;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T05:40:32;1010.1;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T05:45:32;1010.2;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T05:50:32;1010.3;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T05:55:32;1010.3;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T06:00:32;1010.4;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T06:05:32;1010.5;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T06:10:32;1010.5;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T06:15:32;1010.5;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T06:20:32;1010.6;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T06:25:32;1010.6;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T06:30:32;1010.7;;;4.9;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T06:35:32;1010.7;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T06:40:32;1010.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T06:45:32;1010.9;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T06:50:32;1011.0;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T06:55:32;1011.2;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T07:00:32;1011.2;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T07:05:32;1011.4;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T07:10:32;1011.4;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T07:15:32;1011.5;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T07:20:32;1011.6;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T07:25:32;1011.6;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T07:30:32;1011.7;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T07:35:32;1011.8;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T07:40:32;1011.9;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T07:45:32;1012.0;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T07:50:32;1012.1;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T07:55:32;1012.1;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T08:00:32;1012.2;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T08:05:32;1012.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T08:10:32;1012.4;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T08:15:32;1012.4;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T08:20:32;1012.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T08:25:32;1012.5;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T08:30:32;1012.6;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T08:35:32;1012.8;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T08:40:32;1012.9;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T08:45:32;1013.0;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T08:50:32;1013.0;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T08:55:32;1013.2;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T09:00:32;1013.3;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T09:05:32;1013.3;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T09:10:32;1013.3;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T09:15:32;1013.4;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T09:20:32;1013.5;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T09:25:32;1013.6;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T09:30:32;1013.6;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T09:35:32;1013.7;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T09:40:32;1013.7;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T09:45:32;1013.7;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T09:50:32;1013.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T09:55:32;1013.8;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T10:00:32;1013.9;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T10:05:32;1013.9;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T10:10:33;1014.0;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T10:15:32;1014.1;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T10:20:32;1014.1;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T10:25:32;1014.1;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T10:30:32;1014.2;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T10:35:32;1014.2;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T10:40:32;1014.3;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T10:45:32;1014.4;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T10:50:32;1014.5;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T10:55:32;1014.5;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T11:00:32;1014.5;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T11:05:32;1014.6;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T11:10:32;1014.5;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T11:15:41;1014.6;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T11:20:32;1014.7;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T11:25:32;1014.7;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T11:30:32;1014.7;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T11:35:32;1014.7;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T11:40:33;1014.7;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T11:45:32;1014.8;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T11:50:33;1014.7;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T11:55:32;1014.6;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T12:00:33;1014.7;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T12:05:32;1014.7;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T12:10:32;1014.7;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T12:15:32;1014.7;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T12:20:32;1014.7;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T12:25:32;1014.8;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T12:30:33;1014.7;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T12:35:32;1014.8;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T12:40:32;1014.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T12:45:32;1014.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T12:50:32;1014.7;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T12:55:32;1014.8;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T13:00:32;1014.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T13:05:32;1014.9;;;6.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T13:10:32;1014.9;;;6.1;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T13:15:32;1014.9;;;6.0;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T13:20:32;1015.0;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T13:25:32;1015.0;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T13:30:32;1015.0;;;5.9;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T13:35:32;1015.0;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T13:40:32;1015.1;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T13:45:32;1015.2;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T13:50:32;1015.2;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T13:55:32;1015.3;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T14:00:32;1015.4;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T14:05:32;1015.4;;;5.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T14:10:32;1015.4;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T14:15:32;1015.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T14:20:32;1015.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T14:25:32;1015.5;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T14:30:32;1015.6;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T14:35:32;1015.7;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T14:40:32;1015.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T14:45:32;1015.8;;;5.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T14:50:32;1015.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T14:55:32;1015.9;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T15:00:32;1016.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T15:05:32;1016.0;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T15:10:32;1016.0;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T15:15:32;1016.1;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T15:20:32;1016.1;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T15:25:32;1016.2;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T15:30:32;1016.3;;;5.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T15:35:32;1016.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T15:40:32;1016.3;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T15:45:32;1016.4;;;5.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T15:50:32;1016.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T15:55:32;1016.5;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T16:00:32;1016.6;;;5.4;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T16:05:32;1016.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T16:10:32;1016.7;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T16:15:32;1016.8;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T16:20:32;1016.9;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T16:25:36;1016.9;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T16:30:32;1017.1;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T16:35:32;1017.0;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T16:40:32;1017.1;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T16:45:32;1017.1;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T16:50:32;1017.2;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T16:55:32;1017.2;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T17:00:32;1017.3;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T17:05:32;1017.3;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T17:10:32;1017.4;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T17:15:32;1017.4;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T17:20:32;1017.4;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T17:25:32;1017.5;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T17:30:32;1017.5;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T17:35:32;1017.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T17:40:32;1017.6;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T17:45:32;1017.7;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T17:50:32;1017.7;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T17:55:32;1017.8;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T18:00:32;1017.9;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T18:05:32;1017.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T18:10:32;1017.8;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T18:15:32;1017.9;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T18:20:32;1018.0;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T18:25:32;1018.0;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T18:30:32;1018.0;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T18:35:32;1018.1;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T18:40:32;1018.2;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T18:45:32;1018.2;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T18:50:32;1018.3;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T18:55:32;1018.3;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T19:00:32;1018.4;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T19:05:32;1018.4;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T19:10:32;1018.4;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T19:15:32;1018.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T19:20:32;1018.5;;;5.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T19:25:32;1018.6;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T19:30:33;1018.7;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T19:35:32;1018.7;;;5.1;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T19:40:32;1018.8;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T19:45:33;1018.9;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T19:50:32;1018.9;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T19:55:32;1019.0;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T20:00:32;1019.0;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T20:05:32;1019.0;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T20:10:32;1019.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T20:15:32;1019.1;;;5.2;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T20:20:32;1019.2;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T20:25:32;1019.2;;;5.0;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T20:30:32;1019.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T20:35:33;1019.2;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T20:40:32;1019.3;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T20:45:32;1019.3;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T20:50:32;1019.3;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T20:55:32;1019.3;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T21:00:32;1019.4;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T21:05:32;1019.5;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T21:10:32;1019.4;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T21:15:32;1019.5;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T21:20:32;1019.6;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T21:25:32;1019.6;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T21:30:32;1019.6;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T21:35:32;1019.7;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T21:40:32;1019.7;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T21:45:32;1019.8;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T21:50:32;1019.9;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T21:55:32;1020.0;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T22:00:32;1020.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T22:05:32;1020.0;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T22:10:32;1020.0;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T22:15:32;1020.1;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T22:20:32;1020.1;;;4.8;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T22:25:32;1020.2;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T22:30:32;1020.2;;;4.7;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T22:35:32;1020.3;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T22:40:32;1020.4;;;4.6;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T22:45:32;1020.4;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T22:50:32;1020.5;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T22:55:32;1020.6;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T23:00:32;1020.7;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T23:05:32;1020.7;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T23:10:32;1020.8;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T23:15:32;1020.9;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T23:20:32;1021.0;;;4.5;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T23:25:32;1021.0;;;4.3;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T23:30:32;1021.0;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T23:35:32;1021.0;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T23:40:32;1021.1;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T23:45:32;1021.1;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T23:50:32;1021.2;;;4.4;100.0
73316;BME280;61545;53.726;-0.444;2024-01-06T23:55:32;1021.2;;;4.4;100.0
