sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:00:23;11.20;;;1.98;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:03:02;14.07;;;2.42;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:05:34;12.05;;;2.40;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:08:08;9.63;;;2.00;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:10:44;12.02;;;2.05;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:13:15;19.55;;;2.40;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:15:55;23.02;;;3.53;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:18:34;53.13;;;8.20;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:21:09;87.65;;;14.20;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:23:41;97.18;;;11.20;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:26:39;75.07;;;8.27;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:29:12;57.42;;;8.50;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:31:42;79.50;;;9.73;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:34:14;88.40;;;10.90;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:36:45;28.65;;;5.13;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:39:18;14.15;;;2.75;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:41:49;14.75;;;2.95;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:44:22;19.85;;;3.72;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:46:56;23.63;;;3.63;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:49:27;25.55;;;3.58;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:52:00;95.70;;;13.20;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:54:31;148.43;;;19.38;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T00:57:20;146.15;;;20.45;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:00:02;208.55;;;24.90;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:02:35;151.25;;;21.95;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:05:06;133.73;;;17.33;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:07:39;129.15;;;17.77;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:10:11;149.52;;;18.83;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:12:59;76.82;;;11.48;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:16:45;21.90;;;3.88;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:19:27;68.80;;;10.20;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:22:02;66.53;;;8.75;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:24:34;83.97;;;12.73;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:27:09;50.53;;;7.35;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:29:41;28.60;;;4.88;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:32:17;23.70;;;3.55;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:34:54;17.95;;;2.85;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:37:26;17.40;;;2.55;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:39:57;13.90;;;2.05;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:42:31;22.77;;;4.75;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:45:06;42.38;;;6.95;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:47:39;51.58;;;6.47;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:50:14;52.42;;;6.65;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:52:47;49.28;;;6.53;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:55:23;62.70;;;8.98;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T01:57:56;74.10;;;10.57;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:00:29;56.13;;;7.93;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:03:00;44.90;;;6.50;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:05:31;88.88;;;12.38;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:08:11;43.95;;;7.55;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:10:42;54.00;;;7.13;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:13:13;69.07;;;10.15;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:15:45;87.75;;;11.18;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:18:16;74.82;;;9.73;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:20:47;120.78;;;14.50;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:23:18;71.60;;;9.07;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:25:48;71.22;;;8.48;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:28:19;84.63;;;10.27;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:30:53;78.50;;;10.68;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:33:29;66.25;;;9.25;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:36:00;62.25;;;7.47;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:38:51;93.28;;;10.27;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:41:29;60.03;;;8.73;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:44:03;102.43;;;13.23;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:46:35;100.20;;;10.73;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:49:06;96.55;;;11.43;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:51:41;111.70;;;13.63;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:54:13;113.35;;;15.90;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:56:53;92.72;;;12.85;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T02:59:33;122.40;;;15.18;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:02:04;100.72;;;13.85;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:04:38;124.32;;;15.30;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:07:11;123.35;;;14.63;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:09:41;136.88;;;17.95;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:12:13;114.82;;;13.23;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:18:00;97.35;;;12.85;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:20:41;111.45;;;14.27;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:23:15;98.18;;;12.80;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:25:49;92.88;;;12.55;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:28:23;114.32;;;14.95;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:30:58;106.82;;;16.08;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:33:32;111.30;;;14.02;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:36:04;103.60;;;13.13;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:38:50;91.20;;;12.02;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:41:23;72.13;;;10.65;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:44:33;34.00;;;5.30;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:47:11;27.10;;;4.30;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:49:54;17.38;;;3.22;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:52:26;17.95;;;2.55;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:55:12;16.65;;;2.45;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T03:57:46;16.55;;;2.95;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:00:22;11.50;;;1.92;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:02:56;12.15;;;1.95;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:05:33;14.02;;;2.08;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:08:07;13.13;;;2.28;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:10:40;10.70;;;1.77;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:13:14;13.65;;;1.95;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:15:48;18.05;;;2.33;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:18:30;9.85;;;2.08;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:21:04;9.43;;;1.90;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:23:41;17.33;;;2.25;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:26:13;13.60;;;2.20;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:28:44;10.45;;;2.17;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:31:20;12.02;;;2.25;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:34:00;13.32;;;2.13;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:36:35;9.07;;;2.05;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:39:09;10.10;;;2.13;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:41:46;13.48;;;2.08;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:44:17;15.80;;;2.38;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:46:53;24.73;;;4.30;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:49:23;45.13;;;5.82;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:51:54;29.83;;;5.13;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:54:29;76.70;;;9.68;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:57:03;64.18;;;8.38;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T04:59:44;110.90;;;14.90;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:02:18;125.03;;;16.63;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:04:49;128.75;;;16.98;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:07:25;106.43;;;13.13;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:10:00;106.95;;;12.75;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:12:32;113.53;;;14.07;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:15:07;98.18;;;13.05;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:17:38;108.03;;;13.70;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:20:09;102.30;;;11.65;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:22:44;86.75;;;10.98;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:25:15;80.45;;;10.60;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:27:47;78.80;;;9.73;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:30:17;70.18;;;10.05;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:32:48;89.95;;;11.85;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:35:21;101.40;;;12.65;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:37:52;97.03;;;10.98;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:40:24;90.60;;;11.80;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:42:57;92.07;;;11.68;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:45:31;88.43;;;11.32;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:48:05;85.22;;;11.82;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:50:39;113.63;;;13.57;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:53:10;92.45;;;12.63;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:55:42;99.90;;;12.48;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T05:58:15;93.80;;;12.60;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:00:47;102.07;;;12.27;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:03:18;91.57;;;12.60;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:05:49;80.45;;;10.75;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:08:19;101.45;;;13.35;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:10:52;105.45;;;12.73;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:13:24;79.05;;;11.02;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:15:58;88.68;;;12.45;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:18:28;94.90;;;11.63;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:20:59;150.32;;;18.90;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:23:29;100.25;;;12.88;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:25:59;109.68;;;12.88;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:28:32;100.57;;;11.18;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:31:12;109.82;;;13.65;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:33:45;90.90;;;12.77;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:36:16;105.95;;;13.35;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:38:48;96.25;;;10.70;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:41:18;91.93;;;11.25;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:43:50;78.22;;;10.30;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:46:21;79.80;;;10.48;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:48:55;89.63;;;10.70;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:51:25;107.15;;;12.82;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:53:57;111.55;;;16.00;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:56:29;96.88;;;12.85;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T06:59:01;90.10;;;11.43;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T07:01:31;96.85;;;11.35;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T07:07:01;120.88;;;14.15;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T07:09:34;120.55;;;14.00;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T07:12:13;108.78;;;13.20;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T07:18:13;82.90;;;10.35;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T07:20:47;101.70;;;12.70;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T07:23:25;97.85;;;12.98;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T07:25:57;83.63;;;11.68;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T07:28:32;84.38;;;10.40;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T07:33:48;81.72;;;10.73;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T07:36:22;75.55;;;9.75;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T07:38:57;89.38;;;11.25;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T07:41:28;102.85;;;13.98;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T07:43:59;114.03;;;14.32;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T07:46:31;110.57;;;14.45;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T07:49:03;87.40;;;10.73;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T07:51:35;104.32;;;12.40;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T07:54:07;96.18;;;12.10;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:01:00;114.95;;;16.10;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:03:33;125.63;;;16.77;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:06:06;94.80;;;11.77;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:08:40;82.43;;;13.18;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:11:15;90.55;;;11.90;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:13:55;83.15;;;10.27;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:19:01;69.65;;;10.90;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:21:32;100.50;;;12.77;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:26:37;105.10;;;14.85;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:29:08;117.10;;;15.73;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:31:40;90.10;;;14.25;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:34:11;93.07;;;13.90;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:36:44;104.50;;;13.57;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:39:17;97.50;;;14.63;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:42:00;91.97;;;14.50;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:44:31;138.48;;;17.85;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:47:03;134.00;;;20.85;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:49:34;156.23;;;20.70;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:52:06;173.95;;;22.48;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:54:37;155.50;;;20.45;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:57:09;167.75;;;20.60;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T08:59:41;179.90;;;23.52;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:02:12;182.43;;;23.08;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:04:45;161.20;;;20.77;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:07:18;148.35;;;20.40;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:09:50;160.25;;;19.85;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:12:23;157.77;;;22.75;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:14:54;159.25;;;21.05;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:17:26;137.63;;;20.48;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:19:57;149.30;;;21.27;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:22:28;159.70;;;20.90;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:25:01;122.05;;;17.48;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:27:33;86.13;;;12.98;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:30:05;78.32;;;11.35;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:32:38;81.40;;;11.43;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:35:11;93.28;;;13.90;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:37:43;113.47;;;15.95;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:40:14;124.50;;;16.77;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:42:48;115.25;;;16.77;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:45:22;97.72;;;14.23;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:47:55;79.78;;;12.65;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:50:34;61.22;;;10.50;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:53:05;46.20;;;8.93;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:55:36;44.70;;;8.13;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T09:58:06;39.28;;;6.68;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:00:40;32.08;;;5.90;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:03:23;18.83;;;5.18;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:06:09;19.70;;;4.18;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:11:22;14.02;;;3.65;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:14:03;14.18;;;3.45;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:16:34;15.05;;;3.72;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:19:05;16.90;;;3.38;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:21:38;14.30;;;3.40;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:24:12;15.77;;;3.33;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:26:45;9.68;;;2.80;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:29:19;15.27;;;3.15;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:31:53;13.05;;;3.35;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:34:27;14.90;;;3.75;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:37:07;12.70;;;3.25;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:39:39;12.02;;;2.70;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:42:11;7.15;;;2.70;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:44:47;14.80;;;3.05;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:47:21;11.25;;;2.45;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:49:51;9.20;;;2.63;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:52:24;11.55;;;2.78;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:54:56;9.63;;;2.60;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T10:57:41;11.00;;;2.75;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:00:13;15.68;;;2.97;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:02:58;8.35;;;2.40;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:05:36;10.68;;;2.40;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:08:23;9.13;;;2.00;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:10:57;7.68;;;2.30;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:13:37;9.27;;;1.63;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:16:17;9.63;;;2.28;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:18:50;9.50;;;2.28;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:21:22;8.30;;;2.08;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:23:54;9.95;;;2.13;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:26:44;13.40;;;2.13;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:29:15;9.73;;;1.92;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:31:47;9.85;;;1.70;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:34:22;10.88;;;2.05;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:37:00;6.95;;;1.52;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:39:36;6.60;;;1.88;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:42:12;8.05;;;1.83;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:44:54;9.73;;;1.58;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:47:27;14.40;;;1.90;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:50:06;84.10;;;11.07;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:52:58;64.40;;;9.68;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:55:29;97.53;;;14.27;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T11:58:04;38.65;;;5.53;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:00:35;66.78;;;9.73;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:03:07;51.40;;;7.35;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:05:40;91.78;;;12.82;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:08:24;70.65;;;10.60;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:11:02;57.83;;;9.82;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:13:33;73.63;;;9.63;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:16:04;62.33;;;8.63;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:18:36;77.45;;;11.57;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:21:07;76.80;;;15.13;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:23:41;96.85;;;12.95;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:26:13;84.95;;;11.40;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:28:49;73.47;;;11.98;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:31:21;69.20;;;10.70;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:33:58;88.82;;;13.68;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:36:33;87.20;;;14.15;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:39:06;77.63;;;12.52;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:41:38;73.30;;;10.48;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:44:14;79.15;;;12.07;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:46:45;64.88;;;10.98;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:49:15;58.15;;;8.63;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:51:46;54.63;;;8.35;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:54:16;54.67;;;9.73;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:56:51;51.33;;;8.85;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T12:59:22;66.32;;;10.23;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:01:52;82.22;;;14.10;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:04:22;86.80;;;11.00;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:06:53;56.03;;;10.30;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:09:23;53.33;;;10.82;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:11:53;68.25;;;11.48;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:14:26;62.63;;;10.90;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:16:57;57.90;;;8.20;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:19:28;69.35;;;12.15;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:22:05;73.88;;;11.48;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:24:36;71.53;;;10.88;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:27:22;66.60;;;10.10;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:29:54;63.40;;;11.18;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:32:25;54.33;;;9.63;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:34:55;63.42;;;9.88;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:37:26;77.60;;;12.35;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:40:02;51.78;;;9.15;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:42:41;54.55;;;10.55;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:45:20;49.30;;;7.38;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:47:52;56.55;;;8.38;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:50:24;54.78;;;8.73;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:52:55;49.60;;;7.18;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:55:28;37.28;;;7.28;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T13:57:58;24.65;;;4.63;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:00:29;38.42;;;6.03;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:03:00;58.00;;;9.25;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:05:31;83.82;;;14.88;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:08:02;100.05;;;14.70;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:10:37;67.00;;;9.55;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:13:15;47.05;;;6.88;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:15:46;48.47;;;8.32;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:18:17;49.15;;;7.80;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:21:02;65.90;;;10.68;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:23:36;72.38;;;10.93;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:26:07;57.88;;;10.00;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:31:28;63.85;;;8.80;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:34:04;61.17;;;8.77;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:36:36;98.90;;;16.77;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:39:06;76.47;;;10.40;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:41:38;56.33;;;9.93;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:44:09;57.00;;;8.10;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:46:40;67.70;;;8.35;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:49:10;59.08;;;10.15;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:51:41;57.42;;;8.13;;
77522;SDS011;66637;-29.628;-49.938;2024-02-16T14:54:11;64.85;;;9.50;;