sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6132;BME280;3097;42.692;23.278;2023-07-29T00:00:44;94880.63;;;20.60;62.43
6132;BME280;3097;42.692;23.278;2023-07-29T00:03:10;94884.53;;;20.63;62.39
6132;BME280;3097;42.692;23.278;2023-07-29T00:05:37;94851.34;;;20.39;62.47
6132;BME280;3097;42.692;23.278;2023-07-29T00:08:03;94884.03;;;20.61;62.47
6132;BME280;3097;42.692;23.278;2023-07-29T00:10:28;94840.50;;;20.27;62.59
6132;BME280;3097;42.692;23.278;2023-07-29T00:12:54;94891.69;;;20.57;62.30
6132;BME280;3097;42.692;23.278;2023-07-29T00:15:19;94880.00;;;20.50;62.67
6132;BME280;3097;42.692;23.278;2023-07-29T00:17:45;94879.22;;;20.49;62.64
6132;BME280;3097;42.692;23.278;2023-07-29T00:20:10;94878.53;;;20.43;63.16
6132;BME280;3097;42.692;23.278;2023-07-29T00:22:36;94851.47;;;20.29;63.08
6132;BME280;3097;42.692;23.278;2023-07-29T00:25:01;94872.25;;;20.44;63.33
6132;BME280;3097;42.692;23.278;2023-07-29T00:27:27;94877.00;;;20.37;63.89
6132;BME280;3097;42.692;23.278;2023-07-29T00:29:52;94866.34;;;20.34;63.22
6132;BME280;3097;42.692;23.278;2023-07-29T00:32:18;94877.25;;;20.41;63.25
6132;BME280;3097;42.692;23.278;2023-07-29T00:34:43;94860.25;;;20.38;63.75
6132;BME280;3097;42.692;23.278;2023-07-29T00:37:09;94873.66;;;20.32;63.56
6132;BME280;3097;42.692;23.278;2023-07-29T00:39:36;94869.78;;;20.29;63.75
6132;BME280;3097;42.692;23.278;2023-07-29T00:42:02;94871.41;;;20.25;64.06
6132;BME280;3097;42.692;23.278;2023-07-29T00:44:28;94838.19;;;20.02;64.04
6132;BME280;3097;42.692;23.278;2023-07-29T00:46:54;94871.19;;;20.22;64.20
6132;BME280;3097;42.692;23.278;2023-07-29T00:49:20;94862.84;;;20.20;64.34
6132;BME280;3097;42.692;23.278;2023-07-29T00:51:46;94837.47;;;19.96;64.64
6132;BME280;3097;42.692;23.278;2023-07-29T00:54:12;94870.53;;;20.11;64.22
6132;BME280;3097;42.692;23.278;2023-07-29T00:56:39;94866.34;;;20.10;64.69
6132;BME280;3097;42.692;23.278;2023-07-29T00:59:05;94872.38;;;20.10;64.54
6132;BME280;3097;42.692;23.278;2023-07-29T01:01:31;94844.47;;;20.01;64.53
6132;BME280;3097;42.692;23.278;2023-07-29T01:03:57;94864.31;;;20.07;64.83
6132;BME280;3097;42.692;23.278;2023-07-29T01:09:15;94871.69;;;20.00;64.92
6132;BME280;3097;42.692;23.278;2023-07-29T01:17:09;94863.47;;;19.88;65.28
6132;BME280;3097;42.692;23.278;2023-07-29T01:22:25;94865.88;;;19.84;65.55
6132;BME280;3097;42.692;23.278;2023-07-29T01:24:50;94864.03;;;19.85;65.73
6132;BME280;3097;42.692;23.278;2023-07-29T01:27:16;94867.22;;;19.82;65.64
6132;BME280;3097;42.692;23.278;2023-07-29T01:29:41;94864.59;;;19.82;65.66
6132;BME280;3097;42.692;23.278;2023-07-29T01:32:11;94865.94;;;19.79;65.58
6132;BME280;3097;42.692;23.278;2023-07-29T01:35:33;94863.56;;;19.78;65.89
6132;BME280;3097;42.692;23.278;2023-07-29T01:37:34;94863.09;;;19.76;65.76
6132;BME280;3097;42.692;23.278;2023-07-29T01:40:00;94778.41;;;19.19;65.65
6132;BME280;3097;42.692;23.278;2023-07-29T01:42:27;94861.03;;;19.73;66.01
6132;BME280;3097;42.692;23.278;2023-07-29T01:44:53;94862.59;;;19.74;65.98
6132;BME280;3097;42.692;23.278;2023-07-29T01:47:20;94859.47;;;19.71;66.27
6132;BME280;3097;42.692;23.278;2023-07-29T01:49:47;94863.44;;;19.69;66.33
6132;BME280;3097;42.692;23.278;2023-07-29T01:52:12;94873.16;;;19.63;66.65
6132;BME280;3097;42.692;23.278;2023-07-29T01:54:38;94863.53;;;19.59;66.65
6132;BME280;3097;42.692;23.278;2023-07-29T01:57:03;94854.91;;;19.58;66.62
6132;BME280;3097;42.692;23.278;2023-07-29T01:59:29;94849.81;;;19.43;66.98
6132;BME280;3097;42.692;23.278;2023-07-29T02:01:54;94848.75;;;19.44;66.71
6132;BME280;3097;42.692;23.278;2023-07-29T02:04:20;94863.53;;;19.59;66.72
6132;BME280;3097;42.692;23.278;2023-07-29T02:06:45;94867.00;;;19.54;66.73
6132;BME280;3097;42.692;23.278;2023-07-29T02:09:10;94877.47;;;19.49;66.93
6132;BME280;3097;42.692;23.278;2023-07-29T02:11:36;94866.28;;;19.44;67.10
6132;BME280;3097;42.692;23.278;2023-07-29T02:14:01;94869.72;;;19.39;67.33
6132;BME280;3097;42.692;23.278;2023-07-29T02:16:27;94831.56;;;19.09;67.29
6132;BME280;3097;42.692;23.278;2023-07-29T02:18:52;94873.97;;;19.30;67.58
6132;BME280;3097;42.692;23.278;2023-07-29T02:21:17;94873.75;;;19.26;67.42
6132;BME280;3097;42.692;23.278;2023-07-29T02:23:43;94881.38;;;19.23;67.74
6132;BME280;3097;42.692;23.278;2023-07-29T02:26:08;94854.59;;;19.02;67.77
6132;BME280;3097;42.692;23.278;2023-07-29T02:28:34;94876.72;;;19.15;68.25
6132;BME280;3097;42.692;23.278;2023-07-29T02:31:16;94871.00;;;19.13;68.23
6132;BME280;3097;42.692;23.278;2023-07-29T02:33:42;94872.03;;;19.12;68.35
6132;BME280;3097;42.692;23.278;2023-07-29T02:36:09;94864.78;;;19.04;68.47
6132;BME280;3097;42.692;23.278;2023-07-29T02:38:34;94873.66;;;19.08;68.47
6132;BME280;3097;42.692;23.278;2023-07-29T02:41:00;94872.09;;;19.07;68.61
6132;BME280;3097;42.692;23.278;2023-07-29T02:43:25;94875.25;;;19.04;68.57
6132;BME280;3097;42.692;23.278;2023-07-29T02:45:50;94872.16;;;19.02;68.82
6132;BME280;3097;42.692;23.278;2023-07-29T02:48:16;94871.84;;;19.03;68.68
6132;BME280;3097;42.692;23.278;2023-07-29T02:50:41;94877.38;;;18.97;68.88
6132;BME280;3097;42.692;23.278;2023-07-29T02:53:07;94883.66;;;18.95;69.36
6132;BME280;3097;42.692;23.278;2023-07-29T02:55:32;94879.25;;;18.91;69.51
6132;BME280;3097;42.692;23.278;2023-07-29T02:57:57;94881.63;;;18.87;69.63
6132;BME280;3097;42.692;23.278;2023-07-29T03:00:23;94885.06;;;18.83;69.70
6132;BME280;3097;42.692;23.278;2023-07-29T03:02:49;94884.56;;;18.81;69.73
6132;BME280;3097;42.692;23.278;2023-07-29T03:05:15;94892.91;;;18.83;69.69
6132;BME280;3097;42.692;23.278;2023-07-29T03:07:40;94887.47;;;18.74;69.80
6132;BME280;3097;42.692;23.278;2023-07-29T03:10:06;94888.81;;;18.72;70.38
6132;BME280;3097;42.692;23.278;2023-07-29T03:12:31;94896.91;;;18.70;70.13
6132;BME280;3097;42.692;23.278;2023-07-29T03:14:57;94898.00;;;18.64;70.51
6132;BME280;3097;42.692;23.278;2023-07-29T03:17:22;94896.44;;;18.63;70.27
6132;BME280;3097;42.692;23.278;2023-07-29T03:19:48;94892.22;;;18.67;70.70
6132;BME280;3097;42.692;23.278;2023-07-29T03:22:13;94889.66;;;18.62;70.43
6132;BME280;3097;42.692;23.278;2023-07-29T03:24:39;94897.69;;;18.71;70.03
6132;BME280;3097;42.692;23.278;2023-07-29T03:27:04;94892.47;;;18.66;70.24
6132;BME280;3097;42.692;23.278;2023-07-29T03:29:30;94903.94;;;18.75;70.15
6132;BME280;3097;42.692;23.278;2023-07-29T03:31:56;94900.78;;;18.73;70.14
6132;BME280;3097;42.692;23.278;2023-07-29T03:34:21;94898.97;;;18.73;70.17
6132;BME280;3097;42.692;23.278;2023-07-29T03:36:46;94899.47;;;18.75;70.22
6132;BME280;3097;42.692;23.278;2023-07-29T03:39:14;94878.69;;;18.60;70.13
6132;BME280;3097;42.692;23.278;2023-07-29T03:41:39;94896.59;;;18.77;70.25
6132;BME280;3097;42.692;23.278;2023-07-29T03:44:05;94895.03;;;18.76;70.15
6132;BME280;3097;42.692;23.278;2023-07-29T03:46:31;94900.00;;;18.72;70.37
6132;BME280;3097;42.692;23.278;2023-07-29T03:48:56;94892.47;;;18.71;70.18
6132;BME280;3097;42.692;23.278;2023-07-29T03:51:22;94894.50;;;18.79;70.34
6132;BME280;3097;42.692;23.278;2023-07-29T03:53:49;94901.00;;;18.81;70.43
6132;BME280;3097;42.692;23.278;2023-07-29T03:56:15;94898.94;;;18.78;69.73
6132;BME280;3097;42.692;23.278;2023-07-29T03:58:42;94829.97;;;18.35;69.80
6132;BME280;3097;42.692;23.278;2023-07-29T04:01:08;94877.59;;;18.71;69.17
6132;BME280;3097;42.692;23.278;2023-07-29T04:03:34;94897.03;;;18.89;69.81
6132;BME280;3097;42.692;23.278;2023-07-29T04:06:00;94881.16;;;18.80;69.58
6132;BME280;3097;42.692;23.278;2023-07-29T04:08:25;94904.50;;;19.06;69.82
6132;BME280;3097;42.692;23.278;2023-07-29T04:13:24;94902.81;;;19.20;68.87
6132;BME280;3097;42.692;23.278;2023-07-29T04:15:49;94903.53;;;19.25;68.68
6132;BME280;3097;42.692;23.278;2023-07-29T04:18:14;94902.16;;;19.33;68.19
6132;BME280;3097;42.692;23.278;2023-07-29T04:20:40;94895.75;;;19.54;67.45
6132;BME280;3097;42.692;23.278;2023-07-29T04:23:05;94897.94;;;19.95;66.23
6132;BME280;3097;42.692;23.278;2023-07-29T04:25:31;94900.75;;;20.46;64.77
6132;BME280;3097;42.692;23.278;2023-07-29T04:27:56;94891.72;;;21.08;62.75
6132;BME280;3097;42.692;23.278;2023-07-29T04:30:23;94898.09;;;21.67;60.75
6132;BME280;3097;42.692;23.278;2023-07-29T04:32:48;94901.84;;;22.21;59.04
6132;BME280;3097;42.692;23.278;2023-07-29T04:35:15;94901.38;;;22.82;57.24
6132;BME280;3097;42.692;23.278;2023-07-29T04:37:40;94909.22;;;23.40;54.92
6132;BME280;3097;42.692;23.278;2023-07-29T04:40:06;94905.53;;;24.03;53.72
6132;BME280;3097;42.692;23.278;2023-07-29T04:42:32;94871.56;;;24.41;51.80
6132;BME280;3097;42.692;23.278;2023-07-29T04:44:57;94868.97;;;25.01;50.38
6132;BME280;3097;42.692;23.278;2023-07-29T04:47:23;94897.22;;;25.82;49.07
6132;BME280;3097;42.692;23.278;2023-07-29T04:49:48;94899.13;;;26.40;47.66
6132;BME280;3097;42.692;23.278;2023-07-29T04:52:14;94904.88;;;26.92;46.19
6132;BME280;3097;42.692;23.278;2023-07-29T04:54:40;94906.19;;;27.40;44.69
6132;BME280;3097;42.692;23.278;2023-07-29T04:57:06;94900.78;;;27.82;44.07
6132;BME280;3097;42.692;23.278;2023-07-29T04:59:31;94906.47;;;28.41;42.77
6132;BME280;3097;42.692;23.278;2023-07-29T05:01:56;94907.38;;;28.97;41.47
6132;BME280;3097;42.692;23.278;2023-07-29T05:04:23;94891.69;;;29.48;40.31
6132;BME280;3097;42.692;23.278;2023-07-29T05:06:48;94915.34;;;30.12;38.91
6132;BME280;3097;42.692;23.278;2023-07-29T05:09:18;94898.59;;;30.59;37.62
6132;BME280;3097;42.692;23.278;2023-07-29T05:11:45;94909.56;;;31.31;36.92
6132;BME280;3097;42.692;23.278;2023-07-29T05:14:12;94915.44;;;31.78;35.37
6132;BME280;3097;42.692;23.278;2023-07-29T05:16:38;94919.34;;;32.30;34.15
6132;BME280;3097;42.692;23.278;2023-07-29T05:19:03;94920.94;;;32.61;34.06
6132;BME280;3097;42.692;23.278;2023-07-29T05:21:29;94925.19;;;32.39;33.37
6132;BME280;3097;42.692;23.278;2023-07-29T05:23:54;94917.00;;;32.25;34.27
6132;BME280;3097;42.692;23.278;2023-07-29T05:26:21;94917.78;;;32.29;34.45
6132;BME280;3097;42.692;23.278;2023-07-29T05:28:47;94908.69;;;32.83;34.53
6132;BME280;3097;42.692;23.278;2023-07-29T05:31:12;94920.00;;;33.69;32.71
6132;BME280;3097;42.692;23.278;2023-07-29T05:33:38;94916.41;;;34.36;30.99
6132;BME280;3097;42.692;23.278;2023-07-29T05:36:03;94912.63;;;35.02;30.18
6132;BME280;3097;42.692;23.278;2023-07-29T05:38:29;94924.09;;;35.03;30.51
6132;BME280;3097;42.692;23.278;2023-07-29T05:40:54;94915.78;;;35.22;29.38
6132;BME280;3097;42.692;23.278;2023-07-29T05:43:19;94928.94;;;35.62;28.88
6132;BME280;3097;42.692;23.278;2023-07-29T05:45:45;94924.69;;;35.54;27.54
6132;BME280;3097;42.692;23.278;2023-07-29T05:48:11;94922.78;;;35.65;28.98
6132;BME280;3097;42.692;23.278;2023-07-29T05:50:36;94930.81;;;35.58;27.66
6132;BME280;3097;42.692;23.278;2023-07-29T05:53:02;94925.19;;;36.13;27.77
6132;BME280;3097;42.692;23.278;2023-07-29T05:55:27;94924.03;;;36.60;27.14
6132;BME280;3097;42.692;23.278;2023-07-29T05:57:53;94919.38;;;36.89;27.43
6132;BME280;3097;42.692;23.278;2023-07-29T06:00:19;94914.84;;;36.43;28.08
6132;BME280;3097;42.692;23.278;2023-07-29T06:02:44;94922.13;;;36.54;27.50
6132;BME280;3097;42.692;23.278;2023-07-29T06:05:09;94931.31;;;36.63;28.17
6132;BME280;3097;42.692;23.278;2023-07-29T06:07:35;94924.78;;;36.82;27.13
6132;BME280;3097;42.692;23.278;2023-07-29T06:10:00;94914.84;;;36.51;28.18
6132;BME280;3097;42.692;23.278;2023-07-29T06:12:26;94917.03;;;37.05;26.05
6132;BME280;3097;42.692;23.278;2023-07-29T06:14:52;94920.78;;;37.36;26.40
6132;BME280;3097;42.692;23.278;2023-07-29T06:17:17;94917.72;;;38.00;25.09
6132;BME280;3097;42.692;23.278;2023-07-29T06:19:43;94918.38;;;38.18;25.21
6132;BME280;3097;42.692;23.278;2023-07-29T06:22:09;94913.06;;;37.38;26.85
6132;BME280;3097;42.692;23.278;2023-07-29T06:24:35;94914.63;;;37.36;26.58
6132;BME280;3097;42.692;23.278;2023-07-29T06:27:01;94906.47;;;37.46;26.45
6132;BME280;3097;42.692;23.278;2023-07-29T06:29:26;94903.97;;;37.00;27.44
6132;BME280;3097;42.692;23.278;2023-07-29T06:31:51;94908.66;;;36.78;25.23
6132;BME280;3097;42.692;23.278;2023-07-29T06:34:17;94905.63;;;36.44;25.68
6132;BME280;3097;42.692;23.278;2023-07-29T06:36:44;94891.44;;;35.77;26.50
6132;BME280;3097;42.692;23.278;2023-07-29T06:39:09;94908.69;;;35.90;27.41
6132;BME280;3097;42.692;23.278;2023-07-29T06:41:35;94832.72;;;35.33;28.85
6132;BME280;3097;42.692;23.278;2023-07-29T06:44:00;94898.63;;;35.58;26.80
6132;BME280;3097;42.692;23.278;2023-07-29T06:46:25;94872.06;;;35.11;27.76
6132;BME280;3097;42.692;23.278;2023-07-29T06:48:51;94883.44;;;34.86;29.72
6132;BME280;3097;42.692;23.278;2023-07-29T06:51:16;94885.84;;;34.40;29.97
6132;BME280;3097;42.692;23.278;2023-07-29T06:53:42;94890.81;;;33.91;30.38
6132;BME280;3097;42.692;23.278;2023-07-29T06:56:07;94903.56;;;33.71;31.07
6132;BME280;3097;42.692;23.278;2023-07-29T06:58:33;94907.03;;;33.34;33.44
6132;BME280;3097;42.692;23.278;2023-07-29T07:00:58;94903.41;;;32.90;33.98
6132;BME280;3097;42.692;23.278;2023-07-29T07:03:23;94901.13;;;32.62;33.30
6132;BME280;3097;42.692;23.278;2023-07-29T07:05:49;94903.88;;;32.16;32.88
6132;BME280;3097;42.692;23.278;2023-07-29T07:08:15;94907.69;;;31.73;34.11
6132;BME280;3097;42.692;23.278;2023-07-29T07:10:40;94906.25;;;31.57;36.13
6132;BME280;3097;42.692;23.278;2023-07-29T07:13:06;94903.81;;;31.29;36.82
6132;BME280;3097;42.692;23.278;2023-07-29T07:15:31;94899.53;;;31.43;35.67
6132;BME280;3097;42.692;23.278;2023-07-29T07:17:57;94899.97;;;31.87;34.98
6132;BME280;3097;42.692;23.278;2023-07-29T07:20:22;94893.84;;;32.10;33.57
6132;BME280;3097;42.692;23.278;2023-07-29T07:22:48;94905.66;;;32.09;33.97
6132;BME280;3097;42.692;23.278;2023-07-29T07:25:13;94903.94;;;32.20;36.76
6132;BME280;3097;42.692;23.278;2023-07-29T07:27:39;94894.53;;;32.56;35.38
6132;BME280;3097;42.692;23.278;2023-07-29T07:30:04;94894.56;;;32.82;32.77
6132;BME280;3097;42.692;23.278;2023-07-29T07:32:30;94889.25;;;32.86;34.73
6132;BME280;3097;42.692;23.278;2023-07-29T07:34:56;94885.06;;;32.85;33.27
6132;BME280;3097;42.692;23.278;2023-07-29T07:37:21;94882.84;;;32.94;33.50
6132;BME280;3097;42.692;23.278;2023-07-29T07:39:47;94879.88;;;32.99;34.01
6132;BME280;3097;42.692;23.278;2023-07-29T07:42:12;94876.25;;;33.18;33.72
6132;BME280;3097;42.692;23.278;2023-07-29T07:44:37;94879.16;;;33.35;32.22
6132;BME280;3097;42.692;23.278;2023-07-29T07:47:03;94883.09;;;33.45;32.95
6132;BME280;3097;42.692;23.278;2023-07-29T07:49:28;94882.63;;;33.39;33.91
6132;BME280;3097;42.692;23.278;2023-07-29T07:51:54;94884.09;;;33.30;31.57
6132;BME280;3097;42.692;23.278;2023-07-29T07:54:19;94868.28;;;32.88;34.53
6132;BME280;3097;42.692;23.278;2023-07-29T07:56:45;94890.25;;;33.04;33.74
6132;BME280;3097;42.692;23.278;2023-07-29T07:59:10;94873.34;;;32.66;33.42
6132;BME280;3097;42.692;23.278;2023-07-29T08:01:39;94887.94;;;32.73;35.01
6132;BME280;3097;42.692;23.278;2023-07-29T08:04:05;94883.16;;;32.85;35.45
6132;BME280;3097;42.692;23.278;2023-07-29T08:06:31;94878.41;;;33.05;33.90
6132;BME280;3097;42.692;23.278;2023-07-29T08:08:57;94883.25;;;32.92;34.07
6132;BME280;3097;42.692;23.278;2023-07-29T08:11:22;94883.59;;;32.91;33.54
6132;BME280;3097;42.692;23.278;2023-07-29T08:13:48;94862.84;;;32.81;33.69
6132;BME280;3097;42.692;23.278;2023-07-29T08:16:13;94859.22;;;32.96;34.82
6132;BME280;3097;42.692;23.278;2023-07-29T08:18:39;94881.13;;;33.09;32.81
6132;BME280;3097;42.692;23.278;2023-07-29T08:21:04;94890.25;;;32.74;33.70
6132;BME280;3097;42.692;23.278;2023-07-29T08:23:31;94885.66;;;32.48;34.14
6132;BME280;3097;42.692;23.278;2023-07-29T08:25:59;94886.13;;;32.54;33.75
6132;BME280;3097;42.692;23.278;2023-07-29T08:28:35;94886.16;;;32.57;33.38
6132;BME280;3097;42.692;23.278;2023-07-29T08:31:01;94874.16;;;32.18;33.81
6132;BME280;3097;42.692;23.278;2023-07-29T08:33:27;94888.78;;;32.27;33.90
6132;BME280;3097;42.692;23.278;2023-07-29T08:35:53;94815.19;;;32.00;33.17
6132;BME280;3097;42.692;23.278;2023-07-29T08:38:18;94883.50;;;32.57;33.98
6132;BME280;3097;42.692;23.278;2023-07-29T08:41:16;94882.47;;;32.65;33.95
6132;BME280;3097;42.692;23.278;2023-07-29T08:43:52;94881.69;;;32.65;33.81
6132;BME280;3097;42.692;23.278;2023-07-29T08:46:19;94844.50;;;32.49;32.24
6132;BME280;3097;42.692;23.278;2023-07-29T08:48:45;94865.81;;;32.19;31.63
6132;BME280;3097;42.692;23.278;2023-07-29T08:51:12;94873.88;;;32.00;33.12
6132;BME280;3097;42.692;23.278;2023-07-29T08:53:38;94864.91;;;32.12;34.52
6132;BME280;3097;42.692;23.278;2023-07-29T08:56:04;94857.19;;;32.29;32.31
6132;BME280;3097;42.692;23.278;2023-07-29T08:58:31;94829.31;;;32.01;31.50
6132;BME280;3097;42.692;23.278;2023-07-29T09:00:56;94844.22;;;32.05;31.19
6132;BME280;3097;42.692;23.278;2023-07-29T09:03:22;94865.91;;;32.04;28.93
6132;BME280;3097;42.692;23.278;2023-07-29T09:05:47;94864.41;;;31.80;29.73
6132;BME280;3097;42.692;23.278;2023-07-29T09:08:13;94848.41;;;31.57;30.31
6132;BME280;3097;42.692;23.278;2023-07-29T09:10:39;94833.53;;;31.56;30.51
6132;BME280;3097;42.692;23.278;2023-07-29T09:13:05;94851.97;;;31.65;30.14
6132;BME280;3097;42.692;23.278;2023-07-29T09:15:32;94857.09;;;31.54;31.03
6132;BME280;3097;42.692;23.278;2023-07-29T09:17:58;94837.06;;;31.41;31.05
6132;BME280;3097;42.692;23.278;2023-07-29T09:20:27;94843.34;;;31.52;33.00
6132;BME280;3097;42.692;23.278;2023-07-29T09:22:54;94844.31;;;31.63;31.51
6132;BME280;3097;42.692;23.278;2023-07-29T09:25:27;94823.78;;;31.44;31.97
6132;BME280;3097;42.692;23.278;2023-07-29T09:27:53;94847.34;;;31.62;30.80
6132;BME280;3097;42.692;23.278;2023-07-29T09:30:23;94839.34;;;31.62;33.00
6132;BME280;3097;42.692;23.278;2023-07-29T09:32:57;94839.53;;;31.53;32.21
6132;BME280;3097;42.692;23.278;2023-07-29T09:35:23;94839.63;;;31.14;30.65
6132;BME280;3097;42.692;23.278;2023-07-29T09:37:50;94838.38;;;31.08;31.91
6132;BME280;3097;42.692;23.278;2023-07-29T09:40:17;94836.56;;;31.12;31.54
6132;BME280;3097;42.692;23.278;2023-07-29T09:42:55;94822.78;;;30.91;30.46
6132;BME280;3097;42.692;23.278;2023-07-29T09:45:22;94826.53;;;31.06;31.84
6132;BME280;3097;42.692;23.278;2023-07-29T09:47:48;94825.47;;;31.10;29.89
6132;BME280;3097;42.692;23.278;2023-07-29T09:50:14;94821.66;;;30.92;31.20
6132;BME280;3097;42.692;23.278;2023-07-29T09:52:39;94821.97;;;31.06;31.58
6132;BME280;3097;42.692;23.278;2023-07-29T09:55:05;94802.91;;;31.04;30.41
6132;BME280;3097;42.692;23.278;2023-07-29T09:57:31;94812.69;;;31.00;29.70
6132;BME280;3097;42.692;23.278;2023-07-29T09:59:57;94803.06;;;30.73;30.14
6132;BME280;3097;42.692;23.278;2023-07-29T10:02:23;94818.75;;;30.59;29.68
6132;BME280;3097;42.692;23.278;2023-07-29T10:04:52;94817.22;;;30.42;30.57
6132;BME280;3097;42.692;23.278;2023-07-29T10:07:18;94800.63;;;30.29;30.96
6132;BME280;3097;42.692;23.278;2023-07-29T10:09:45;94811.19;;;30.45;32.52
6132;BME280;3097;42.692;23.278;2023-07-29T10:12:11;94809.66;;;30.44;32.95
6132;BME280;3097;42.692;23.278;2023-07-29T10:14:38;94803.75;;;30.70;32.26
6132;BME280;3097;42.692;23.278;2023-07-29T10:17:05;94795.97;;;30.61;30.05
6132;BME280;3097;42.692;23.278;2023-07-29T10:19:31;94795.97;;;30.61;29.63
6132;BME280;3097;42.692;23.278;2023-07-29T10:21:59;94792.19;;;30.62;31.00
6132;BME280;3097;42.692;23.278;2023-07-29T10:24:29;94791.22;;;30.70;30.88
6132;BME280;3097;42.692;23.278;2023-07-29T10:27:00;94794.91;;;30.85;30.53
6132;BME280;3097;42.692;23.278;2023-07-29T10:29:31;94775.16;;;30.86;31.17
6132;BME280;3097;42.692;23.278;2023-07-29T10:32:01;94783.44;;;30.81;31.05
6132;BME280;3097;42.692;23.278;2023-07-29T10:34:30;94779.53;;;30.98;31.53
6132;BME280;3097;42.692;23.278;2023-07-29T10:36:55;94762.97;;;30.85;30.52
6132;BME280;3097;42.692;23.278;2023-07-29T10:39:21;94773.31;;;30.90;28.68
6132;BME280;3097;42.692;23.278;2023-07-29T10:42:02;94768.53;;;30.99;29.73
6132;BME280;3097;42.692;23.278;2023-07-29T10:47:26;94752.81;;;30.71;27.74
6132;BME280;3097;42.692;23.278;2023-07-29T10:49:57;94769.44;;;30.65;29.57
6132;BME280;3097;42.692;23.278;2023-07-29T10:52:40;94752.63;;;30.61;29.33
6132;BME280;3097;42.692;23.278;2023-07-29T10:55:36;94758.78;;;30.65;28.23
6132;BME280;3097;42.692;23.278;2023-07-29T10:58:14;94742.09;;;30.68;27.81
6132;BME280;3097;42.692;23.278;2023-07-29T11:00:44;94744.06;;;30.71;28.14
6132;BME280;3097;42.692;23.278;2023-07-29T11:03:12;94738.84;;;30.97;29.66
6132;BME280;3097;42.692;23.278;2023-07-29T11:05:51;94741.38;;;31.09;29.67
6132;BME280;3097;42.692;23.278;2023-07-29T11:08:30;94738.28;;;31.07;27.38
6132;BME280;3097;42.692;23.278;2023-07-29T11:13:28;94738.66;;;30.87;27.09
6132;BME280;3097;42.692;23.278;2023-07-29T11:15:54;94737.88;;;30.86;27.22
6132;BME280;3097;42.692;23.278;2023-07-29T11:18:21;94726.75;;;30.81;28.36
6132;BME280;3097;42.692;23.278;2023-07-29T11:20:47;94720.66;;;30.80;28.38
6132;BME280;3097;42.692;23.278;2023-07-29T11:23:13;94731.13;;;31.11;27.92
6132;BME280;3097;42.692;23.278;2023-07-29T11:25:39;94724.28;;;31.10;28.11
6132;BME280;3097;42.692;23.278;2023-07-29T11:28:04;94733.31;;;31.29;27.20
6132;BME280;3097;42.692;23.278;2023-07-29T11:30:30;94706.22;;;31.23;27.88
6132;BME280;3097;42.692;23.278;2023-07-29T11:32:57;94702.84;;;31.26;27.64
6132;BME280;3097;42.692;23.278;2023-07-29T11:35:23;94726.59;;;30.93;27.73
6132;BME280;3097;42.692;23.278;2023-07-29T11:37:50;94719.81;;;30.76;28.11
6132;BME280;3097;42.692;23.278;2023-07-29T11:40:20;94716.88;;;30.81;28.29
6132;BME280;3097;42.692;23.278;2023-07-29T11:42:47;94713.09;;;30.82;28.17
6132;BME280;3097;42.692;23.278;2023-07-29T11:45:14;94690.41;;;30.69;28.56
6132;BME280;3097;42.692;23.278;2023-07-29T11:47:39;94714.28;;;30.85;26.48
6132;BME280;3097;42.692;23.278;2023-07-29T11:50:06;94718.81;;;30.84;25.37
6132;BME280;3097;42.692;23.278;2023-07-29T11:52:35;94721.22;;;30.89;25.71
6132;BME280;3097;42.692;23.278;2023-07-29T11:55:01;94717.06;;;30.92;25.40
6132;BME280;3097;42.692;23.278;2023-07-29T11:57:29;94719.56;;;31.04;25.37
6132;BME280;3097;42.692;23.278;2023-07-29T11:59:54;94703.84;;;31.18;24.73
6132;BME280;3097;42.692;23.278;2023-07-29T12:02:20;94709.00;;;31.07;25.38
6132;BME280;3097;42.692;23.278;2023-07-29T12:04:47;94666.59;;;30.76;24.96
6132;BME280;3097;42.692;23.278;2023-07-29T12:07:14;94696.25;;;30.97;25.42
6132;BME280;3097;42.692;23.278;2023-07-29T12:09:41;94709.56;;;30.97;24.23
6132;BME280;3097;42.692;23.278;2023-07-29T12:12:07;94685.28;;;30.80;25.19
6132;BME280;3097;42.692;23.278;2023-07-29T12:14:33;94697.41;;;30.77;25.38
6132;BME280;3097;42.692;23.278;2023-07-29T12:17:00;94691.03;;;30.82;26.39
6132;BME280;3097;42.692;23.278;2023-07-29T12:19:32;94688.28;;;30.97;26.64
6132;BME280;3097;42.692;23.278;2023-07-29T12:21:58;94677.81;;;31.08;27.44
6132;BME280;3097;42.692;23.278;2023-07-29T12:24:23;94689.22;;;31.31;26.47
6132;BME280;3097;42.692;23.278;2023-07-29T12:26:49;94674.78;;;31.32;26.98
6132;BME280;3097;42.692;23.278;2023-07-29T12:29:16;94680.13;;;31.36;26.70
6132;BME280;3097;42.692;23.278;2023-07-29T12:31:42;94672.97;;;31.40;26.59
6132;BME280;3097;42.692;23.278;2023-07-29T12:34:08;94678.09;;;31.52;24.95
6132;BME280;3097;42.692;23.278;2023-07-29T12:36:48;94674.22;;;31.46;25.87
6132;BME280;3097;42.692;23.278;2023-07-29T12:39:21;94680.19;;;31.39;26.35
6132;BME280;3097;42.692;23.278;2023-07-29T12:41:48;94677.81;;;31.57;26.64
6132;BME280;3097;42.692;23.278;2023-07-29T12:44:14;94651.50;;;31.29;26.69
6132;BME280;3097;42.692;23.278;2023-07-29T12:46:39;94681.88;;;31.51;27.69
6132;BME280;3097;42.692;23.278;2023-07-29T12:49:05;94652.84;;;31.42;26.58
6132;BME280;3097;42.692;23.278;2023-07-29T12:51:31;94637.59;;;31.43;26.96
6132;BME280;3097;42.692;23.278;2023-07-29T12:53:57;94676.16;;;31.75;25.88
6132;BME280;3097;42.692;23.278;2023-07-29T12:56:22;94682.84;;;31.62;26.58
6132;BME280;3097;42.692;23.278;2023-07-29T12:58:47;94656.75;;;31.48;25.55
6132;BME280;3097;42.692;23.278;2023-07-29T13:01:14;94666.66;;;31.51;25.80
6132;BME280;3097;42.692;23.278;2023-07-29T13:03:43;94682.00;;;31.58;25.75
6132;BME280;3097;42.692;23.278;2023-07-29T13:06:09;94660.06;;;31.65;24.74
6132;BME280;3097;42.692;23.278;2023-07-29T13:08:34;94676.16;;;31.75;24.73
6132;BME280;3097;42.692;23.278;2023-07-29T13:10:59;94670.31;;;31.66;25.12
6132;BME280;3097;42.692;23.278;2023-07-29T13:13:25;94669.72;;;31.50;26.39
6132;BME280;3097;42.692;23.278;2023-07-29T13:15:50;94633.44;;;31.42;24.47
6132;BME280;3097;42.692;23.278;2023-07-29T13:18:16;94663.88;;;31.67;24.41
6132;BME280;3097;42.692;23.278;2023-07-29T13:20:42;94666.63;;;31.48;24.05
6132;BME280;3097;42.692;23.278;2023-07-29T13:23:07;94670.22;;;31.33;24.64
6132;BME280;3097;42.692;23.278;2023-07-29T13:25:32;94666.81;;;31.36;25.29