sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33286;BME280;19656;50.096;20.014;2024-03-17T00:02:46;99053.95;;;12.17;73.54
33286;BME280;19656;50.096;20.014;2024-03-17T00:07:49;99057.80;;;12.16;73.32
33286;BME280;19656;50.096;20.014;2024-03-17T00:12:52;99058.64;;;12.19;73.07
33286;BME280;19656;50.096;20.014;2024-03-17T00:17:55;99062.06;;;12.29;72.56
33286;BME280;19656;50.096;20.014;2024-03-17T00:22:58;99062.42;;;12.26;72.05
33286;BME280;19656;50.096;20.014;2024-03-17T00:28:01;99067.77;;;12.13;72.07
33286;BME280;19656;50.096;20.014;2024-03-17T00:33:05;99068.86;;;12.07;72.42
33286;BME280;19656;50.096;20.014;2024-03-17T00:38:08;99074.48;;;11.97;72.59
33286;BME280;19656;50.096;20.014;2024-03-17T00:43:15;99083.33;;;11.85;71.44
33286;BME280;19656;50.096;20.014;2024-03-17T00:48:18;99089.80;;;11.62;70.14
33286;BME280;19656;50.096;20.014;2024-03-17T00:53:21;99098.48;;;11.49;69.80
33286;BME280;19656;50.096;20.014;2024-03-17T00:58:24;99110.42;;;11.31;70.07
33286;BME280;19656;50.096;20.014;2024-03-17T01:03:27;99116.29;;;11.03;71.15
33286;BME280;19656;50.096;20.014;2024-03-17T01:08:31;99120.05;;;10.94;71.69
33286;BME280;19656;50.096;20.014;2024-03-17T01:13:35;99126.48;;;10.79;71.85
33286;BME280;19656;50.096;20.014;2024-03-17T01:18:44;99134.33;;;10.70;72.21
33286;BME280;19656;50.096;20.014;2024-03-17T01:23:48;99141.02;;;10.62;71.43
33286;BME280;19656;50.096;20.014;2024-03-17T01:28:52;99132.46;;;10.51;70.02
33286;BME280;19656;50.096;20.014;2024-03-17T01:33:54;99140.16;;;10.26;70.12
33286;BME280;19656;50.096;20.014;2024-03-17T01:38:59;99152.98;;;10.18;70.50
33286;BME280;19656;50.096;20.014;2024-03-17T01:44:03;99162.48;;;10.20;70.43
33286;BME280;19656;50.096;20.014;2024-03-17T01:49:06;99163.58;;;10.04;70.80
33286;BME280;19656;50.096;20.014;2024-03-17T01:54:11;99169.78;;;10.04;71.43
33286;BME280;19656;50.096;20.014;2024-03-17T01:59:14;99178.80;;;10.07;71.11
33286;BME280;19656;50.096;20.014;2024-03-17T02:04:17;99189.29;;;10.07;70.46
33286;BME280;19656;50.096;20.014;2024-03-17T02:09:20;99199.02;;;10.07;69.71
33286;BME280;19656;50.096;20.014;2024-03-17T02:14:24;99212.77;;;10.06;67.99
33286;BME280;19656;50.096;20.014;2024-03-17T02:19:27;99232.25;;;9.87;67.39
33286;BME280;19656;50.096;20.014;2024-03-17T02:24:30;99243.98;;;9.77;67.50
33286;BME280;19656;50.096;20.014;2024-03-17T02:29:33;99254.16;;;9.76;67.92
33286;BME280;19656;50.096;20.014;2024-03-17T02:34:37;99264.14;;;9.71;67.57
33286;BME280;19656;50.096;20.014;2024-03-17T02:39:41;99272.46;;;9.68;66.77
33286;BME280;19656;50.096;20.014;2024-03-17T02:44:44;99280.31;;;9.67;66.65
33286;BME280;19656;50.096;20.014;2024-03-17T02:49:48;99291.40;;;9.65;65.38
33286;BME280;19656;50.096;20.014;2024-03-17T02:54:53;99296.45;;;9.57;64.33
33286;BME280;19656;50.096;20.014;2024-03-17T03:00:02;99300.44;;;9.42;63.91
33286;BME280;19656;50.096;20.014;2024-03-17T03:05:07;99308.14;;;9.30;64.35
33286;BME280;19656;50.096;20.014;2024-03-17T03:10:10;99308.29;;;9.24;64.59
33286;BME280;19656;50.096;20.014;2024-03-17T03:15:13;99315.27;;;9.26;64.63
33286;BME280;19656;50.096;20.014;2024-03-17T03:20:16;99317.27;;;9.18;64.65
33286;BME280;19656;50.096;20.014;2024-03-17T03:25:19;99319.01;;;9.15;64.77
33286;BME280;19656;50.096;20.014;2024-03-17T03:30:21;99317.60;;;9.15;64.97
33286;BME280;19656;50.096;20.014;2024-03-17T03:35:28;99318.13;;;9.18;64.93
33286;BME280;19656;50.096;20.014;2024-03-17T03:40:31;99327.00;;;9.15;64.95
33286;BME280;19656;50.096;20.014;2024-03-17T03:45:36;99330.85;;;9.12;64.89
33286;BME280;19656;50.096;20.014;2024-03-17T03:50:40;99334.60;;;9.11;64.88
33286;BME280;19656;50.096;20.014;2024-03-17T03:55:43;99341.05;;;9.10;64.95
33286;BME280;19656;50.096;20.014;2024-03-17T04:00:46;99348.25;;;9.08;65.15
33286;BME280;19656;50.096;20.014;2024-03-17T04:05:49;99346.61;;;8.95;65.59
33286;BME280;19656;50.096;20.014;2024-03-17T04:10:51;99355.11;;;8.98;65.91
33286;BME280;19656;50.096;20.014;2024-03-17T04:15:57;99356.02;;;9.01;66.09
33286;BME280;19656;50.096;20.014;2024-03-17T04:21:02;99363.88;;;9.07;66.05
33286;BME280;19656;50.096;20.014;2024-03-17T04:26:14;99361.81;;;9.02;66.12
33286;BME280;19656;50.096;20.014;2024-03-17T04:31:17;99355.45;;;8.98;66.05
33286;BME280;19656;50.096;20.014;2024-03-17T04:36:20;99363.76;;;8.95;66.02
33286;BME280;19656;50.096;20.014;2024-03-17T04:41:23;99363.20;;;8.92;65.75
33286;BME280;19656;50.096;20.014;2024-03-17T04:46:26;99375.09;;;8.84;64.92
33286;BME280;19656;50.096;20.014;2024-03-17T04:51:29;99380.20;;;8.70;64.47
33286;BME280;19656;50.096;20.014;2024-03-17T04:56:32;99388.18;;;8.66;63.68
33286;BME280;19656;50.096;20.014;2024-03-17T05:01:35;99386.77;;;8.51;63.01
33286;BME280;19656;50.096;20.014;2024-03-17T05:06:38;99398.16;;;8.46;63.29
33286;BME280;19656;50.096;20.014;2024-03-17T05:11:44;99407.00;;;8.50;63.13
33286;BME280;19656;50.096;20.014;2024-03-17T05:16:50;99410.88;;;8.50;62.81
33286;BME280;19656;50.096;20.014;2024-03-17T05:21:53;99418.70;;;8.45;62.77
33286;BME280;19656;50.096;20.014;2024-03-17T05:26:56;99420.27;;;8.34;62.86
33286;BME280;19656;50.096;20.014;2024-03-17T05:31:59;99426.20;;;8.32;62.76
33286;BME280;19656;50.096;20.014;2024-03-17T05:37:02;99430.38;;;8.33;62.43
33286;BME280;19656;50.096;20.014;2024-03-17T05:42:08;99440.06;;;8.27;61.85
33286;BME280;19656;50.096;20.014;2024-03-17T05:47:12;99442.55;;;8.22;60.82
33286;BME280;19656;50.096;20.014;2024-03-17T05:52:15;99444.25;;;8.20;59.92
33286;BME280;19656;50.096;20.014;2024-03-17T05:57:18;99450.73;;;8.17;59.72
33286;BME280;19656;50.096;20.014;2024-03-17T06:02:21;99457.84;;;8.01;59.22
33286;BME280;19656;50.096;20.014;2024-03-17T06:07:24;99462.42;;;7.85;58.86
33286;BME280;19656;50.096;20.014;2024-03-17T06:12:27;99466.07;;;7.83;59.01
33286;BME280;19656;50.096;20.014;2024-03-17T06:17:30;99464.77;;;7.88;57.67
33286;BME280;19656;50.096;20.014;2024-03-17T06:22:33;99466.55;;;7.79;57.24
33286;BME280;19656;50.096;20.014;2024-03-17T06:27:37;99464.56;;;7.60;56.57
33286;BME280;19656;50.096;20.014;2024-03-17T06:32:41;99467.92;;;7.52;56.93
33286;BME280;19656;50.096;20.014;2024-03-17T06:37:44;99475.54;;;7.47;56.15
33286;BME280;19656;50.096;20.014;2024-03-17T06:42:47;99483.68;;;7.47;55.77
33286;BME280;19656;50.096;20.014;2024-03-17T06:47:50;99480.12;;;7.52;55.51
33286;BME280;19656;50.096;20.014;2024-03-17T06:52:54;99487.20;;;7.51;54.83
33286;BME280;19656;50.096;20.014;2024-03-17T06:57:57;99491.61;;;7.55;54.74
33286;BME280;19656;50.096;20.014;2024-03-17T07:02:59;99491.14;;;7.62;55.11
33286;BME280;19656;50.096;20.014;2024-03-17T07:08:03;99488.94;;;7.64;55.15
33286;BME280;19656;50.096;20.014;2024-03-17T07:13:06;99487.40;;;7.63;55.22
33286;BME280;19656;50.096;20.014;2024-03-17T07:18:10;99485.52;;;7.74;54.59
33286;BME280;19656;50.096;20.014;2024-03-17T07:23:12;99482.04;;;7.77;54.27
33286;BME280;19656;50.096;20.014;2024-03-17T07:28:15;99479.75;;;7.76;54.02
33286;BME280;19656;50.096;20.014;2024-03-17T07:33:19;99471.57;;;7.82;54.60
33286;BME280;19656;50.096;20.014;2024-03-17T07:38:24;99468.44;;;7.97;54.78
33286;BME280;19656;50.096;20.014;2024-03-17T07:43:31;99471.03;;;8.14;54.64
33286;BME280;19656;50.096;20.014;2024-03-17T07:48:35;99474.09;;;8.36;53.78
33286;BME280;19656;50.096;20.014;2024-03-17T07:53:40;99482.86;;;8.38;52.08
33286;BME280;19656;50.096;20.014;2024-03-17T07:58:44;99487.70;;;8.36;51.47
33286;BME280;19656;50.096;20.014;2024-03-17T08:03:47;99487.92;;;8.40;51.18
33286;BME280;19656;50.096;20.014;2024-03-17T08:08:58;99485.20;;;8.45;50.25
33286;BME280;19656;50.096;20.014;2024-03-17T08:14:01;99485.22;;;8.56;49.59
33286;BME280;19656;50.096;20.014;2024-03-17T08:19:04;99484.56;;;8.66;48.41
33286;BME280;19656;50.096;20.014;2024-03-17T08:24:07;99483.14;;;8.63;47.28
33286;BME280;19656;50.096;20.014;2024-03-17T08:29:11;99484.86;;;8.56;47.17
33286;BME280;19656;50.096;20.014;2024-03-17T08:34:14;99493.59;;;8.43;46.97
33286;BME280;19656;50.096;20.014;2024-03-17T08:39:17;99492.43;;;8.37;47.42
33286;BME280;19656;50.096;20.014;2024-03-17T08:44:20;99489.88;;;8.40;48.45
33286;BME280;19656;50.096;20.014;2024-03-17T08:49:23;99488.89;;;8.49;48.26
33286;BME280;19656;50.096;20.014;2024-03-17T08:54:26;99482.17;;;8.49;48.07
33286;BME280;19656;50.096;20.014;2024-03-17T08:59:29;99475.52;;;8.59;47.98
33286;BME280;19656;50.096;20.014;2024-03-17T09:04:32;99478.31;;;8.86;47.22
33286;BME280;19656;50.096;20.014;2024-03-17T09:09:34;99476.32;;;8.98;46.21
33286;BME280;19656;50.096;20.014;2024-03-17T09:14:37;99470.38;;;9.07;46.22
33286;BME280;19656;50.096;20.014;2024-03-17T09:19:40;99469.48;;;9.15;45.97
33286;BME280;19656;50.096;20.014;2024-03-17T09:24:45;99466.11;;;9.19;45.57
33286;BME280;19656;50.096;20.014;2024-03-17T09:29:48;99464.69;;;9.22;45.48
33286;BME280;19656;50.096;20.014;2024-03-17T09:34:51;99462.89;;;9.30;45.10
33286;BME280;19656;50.096;20.014;2024-03-17T09:39:54;99466.94;;;9.41;45.17
33286;BME280;19656;50.096;20.014;2024-03-17T09:44:59;99458.92;;;9.56;44.68
33286;BME280;19656;50.096;20.014;2024-03-17T09:50:04;99460.95;;;9.68;44.30
33286;BME280;19656;50.096;20.014;2024-03-17T09:55:09;99453.98;;;9.79;43.89
33286;BME280;19656;50.096;20.014;2024-03-17T10:00:17;99458.59;;;9.83;43.90
33286;BME280;19656;50.096;20.014;2024-03-17T10:05:24;99451.04;;;9.85;43.50
33286;BME280;19656;50.096;20.014;2024-03-17T10:10:28;99445.08;;;10.01;44.04
33286;BME280;19656;50.096;20.014;2024-03-17T10:15:31;99445.82;;;9.97;43.69
33286;BME280;19656;50.096;20.014;2024-03-17T10:20:34;99436.35;;;10.01;44.41
33286;BME280;19656;50.096;20.014;2024-03-17T10:25:40;99434.54;;;10.32;44.15
33286;BME280;19656;50.096;20.014;2024-03-17T10:30:56;99428.84;;;10.52;43.50
33286;BME280;19656;50.096;20.014;2024-03-17T10:36:00;99415.85;;;10.78;41.98
33286;BME280;19656;50.096;20.014;2024-03-17T10:41:04;99411.86;;;10.98;41.28
33286;BME280;19656;50.096;20.014;2024-03-17T10:46:11;99412.73;;;11.04;40.34
33286;BME280;19656;50.096;20.014;2024-03-17T10:51:17;99415.05;;;10.92;40.53
33286;BME280;19656;50.096;20.014;2024-03-17T10:56:21;99412.27;;;11.03;40.34
33286;BME280;19656;50.096;20.014;2024-03-17T11:01:26;99414.90;;;11.31;39.72
33286;BME280;19656;50.096;20.014;2024-03-17T11:06:29;99405.36;;;11.24;39.03
33286;BME280;19656;50.096;20.014;2024-03-17T11:11:36;99408.44;;;11.08;39.56
33286;BME280;19656;50.096;20.014;2024-03-17T11:16:40;99404.94;;;11.07;39.54
33286;BME280;19656;50.096;20.014;2024-03-17T11:21:43;99392.02;;;11.37;38.45
33286;BME280;19656;50.096;20.014;2024-03-17T11:26:46;99389.48;;;11.46;36.59
33286;BME280;19656;50.096;20.014;2024-03-17T11:31:49;99398.63;;;11.48;35.93
33286;BME280;19656;50.096;20.014;2024-03-17T11:36:59;99397.41;;;11.42;36.48
33286;BME280;19656;50.096;20.014;2024-03-17T11:42:05;99391.73;;;11.47;36.40
33286;BME280;19656;50.096;20.014;2024-03-17T11:47:13;99388.11;;;11.43;36.51
33286;BME280;19656;50.096;20.014;2024-03-17T11:52:16;99386.22;;;11.77;36.61
33286;BME280;19656;50.096;20.014;2024-03-17T11:57:21;99369.02;;;12.19;36.41
33286;BME280;19656;50.096;20.014;2024-03-17T12:02:27;99362.42;;;12.64;35.51
33286;BME280;19656;50.096;20.014;2024-03-17T12:07:38;99352.10;;;12.80;34.57
33286;BME280;19656;50.096;20.014;2024-03-17T12:12:49;99348.91;;;12.93;33.90
33286;BME280;19656;50.096;20.014;2024-03-17T12:17:53;99347.17;;;13.08;34.38
33286;BME280;19656;50.096;20.014;2024-03-17T12:22:56;99342.84;;;13.22;33.52
33286;BME280;19656;50.096;20.014;2024-03-17T12:28:00;99334.20;;;13.11;34.08
33286;BME280;19656;50.096;20.014;2024-03-17T12:33:04;99333.55;;;13.17;35.38
33286;BME280;19656;50.096;20.014;2024-03-17T12:38:20;99328.41;;;13.22;33.77
33286;BME280;19656;50.096;20.014;2024-03-17T12:43:24;99318.58;;;13.18;33.81
33286;BME280;19656;50.096;20.014;2024-03-17T12:48:29;99316.80;;;13.07;34.30
33286;BME280;19656;50.096;20.014;2024-03-17T12:53:32;99313.15;;;13.08;33.31
33286;BME280;19656;50.096;20.014;2024-03-17T12:58:35;99308.91;;;12.94;34.77
33286;BME280;19656;50.096;20.014;2024-03-17T13:04:05;99309.59;;;12.95;34.39
33286;BME280;19656;50.096;20.014;2024-03-17T13:09:09;99303.89;;;12.66;34.65
33286;BME280;19656;50.096;20.014;2024-03-17T13:14:12;99305.37;;;12.46;34.53
33286;BME280;19656;50.096;20.014;2024-03-17T13:19:19;99303.35;;;12.47;33.28
33286;BME280;19656;50.096;20.014;2024-03-17T13:24:25;99306.48;;;12.21;33.55
33286;BME280;19656;50.096;20.014;2024-03-17T13:29:28;99304.10;;;11.88;34.24
33286;BME280;19656;50.096;20.014;2024-03-17T13:34:31;99296.40;;;12.03;34.12
33286;BME280;19656;50.096;20.014;2024-03-17T13:39:34;99288.36;;;12.63;34.20
33286;BME280;19656;50.096;20.014;2024-03-17T13:44:37;99290.37;;;13.39;33.92
33286;BME280;19656;50.096;20.014;2024-03-17T13:49:40;99285.98;;;13.76;32.13
33286;BME280;19656;50.096;20.014;2024-03-17T13:54:43;99281.05;;;13.50;31.72
33286;BME280;19656;50.096;20.014;2024-03-17T13:59:46;99279.39;;;12.94;31.48
33286;BME280;19656;50.096;20.014;2024-03-17T14:04:51;99273.86;;;12.57;32.57
33286;BME280;19656;50.096;20.014;2024-03-17T14:09:53;99272.60;;;12.46;33.44
33286;BME280;19656;50.096;20.014;2024-03-17T14:14:56;99273.72;;;12.40;33.31
33286;BME280;19656;50.096;20.014;2024-03-17T14:19:59;99275.19;;;12.26;32.84
33286;BME280;19656;50.096;20.014;2024-03-17T14:25:06;99265.32;;;12.08;33.43
33286;BME280;19656;50.096;20.014;2024-03-17T14:30:10;99271.84;;;11.75;33.14
33286;BME280;19656;50.096;20.014;2024-03-17T14:35:17;99278.77;;;11.49;33.86
33286;BME280;19656;50.096;20.014;2024-03-17T14:40:20;99274.91;;;11.40;34.79
33286;BME280;19656;50.096;20.014;2024-03-17T14:45:26;99274.92;;;11.40;35.50
33286;BME280;19656;50.096;20.014;2024-03-17T14:50:29;99274.75;;;11.54;34.54
33286;BME280;19656;50.096;20.014;2024-03-17T14:55:33;99270.21;;;11.53;34.86
33286;BME280;19656;50.096;20.014;2024-03-17T15:00:36;99270.42;;;11.55;33.90
33286;BME280;19656;50.096;20.014;2024-03-17T15:05:39;99273.61;;;11.61;34.61
33286;BME280;19656;50.096;20.014;2024-03-17T15:10:42;99273.64;;;11.61;34.78
33286;BME280;19656;50.096;20.014;2024-03-17T15:15:45;99278.36;;;11.59;35.13
33286;BME280;19656;50.096;20.014;2024-03-17T15:20:52;99281.45;;;11.49;35.92
33286;BME280;19656;50.096;20.014;2024-03-17T15:26:07;99291.33;;;11.36;36.68
33286;BME280;19656;50.096;20.014;2024-03-17T15:31:12;99298.08;;;11.21;37.20
33286;BME280;19656;50.096;20.014;2024-03-17T15:36:15;99296.38;;;11.23;38.55
33286;BME280;19656;50.096;20.014;2024-03-17T15:41:18;99293.73;;;11.26;40.08
33286;BME280;19656;50.096;20.014;2024-03-17T15:46:21;99295.25;;;11.18;41.07
33286;BME280;19656;50.096;20.014;2024-03-17T15:51:24;99289.77;;;11.06;41.52
33286;BME280;19656;50.096;20.014;2024-03-17T15:56:32;99289.05;;;11.00;42.30
33286;BME280;19656;50.096;20.014;2024-03-17T16:01:36;99296.55;;;10.94;42.48
33286;BME280;19656;50.096;20.014;2024-03-17T16:06:39;99306.23;;;10.83;42.48
33286;BME280;19656;50.096;20.014;2024-03-17T16:11:42;99314.59;;;10.74;42.99
33286;BME280;19656;50.096;20.014;2024-03-17T16:16:45;99312.77;;;10.65;43.73
33286;BME280;19656;50.096;20.014;2024-03-17T16:21:48;99315.83;;;10.64;44.09
33286;BME280;19656;50.096;20.014;2024-03-17T16:26:51;99321.67;;;10.58;43.30
33286;BME280;19656;50.096;20.014;2024-03-17T16:31:58;99326.80;;;10.53;42.71
33286;BME280;19656;50.096;20.014;2024-03-17T16:37:01;99331.22;;;10.34;42.77
33286;BME280;19656;50.096;20.014;2024-03-17T16:42:04;99329.11;;;10.24;42.84
33286;BME280;19656;50.096;20.014;2024-03-17T16:47:26;99329.17;;;10.19;43.13
33286;BME280;19656;50.096;20.014;2024-03-17T16:52:32;99329.15;;;10.10;43.27
33286;BME280;19656;50.096;20.014;2024-03-17T16:57:36;99336.27;;;10.00;43.29
33286;BME280;19656;50.096;20.014;2024-03-17T17:02:42;99337.64;;;9.88;43.22
33286;BME280;19656;50.096;20.014;2024-03-17T17:07:46;99337.28;;;9.85;43.24
33286;BME280;19656;50.096;20.014;2024-03-17T17:12:50;99336.68;;;9.73;43.25
33286;BME280;19656;50.096;20.014;2024-03-17T17:17:53;99338.90;;;9.64;43.60
33286;BME280;19656;50.096;20.014;2024-03-17T17:22:59;99345.36;;;9.56;43.50
33286;BME280;19656;50.096;20.014;2024-03-17T17:28:03;99349.59;;;9.54;42.73
33286;BME280;19656;50.096;20.014;2024-03-17T17:33:06;99352.27;;;9.46;42.52
33286;BME280;19656;50.096;20.014;2024-03-17T17:38:10;99359.07;;;9.48;42.31
33286;BME280;19656;50.096;20.014;2024-03-17T17:43:13;99358.84;;;9.43;41.91
33286;BME280;19656;50.096;20.014;2024-03-17T17:48:16;99359.22;;;9.35;41.77
33286;BME280;19656;50.096;20.014;2024-03-17T17:53:20;99361.01;;;9.28;41.88
33286;BME280;19656;50.096;20.014;2024-03-17T17:58:23;99364.00;;;9.25;42.02
33286;BME280;19656;50.096;20.014;2024-03-17T18:03:27;99355.73;;;9.20;41.96
33286;BME280;19656;50.096;20.014;2024-03-17T18:08:32;99354.16;;;9.20;41.76
33286;BME280;19656;50.096;20.014;2024-03-17T18:13:35;99351.95;;;9.12;42.05
33286;BME280;19656;50.096;20.014;2024-03-17T18:18:38;99354.14;;;9.07;42.01
33286;BME280;19656;50.096;20.014;2024-03-17T18:23:44;99352.55;;;8.96;42.08
33286;BME280;19656;50.096;20.014;2024-03-17T18:28:47;99354.60;;;8.94;42.39
33286;BME280;19656;50.096;20.014;2024-03-17T18:33:54;99355.64;;;8.91;42.39
33286;BME280;19656;50.096;20.014;2024-03-17T18:38:59;99352.80;;;8.88;42.45
33286;BME280;19656;50.096;20.014;2024-03-17T18:44:02;99345.94;;;8.83;42.96
33286;BME280;19656;50.096;20.014;2024-03-17T18:49:06;99337.35;;;8.89;42.93
33286;BME280;19656;50.096;20.014;2024-03-17T18:54:13;99335.15;;;8.83;42.67
33286;BME280;19656;50.096;20.014;2024-03-17T18:59:16;99344.25;;;8.71;43.08
33286;BME280;19656;50.096;20.014;2024-03-17T19:04:22;99344.78;;;8.67;43.21
33286;BME280;19656;50.096;20.014;2024-03-17T19:09:24;99344.36;;;8.62;42.85
33286;BME280;19656;50.096;20.014;2024-03-17T19:14:30;99345.02;;;8.48;42.99
33286;BME280;19656;50.096;20.014;2024-03-17T19:19:32;99346.27;;;8.41;43.34
33286;BME280;19656;50.096;20.014;2024-03-17T19:24:35;99347.31;;;8.41;43.58
33286;BME280;19656;50.096;20.014;2024-03-17T19:29:38;99356.29;;;8.34;43.81
33286;BME280;19656;50.096;20.014;2024-03-17T19:34:42;99360.36;;;8.30;43.97
33286;BME280;19656;50.096;20.014;2024-03-17T19:39:46;99361.04;;;8.26;44.05
33286;BME280;19656;50.096;20.014;2024-03-17T19:44:49;99364.34;;;8.20;44.28
33286;BME280;19656;50.096;20.014;2024-03-17T19:49:52;99366.84;;;8.20;44.68
33286;BME280;19656;50.096;20.014;2024-03-17T19:54:55;99366.95;;;8.21;44.78
33286;BME280;19656;50.096;20.014;2024-03-17T19:59:59;99369.20;;;8.22;45.94
33286;BME280;19656;50.096;20.014;2024-03-17T20:05:13;99365.21;;;8.20;45.52
33286;BME280;19656;50.096;20.014;2024-03-17T20:10:16;99368.21;;;8.13;45.75
33286;BME280;19656;50.096;20.014;2024-03-17T20:15:20;99367.44;;;8.15;47.64
33286;BME280;19656;50.096;20.014;2024-03-17T20:20:25;99364.17;;;8.16;49.63
33286;BME280;19656;50.096;20.014;2024-03-17T20:25:31;99365.70;;;8.18;49.96
33286;BME280;19656;50.096;20.014;2024-03-17T20:30:34;99368.58;;;8.13;50.52
33286;BME280;19656;50.096;20.014;2024-03-17T20:35:38;99367.68;;;8.02;50.76
33286;BME280;19656;50.096;20.014;2024-03-17T20:40:43;99367.41;;;8.00;51.29
33286;BME280;19656;50.096;20.014;2024-03-17T20:45:47;99366.37;;;7.99;51.76
33286;BME280;19656;50.096;20.014;2024-03-17T20:50:50;99361.89;;;7.97;52.13
33286;BME280;19656;50.096;20.014;2024-03-17T20:55:53;99354.87;;;7.96;51.40
33286;BME280;19656;50.096;20.014;2024-03-17T21:00:56;99350.76;;;7.94;51.01
33286;BME280;19656;50.096;20.014;2024-03-17T21:06:00;99348.46;;;7.90;51.36
33286;BME280;19656;50.096;20.014;2024-03-17T21:11:05;99340.34;;;7.90;51.26
33286;BME280;19656;50.096;20.014;2024-03-17T21:16:09;99334.09;;;7.91;50.62
33286;BME280;19656;50.096;20.014;2024-03-17T21:21:12;99334.15;;;7.90;49.81
33286;BME280;19656;50.096;20.014;2024-03-17T21:26:15;99338.55;;;7.79;49.81
33286;BME280;19656;50.096;20.014;2024-03-17T21:31:18;99327.80;;;7.74;50.37
33286;BME280;19656;50.096;20.014;2024-03-17T21:36:21;99328.35;;;7.73;50.44
33286;BME280;19656;50.096;20.014;2024-03-17T21:41:25;99331.16;;;7.74;50.08
33286;BME280;19656;50.096;20.014;2024-03-17T21:46:28;99329.95;;;7.70;49.99
33286;BME280;19656;50.096;20.014;2024-03-17T21:51:31;99324.16;;;7.65;50.37
33286;BME280;19656;50.096;20.014;2024-03-17T21:56:34;99320.73;;;7.63;50.72
33286;BME280;19656;50.096;20.014;2024-03-17T22:01:37;99317.72;;;7.59;50.98
33286;BME280;19656;50.096;20.014;2024-03-17T22:06:40;99318.33;;;7.57;51.38
33286;BME280;19656;50.096;20.014;2024-03-17T22:11:44;99319.94;;;7.53;51.19
33286;BME280;19656;50.096;20.014;2024-03-17T22:16:47;99318.05;;;7.52;51.27
33286;BME280;19656;50.096;20.014;2024-03-17T22:21:50;99316.56;;;7.49;51.09
33286;BME280;19656;50.096;20.014;2024-03-17T22:26:53;99316.52;;;7.35;50.64
33286;BME280;19656;50.096;20.014;2024-03-17T22:31:56;99312.88;;;7.25;50.89
33286;BME280;19656;50.096;20.014;2024-03-17T22:36:59;99308.98;;;7.17;50.48
33286;BME280;19656;50.096;20.014;2024-03-17T22:42:02;99315.36;;;7.13;50.53
33286;BME280;19656;50.096;20.014;2024-03-17T22:47:07;99314.90;;;7.07;49.48
33286;BME280;19656;50.096;20.014;2024-03-17T22:52:10;99314.66;;;7.00;48.93
33286;BME280;19656;50.096;20.014;2024-03-17T22:57:13;99314.99;;;6.88;48.60
33286;BME280;19656;50.096;20.014;2024-03-17T23:02:16;99306.00;;;6.84;48.39
33286;BME280;19656;50.096;20.014;2024-03-17T23:07:19;99311.91;;;6.78;47.93
33286;BME280;19656;50.096;20.014;2024-03-17T23:12:23;99313.54;;;6.60;47.47
33286;BME280;19656;50.096;20.014;2024-03-17T23:17:26;99312.15;;;6.47;47.78
33286;BME280;19656;50.096;20.014;2024-03-17T23:22:28;99310.36;;;6.39;47.99
33286;BME280;19656;50.096;20.014;2024-03-17T23:27:31;99307.38;;;6.30;47.72
33286;BME280;19656;50.096;20.014;2024-03-17T23:32:37;99304.33;;;6.27;47.63
33286;BME280;19656;50.096;20.014;2024-03-17T23:37:41;99306.52;;;6.29;47.30
33286;BME280;19656;50.096;20.014;2024-03-17T23:42:44;99301.63;;;6.28;46.52
33286;BME280;19656;50.096;20.014;2024-03-17T23:47:47;99301.04;;;6.21;45.54
33286;BME280;19656;50.096;20.014;2024-03-17T23:52:50;99295.77;;;6.21;45.46
33286;BME280;19656;50.096;20.014;2024-03-17T23:57:53;99290.38;;;6.10;45.36
