sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16153;SDS011;8182;55.648;13.208;2024-03-02T00:00:44;132.33;;;54.83;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:03:15;135.43;;;55.73;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:05:42;133.20;;;57.60;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:08:09;149.60;;;58.50;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:10:36;142.17;;;58.50;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:13:06;139.80;;;57.37;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:15:38;128.43;;;56.40;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:18:08;138.60;;;57.30;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:20:36;123.97;;;54.43;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:23:04;142.27;;;58.87;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:25:38;151.07;;;59.23;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:28:12;152.20;;;59.13;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:30:51;131.00;;;55.00;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:33:21;123.43;;;54.00;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:35:52;119.87;;;53.67;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:38:19;119.20;;;54.27;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:40:46;132.17;;;57.40;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:43:22;128.83;;;55.57;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:46:09;131.40;;;54.40;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:48:38;136.17;;;57.30;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:51:06;135.13;;;58.60;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:53:34;136.90;;;57.23;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:56:02;132.03;;;57.73;;
16153;SDS011;8182;55.648;13.208;2024-03-02T00:58:30;145.33;;;59.67;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:00:57;146.27;;;59.50;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:03:24;138.77;;;56.83;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:05:51;135.20;;;57.07;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:08:18;139.93;;;59.30;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:10:45;137.00;;;57.03;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:13:11;136.50;;;55.87;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:15:40;137.67;;;56.70;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:18:09;144.67;;;59.63;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:20:36;138.80;;;55.33;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:23:03;135.03;;;57.03;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:25:30;138.17;;;56.60;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:27:56;139.80;;;56.80;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:30:23;132.73;;;56.37;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:32:52;141.63;;;55.87;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:35:19;127.90;;;54.63;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:37:46;131.93;;;56.03;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:40:12;123.17;;;53.37;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:42:39;126.47;;;54.13;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:45:07;122.77;;;54.47;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:47:35;119.20;;;51.60;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:50:03;116.27;;;52.17;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:52:30;120.70;;;52.03;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:54:57;118.00;;;52.00;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:57:24;117.43;;;50.13;;
16153;SDS011;8182;55.648;13.208;2024-03-02T01:59:51;118.40;;;51.23;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:02:18;118.93;;;50.47;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:04:45;114.97;;;51.13;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:07:14;117.03;;;51.60;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:09:41;109.70;;;50.97;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:12:08;116.57;;;51.07;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:14:35;108.43;;;49.70;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:17:02;115.87;;;51.50;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:19:29;101.77;;;48.17;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:21:58;108.27;;;49.13;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:24:25;111.70;;;51.10;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:26:52;110.67;;;50.13;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:29:19;112.60;;;50.60;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:31:46;115.43;;;50.23;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:34:13;114.97;;;50.23;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:36:40;115.30;;;51.43;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:39:11;117.37;;;51.47;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:41:40;112.20;;;48.90;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:44:06;109.50;;;50.37;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:46:33;106.33;;;49.37;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:49:00;102.80;;;47.50;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:51:27;107.73;;;49.73;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:53:54;108.13;;;47.77;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:56:22;105.00;;;47.13;;
16153;SDS011;8182;55.648;13.208;2024-03-02T02:58:49;99.50;;;48.97;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:01:16;113.33;;;50.43;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:03:44;107.03;;;49.73;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:06:11;98.93;;;46.30;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:08:38;104.07;;;48.83;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:11:05;110.10;;;50.03;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:13:34;115.43;;;52.20;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:16:01;114.63;;;52.07;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:18:28;105.00;;;50.07;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:20:55;110.23;;;49.90;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:23:21;103.43;;;47.10;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:25:48;109.10;;;51.47;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:28:15;115.00;;;51.10;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:30:44;106.07;;;48.83;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:33:11;116.00;;;52.10;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:35:38;118.20;;;52.77;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:38:05;121.30;;;53.90;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:40:32;115.17;;;52.67;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:42:59;114.37;;;51.83;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:45:28;120.27;;;52.23;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:47:57;119.37;;;51.93;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:50:23;124.80;;;52.80;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:52:51;121.40;;;54.77;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:55:17;119.70;;;51.23;;
16153;SDS011;8182;55.648;13.208;2024-03-02T03:57:44;131.93;;;55.70;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:00:11;134.43;;;57.53;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:02:39;128.10;;;55.87;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:05:07;130.87;;;55.73;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:07:35;130.87;;;56.13;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:10:08;135.17;;;57.93;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:12:35;135.17;;;56.97;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:15:03;131.20;;;55.90;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:17:31;136.70;;;58.30;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:20:00;147.03;;;61.07;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:22:32;140.00;;;63.30;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:25:00;124.27;;;53.50;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:27:29;141.07;;;58.77;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:29:56;145.77;;;63.10;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:32:25;146.80;;;64.20;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:34:52;127.47;;;52.10;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:37:18;144.93;;;63.23;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:39:47;146.17;;;65.00;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:42:14;151.30;;;64.13;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:44:41;158.03;;;65.70;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:47:08;156.00;;;65.47;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:49:34;144.93;;;62.77;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:52:01;157.77;;;66.63;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:54:29;146.70;;;60.37;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:56:59;164.87;;;67.73;;
16153;SDS011;8182;55.648;13.208;2024-03-02T04:59:26;164.63;;;66.50;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:01:52;162.67;;;65.17;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:04:19;164.67;;;66.73;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:06:46;155.20;;;62.50;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:09:17;162.27;;;64.80;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:11:44;168.77;;;67.30;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:14:37;153.60;;;60.97;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:17:04;159.37;;;66.40;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:19:31;162.07;;;65.53;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:21:58;176.27;;;67.37;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:24:25;149.83;;;63.70;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:26:53;156.97;;;61.70;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:29:20;171.97;;;65.67;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:31:48;171.70;;;66.57;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:34:15;160.77;;;66.17;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:36:43;180.27;;;70.43;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:39:10;171.07;;;65.87;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:41:37;185.27;;;68.27;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:44:04;191.57;;;70.20;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:46:31;182.80;;;64.73;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:49:02;161.93;;;62.17;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:51:29;194.57;;;68.50;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:53:56;174.27;;;64.43;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:56:23;180.93;;;65.60;;
16153;SDS011;8182;55.648;13.208;2024-03-02T05:58:49;196.70;;;69.53;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:01:32;196.40;;;69.90;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:03:58;194.83;;;67.07;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:06:27;214.53;;;68.80;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:08:54;194.77;;;65.97;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:11:21;219.87;;;71.87;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:13:48;189.17;;;66.70;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:16:15;197.47;;;66.60;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:18:42;213.23;;;70.70;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:21:09;209.30;;;68.73;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:23:38;208.90;;;68.20;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:26:04;192.50;;;64.77;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:28:32;190.50;;;66.80;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:30:58;202.33;;;68.20;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:33:26;192.90;;;64.53;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:35:53;189.00;;;64.37;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:38:20;185.43;;;62.50;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:40:48;187.07;;;62.80;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:43:15;232.77;;;63.97;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:45:42;183.60;;;64.33;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:48:09;178.07;;;62.73;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:50:36;157.03;;;58.67;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:53:03;166.50;;;60.77;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:55:30;174.93;;;58.50;;
16153;SDS011;8182;55.648;13.208;2024-03-02T06:57:58;160.33;;;56.07;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:00:25;184.00;;;56.57;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:02:52;152.67;;;57.30;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:05:19;169.30;;;59.80;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:07:46;159.27;;;56.63;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:10:13;163.07;;;58.13;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:12:40;170.97;;;58.20;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:15:10;148.07;;;56.97;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:17:50;161.67;;;56.67;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:20:17;150.73;;;59.10;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:22:44;155.73;;;59.27;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:25:11;135.63;;;56.27;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:27:38;146.13;;;56.53;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:30:06;120.77;;;50.97;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:32:36;135.10;;;55.63;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:35:04;130.27;;;53.63;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:37:31;122.77;;;51.40;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:39:58;126.70;;;53.87;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:42:25;124.83;;;53.20;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:44:52;121.47;;;52.63;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:47:20;119.63;;;52.23;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:49:47;94.33;;;47.27;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:52:13;87.67;;;45.17;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:54:40;100.23;;;48.07;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:57:07;73.77;;;40.17;;
16153;SDS011;8182;55.648;13.208;2024-03-02T07:59:35;78.10;;;43.47;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:02:02;75.73;;;43.17;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:04:31;62.33;;;32.67;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:06:58;75.40;;;40.97;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:09:24;70.53;;;38.27;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:11:52;79.40;;;42.27;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:14:19;69.13;;;38.43;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:16:45;52.63;;;30.60;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:19:12;73.30;;;38.97;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:21:41;80.70;;;41.17;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:24:09;81.37;;;39.67;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:26:36;74.63;;;38.67;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:29:03;68.47;;;37.57;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:31:30;60.70;;;30.93;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:33:57;62.93;;;34.73;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:36:23;50.47;;;30.40;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:38:52;58.93;;;33.10;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:41:19;61.03;;;33.33;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:43:46;55.80;;;32.80;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:46:12;55.47;;;32.30;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:48:40;57.10;;;32.90;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:51:06;58.37;;;31.67;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:53:35;69.87;;;34.70;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:56:04;58.47;;;33.97;;
16153;SDS011;8182;55.648;13.208;2024-03-02T08:58:31;63.90;;;36.43;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:00:58;59.30;;;33.57;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:03:25;65.40;;;35.70;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:05:52;71.27;;;37.23;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:08:20;65.77;;;34.20;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:10:46;75.40;;;37.93;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:13:15;62.37;;;33.23;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:15:42;76.17;;;37.17;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:18:09;79.63;;;39.10;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:20:36;92.80;;;40.40;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:23:03;70.80;;;36.13;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:25:30;67.87;;;35.23;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:27:57;69.27;;;37.30;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:30:25;69.47;;;36.63;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:32:52;83.97;;;39.73;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:35:19;69.80;;;34.50;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:37:46;71.70;;;37.43;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:40:13;71.03;;;36.07;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:42:41;81.50;;;39.20;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:45:09;87.47;;;41.17;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:47:37;102.83;;;46.33;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:50:05;115.30;;;48.17;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:52:33;122.30;;;49.87;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:55:00;137.47;;;52.77;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:57:27;140.90;;;56.47;;
16153;SDS011;8182;55.648;13.208;2024-03-02T09:59:54;130.10;;;53.00;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:02:21;143.97;;;54.00;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:04:50;135.57;;;53.93;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:07:17;145.17;;;56.00;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:09:45;153.57;;;56.83;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:12:13;129.47;;;50.03;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:14:41;138.47;;;51.73;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:17:09;155.07;;;54.80;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:19:37;124.77;;;51.67;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:22:06;124.97;;;50.20;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:24:37;137.70;;;50.43;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:27:08;158.67;;;57.53;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:29:39;180.70;;;57.10;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:32:08;139.07;;;49.57;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:34:36;173.03;;;57.77;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:37:03;177.87;;;54.37;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:39:32;125.20;;;46.27;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:42:02;143.13;;;51.57;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:44:30;152.10;;;51.17;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:46:59;131.40;;;48.43;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:49:29;120.27;;;45.30;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:51:56;125.00;;;45.07;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:54:23;107.27;;;43.47;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:56:55;106.27;;;43.47;;
16153;SDS011;8182;55.648;13.208;2024-03-02T10:59:26;100.70;;;42.03;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:01:55;94.23;;;40.83;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:04:24;87.27;;;39.73;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:06:51;101.30;;;42.17;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:09:21;82.03;;;37.10;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:11:49;88.87;;;39.13;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:14:25;89.07;;;39.73;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:16:52;80.03;;;37.17;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:19:19;93.57;;;39.03;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:21:47;89.70;;;39.67;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:24:32;97.20;;;41.33;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:27:01;109.70;;;42.17;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:29:45;79.70;;;34.30;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:32:16;110.10;;;43.53;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:34:45;90.87;;;37.47;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:37:12;86.47;;;35.33;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:39:40;97.77;;;39.40;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:42:18;131.30;;;44.73;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:44:46;106.47;;;42.10;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:47:14;127.27;;;46.33;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:49:43;114.80;;;42.97;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:52:11;103.53;;;40.43;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:54:41;123.97;;;45.20;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:57:14;112.57;;;45.33;;
16153;SDS011;8182;55.648;13.208;2024-03-02T11:59:42;112.37;;;47.33;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:02:14;97.10;;;39.67;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:04:43;98.60;;;40.37;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:07:10;84.97;;;36.43;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:09:37;101.43;;;42.80;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:12:05;94.23;;;38.20;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:14:34;96.40;;;43.33;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:17:02;109.53;;;47.53;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:19:29;127.70;;;53.23;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:21:57;112.50;;;47.10;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:24:26;121.67;;;47.37;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:26:54;141.00;;;54.17;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:29:21;147.33;;;52.23;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:31:50;145.10;;;51.57;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:34:19;171.13;;;54.50;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:36:46;158.50;;;53.00;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:39:14;174.97;;;52.37;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:41:42;142.77;;;50.40;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:44:09;180.50;;;55.10;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:46:36;173.53;;;53.50;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:49:08;136.70;;;48.73;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:51:37;176.03;;;55.60;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:54:05;159.00;;;52.57;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:56:32;196.17;;;61.23;;
16153;SDS011;8182;55.648;13.208;2024-03-02T12:58:59;200.47;;;60.10;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:01:27;180.07;;;57.13;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:03:57;180.43;;;56.90;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:06:26;214.10;;;62.70;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:08:54;203.50;;;57.47;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:11:21;204.00;;;61.53;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:13:50;170.67;;;54.50;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:16:17;195.43;;;64.40;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:18:45;202.27;;;62.20;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:21:12;142.83;;;46.23;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:23:41;170.50;;;51.10;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:26:08;195.50;;;58.27;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:28:38;194.63;;;60.67;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:31:05;174.77;;;56.47;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:33:32;196.13;;;61.80;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:35:59;171.87;;;56.20;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:38:26;183.27;;;57.23;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:40:55;178.33;;;55.50;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:43:22;206.50;;;62.70;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:45:49;180.40;;;55.83;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:48:17;204.63;;;62.43;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:50:44;218.67;;;61.20;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:53:11;182.73;;;55.77;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:55:38;208.67;;;58.17;;
16153;SDS011;8182;55.648;13.208;2024-03-02T13:58:08;90.20;;;32.70;;
16153;SDS011;8182;55.648;13.208;2024-03-02T14:00:35;239.27;;;60.43;;
16153;SDS011;8182;55.648;13.208;2024-03-02T14:03:03;196.97;;;58.87;;
16153;SDS011;8182;55.648;13.208;2024-03-02T14:05:32;184.70;;;55.30;;
16153;SDS011;8182;55.648;13.208;2024-03-02T14:07:59;207.70;;;59.20;;
16153;SDS011;8182;55.648;13.208;2024-03-02T14:10:26;212.23;;;60.03;;
16153;SDS011;8182;55.648;13.208;2024-03-02T14:12:53;298.67;;;63.97;;
16153;SDS011;8182;55.648;13.208;2024-03-02T14:15:22;200.57;;;55.23;;