sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62948;BME280;51940;52.126;-0.994;2022-10-13T00:00:24;100680.98;;;11.36;87.97
62948;BME280;51940;52.126;-0.994;2022-10-13T00:02:50;100676.90;;;11.35;88.03
62948;BME280;51940;52.126;-0.994;2022-10-13T00:05:15;100680.66;;;11.35;88.10
62948;BME280;51940;52.126;-0.994;2022-10-13T00:07:41;100678.85;;;11.36;88.07
62948;BME280;51940;52.126;-0.994;2022-10-13T00:10:06;100680.29;;;11.36;87.94
62948;BME280;51940;52.126;-0.994;2022-10-13T00:12:38;100682.06;;;11.37;87.85
62948;BME280;51940;52.126;-0.994;2022-10-13T00:15:06;100684.58;;;11.37;87.82
62948;BME280;51940;52.126;-0.994;2022-10-13T00:17:32;100687.79;;;11.37;87.73
62948;BME280;51940;52.126;-0.994;2022-10-13T00:19:58;100683.67;;;11.37;87.72
62948;BME280;51940;52.126;-0.994;2022-10-13T00:22:24;100685.45;;;11.36;87.77
62948;BME280;51940;52.126;-0.994;2022-10-13T00:24:52;100688.66;;;11.36;87.74
62948;BME280;51940;52.126;-0.994;2022-10-13T00:27:17;100686.89;;;11.36;87.69
62948;BME280;51940;52.126;-0.994;2022-10-13T00:29:43;100690.09;;;11.37;87.63
62948;BME280;51940;52.126;-0.994;2022-10-13T00:32:08;100687.07;;;11.37;87.71
62948;BME280;51940;52.126;-0.994;2022-10-13T00:34:35;100689.92;;;11.36;87.65
62948;BME280;51940;52.126;-0.994;2022-10-13T00:37:01;100693.31;;;11.36;87.58
62948;BME280;51940;52.126;-0.994;2022-10-13T00:39:27;100687.42;;;11.36;87.60
62948;BME280;51940;52.126;-0.994;2022-10-13T00:41:52;100686.92;;;11.35;87.58
62948;BME280;51940;52.126;-0.994;2022-10-13T00:47:27;100686.76;;;11.34;87.65
62948;BME280;51940;52.126;-0.994;2022-10-13T00:49:55;100684.45;;;11.33;87.58
62948;BME280;51940;52.126;-0.994;2022-10-13T00:52:22;100683.41;;;11.32;87.72
62948;BME280;51940;52.126;-0.994;2022-10-13T00:54:50;100684.90;;;11.30;87.85
62948;BME280;51940;52.126;-0.994;2022-10-13T00:57:17;100679.73;;;11.29;87.83
62948;BME280;51940;52.126;-0.994;2022-10-13T00:59:46;100678.67;;;11.28;87.78
62948;BME280;51940;52.126;-0.994;2022-10-13T01:02:13;100674.42;;;11.26;87.93
62948;BME280;51940;52.126;-0.994;2022-10-13T01:04:41;100675.73;;;11.24;88.07
62948;BME280;51940;52.126;-0.994;2022-10-13T01:07:08;100671.63;;;11.23;88.08
62948;BME280;51940;52.126;-0.994;2022-10-13T01:09:34;100673.42;;;11.23;88.03
62948;BME280;51940;52.126;-0.994;2022-10-13T01:14:54;100665.27;;;11.21;88.15
62948;BME280;51940;52.126;-0.994;2022-10-13T01:17:50;100663.48;;;11.21;88.00
62948;BME280;51940;52.126;-0.994;2022-10-13T01:20:36;100661.02;;;11.20;87.97
62948;BME280;51940;52.126;-0.994;2022-10-13T01:28:58;100646.77;;;11.17;87.96
62948;BME280;51940;52.126;-0.994;2022-10-13T01:34:28;100646.95;;;11.17;87.78
62948;BME280;51940;52.126;-0.994;2022-10-13T01:39:54;100641.45;;;11.16;87.49
62948;BME280;51940;52.126;-0.994;2022-10-13T01:42:34;100641.64;;;11.15;87.43
62948;BME280;51940;52.126;-0.994;2022-10-13T01:45:01;100640.23;;;11.14;87.57
62948;BME280;51940;52.126;-0.994;2022-10-13T01:47:30;100645.27;;;11.13;87.61
62948;BME280;51940;52.126;-0.994;2022-10-13T01:49:56;100639.42;;;11.10;87.85
62948;BME280;51940;52.126;-0.994;2022-10-13T01:52:26;100632.67;;;11.09;87.91
62948;BME280;51940;52.126;-0.994;2022-10-13T01:54:55;100631.27;;;11.08;87.95
62948;BME280;51940;52.126;-0.994;2022-10-13T01:57:38;100626.33;;;11.06;88.03
62948;BME280;51940;52.126;-0.994;2022-10-13T02:00:16;100619.94;;;11.05;88.09
62948;BME280;51940;52.126;-0.994;2022-10-13T02:05:47;100615.88;;;11.02;88.04
62948;BME280;51940;52.126;-0.994;2022-10-13T02:08:44;100617.31;;;11.01;88.07
62948;BME280;51940;52.126;-0.994;2022-10-13T02:11:16;100618.08;;;10.99;87.85
62948;BME280;51940;52.126;-0.994;2022-10-13T02:16:24;100619.06;;;10.96;87.81
62948;BME280;51940;52.126;-0.994;2022-10-13T02:18:50;100621.05;;;10.95;87.85
62948;BME280;51940;52.126;-0.994;2022-10-13T02:21:16;100617.86;;;10.94;87.83
62948;BME280;51940;52.126;-0.994;2022-10-13T02:23:43;100617.88;;;10.92;87.89
62948;BME280;51940;52.126;-0.994;2022-10-13T02:26:08;100617.38;;;10.91;88.00
62948;BME280;51940;52.126;-0.994;2022-10-13T02:28:36;100614.75;;;10.89;88.22
62948;BME280;51940;52.126;-0.994;2022-10-13T02:31:03;100613.55;;;10.87;88.20
62948;BME280;51940;52.126;-0.994;2022-10-13T02:33:32;100608.41;;;10.85;88.22
62948;BME280;51940;52.126;-0.994;2022-10-13T02:35:57;100606.66;;;10.83;88.32
62948;BME280;51940;52.126;-0.994;2022-10-13T02:38:23;100602.10;;;10.80;88.28
62948;BME280;51940;52.126;-0.994;2022-10-13T02:40:49;100601.27;;;10.77;88.48
62948;BME280;51940;52.126;-0.994;2022-10-13T02:43:14;100603.11;;;10.73;88.54
62948;BME280;51940;52.126;-0.994;2022-10-13T02:45:41;100603.38;;;10.70;88.59
62948;BME280;51940;52.126;-0.994;2022-10-13T02:48:06;100601.81;;;10.68;88.82
62948;BME280;51940;52.126;-0.994;2022-10-13T02:50:32;100602.89;;;10.67;88.81
62948;BME280;51940;52.126;-0.994;2022-10-13T02:52:58;100604.14;;;10.67;88.86
62948;BME280;51940;52.126;-0.994;2022-10-13T02:55:24;100602.36;;;10.67;88.88
62948;BME280;51940;52.126;-0.994;2022-10-13T02:57:49;100601.13;;;10.66;88.72
62948;BME280;51940;52.126;-0.994;2022-10-13T03:00:15;100602.91;;;10.66;88.73
62948;BME280;51940;52.126;-0.994;2022-10-13T03:02:40;100605.08;;;10.65;88.70
62948;BME280;51940;52.126;-0.994;2022-10-13T03:05:07;100603.38;;;10.62;88.77
62948;BME280;51940;52.126;-0.994;2022-10-13T03:07:32;100605.60;;;10.58;88.67
62948;BME280;51940;52.126;-0.994;2022-10-13T03:09:58;100607.65;;;10.54;88.76
62948;BME280;51940;52.126;-0.994;2022-10-13T03:12:23;100605.58;;;10.51;88.89
62948;BME280;51940;52.126;-0.994;2022-10-13T03:14:49;100602.77;;;10.48;88.80
62948;BME280;51940;52.126;-0.994;2022-10-13T03:17:15;100599.65;;;10.44;88.79
62948;BME280;51940;52.126;-0.994;2022-10-13T03:19:40;100600.59;;;10.41;88.73
62948;BME280;51940;52.126;-0.994;2022-10-13T03:22:06;100596.91;;;10.38;88.52
62948;BME280;51940;52.126;-0.994;2022-10-13T03:24:31;100594.30;;;10.34;88.53
62948;BME280;51940;52.126;-0.994;2022-10-13T03:26:57;100591.89;;;10.30;88.45
62948;BME280;51940;52.126;-0.994;2022-10-13T03:29:22;100587.34;;;10.26;88.44
62948;BME280;51940;52.126;-0.994;2022-10-13T03:31:48;100590.42;;;10.23;88.49
62948;BME280;51940;52.126;-0.994;2022-10-13T03:34:15;100584.27;;;10.17;88.24
62948;BME280;51940;52.126;-0.994;2022-10-13T03:36:41;100580.40;;;10.14;88.25
62948;BME280;51940;52.126;-0.994;2022-10-13T03:39:06;100584.21;;;10.11;88.23
62948;BME280;51940;52.126;-0.994;2022-10-13T03:41:32;100581.77;;;10.08;88.28
62948;BME280;51940;52.126;-0.994;2022-10-13T03:43:57;100582.34;;;10.06;88.25
62948;BME280;51940;52.126;-0.994;2022-10-13T03:46:26;100582.06;;;10.02;88.13
62948;BME280;51940;52.126;-0.994;2022-10-13T03:48:52;100583.71;;;10.00;88.12
62948;BME280;51940;52.126;-0.994;2022-10-13T03:51:19;100585.16;;;9.98;88.14
62948;BME280;51940;52.126;-0.994;2022-10-13T03:53:46;100588.60;;;9.95;88.05
62948;BME280;51940;52.126;-0.994;2022-10-13T03:56:15;100591.86;;;9.93;88.09
62948;BME280;51940;52.126;-0.994;2022-10-13T03:58:41;100592.06;;;9.92;87.91
62948;BME280;51940;52.126;-0.994;2022-10-13T04:01:09;100590.81;;;9.93;88.09
62948;BME280;51940;52.126;-0.994;2022-10-13T04:03:34;100591.33;;;9.93;87.87
62948;BME280;51940;52.126;-0.994;2022-10-13T04:06:02;100589.93;;;9.90;88.04
62948;BME280;51940;52.126;-0.994;2022-10-13T04:08:29;100589.26;;;9.88;88.13
62948;BME280;51940;52.126;-0.994;2022-10-13T04:11:06;100585.84;;;9.90;88.57
62948;BME280;51940;52.126;-0.994;2022-10-13T04:13:33;100581.36;;;9.92;88.49
62948;BME280;51940;52.126;-0.994;2022-10-13T04:16:13;100580.77;;;9.95;88.53
62948;BME280;51940;52.126;-0.994;2022-10-13T04:18:38;100577.69;;;9.98;88.51
62948;BME280;51940;52.126;-0.994;2022-10-13T04:21:09;100572.30;;;10.00;88.46
62948;BME280;51940;52.126;-0.994;2022-10-13T04:23:35;100565.86;;;10.02;88.41
62948;BME280;51940;52.126;-0.994;2022-10-13T04:26:01;100563.70;;;10.03;88.58
62948;BME280;51940;52.126;-0.994;2022-10-13T04:28:27;100562.48;;;10.02;88.74
62948;BME280;51940;52.126;-0.994;2022-10-13T04:30:52;100559.29;;;10.00;88.98
62948;BME280;51940;52.126;-0.994;2022-10-13T04:33:17;100553.59;;;10.00;89.34
62948;BME280;51940;52.126;-0.994;2022-10-13T04:35:43;100550.92;;;9.99;89.56
62948;BME280;51940;52.126;-0.994;2022-10-13T04:38:08;100550.40;;;9.99;89.90
62948;BME280;51940;52.126;-0.994;2022-10-13T04:40:35;100552.17;;;10.00;89.99
62948;BME280;51940;52.126;-0.994;2022-10-13T04:43:00;100547.90;;;9.99;90.11
62948;BME280;51940;52.126;-0.994;2022-10-13T04:45:26;100543.98;;;9.99;90.33
62948;BME280;51940;52.126;-0.994;2022-10-13T04:47:51;100541.48;;;9.99;90.31
62948;BME280;51940;52.126;-0.994;2022-10-13T04:50:17;100545.41;;;9.99;90.43
62948;BME280;51940;52.126;-0.994;2022-10-13T04:52:43;100552.21;;;9.97;90.40
62948;BME280;51940;52.126;-0.994;2022-10-13T04:55:08;100551.39;;;9.95;90.36
62948;BME280;51940;52.126;-0.994;2022-10-13T04:57:34;100546.45;;;9.92;90.61
62948;BME280;51940;52.126;-0.994;2022-10-13T05:00:00;100546.44;;;9.93;90.89
62948;BME280;51940;52.126;-0.994;2022-10-13T05:02:26;100540.86;;;9.95;91.06
62948;BME280;51940;52.126;-0.994;2022-10-13T05:04:52;100542.44;;;9.96;91.04
62948;BME280;51940;52.126;-0.994;2022-10-13T05:07:17;100546.85;;;9.98;90.95
62948;BME280;51940;52.126;-0.994;2022-10-13T05:09:42;100548.64;;;9.98;90.94
62948;BME280;51940;52.126;-0.994;2022-10-13T05:12:08;100550.58;;;9.98;90.97
62948;BME280;51940;52.126;-0.994;2022-10-13T05:14:33;100553.45;;;9.98;90.89
62948;BME280;51940;52.126;-0.994;2022-10-13T05:16:59;100554.68;;;9.98;90.92
62948;BME280;51940;52.126;-0.994;2022-10-13T05:19:26;100554.66;;;9.99;91.07
62948;BME280;51940;52.126;-0.994;2022-10-13T05:21:52;100558.77;;;10.00;90.82
62948;BME280;51940;52.126;-0.994;2022-10-13T05:24:17;100556.69;;;9.96;90.64
62948;BME280;51940;52.126;-0.994;2022-10-13T05:26:45;100561.02;;;9.95;90.70
62948;BME280;51940;52.126;-0.994;2022-10-13T05:29:10;100555.13;;;9.95;90.97
62948;BME280;51940;52.126;-0.994;2022-10-13T05:31:35;100555.09;;;9.96;90.89
62948;BME280;51940;52.126;-0.994;2022-10-13T05:34:01;100556.70;;;9.96;91.03
62948;BME280;51940;52.126;-0.994;2022-10-13T05:36:30;100551.86;;;9.97;90.92
62948;BME280;51940;52.126;-0.994;2022-10-13T05:38:58;100549.16;;;9.98;90.91
62948;BME280;51940;52.126;-0.994;2022-10-13T05:41:25;100552.02;;;9.98;90.94
62948;BME280;51940;52.126;-0.994;2022-10-13T05:43:59;100558.59;;;9.99;90.93
62948;BME280;51940;52.126;-0.994;2022-10-13T05:46:26;100555.38;;;10.01;90.91
62948;BME280;51940;52.126;-0.994;2022-10-13T05:48:52;100559.80;;;10.02;90.87
62948;BME280;51940;52.126;-0.994;2022-10-13T05:51:31;100570.81;;;10.03;90.66
62948;BME280;51940;52.126;-0.994;2022-10-13T05:54:02;100577.41;;;10.03;90.72
62948;BME280;51940;52.126;-0.994;2022-10-13T05:56:32;100576.35;;;10.03;90.63
62948;BME280;51940;52.126;-0.994;2022-10-13T05:59:03;100578.84;;;10.03;90.73
62948;BME280;51940;52.126;-0.994;2022-10-13T06:01:31;100580.84;;;10.01;90.68
62948;BME280;51940;52.126;-0.994;2022-10-13T06:04:02;100580.15;;;10.00;90.83
62948;BME280;51940;52.126;-0.994;2022-10-13T06:06:29;100583.88;;;10.01;90.77
62948;BME280;51940;52.126;-0.994;2022-10-13T06:08:55;100584.76;;;10.01;90.97
62948;BME280;51940;52.126;-0.994;2022-10-13T06:11:21;100577.64;;;10.01;90.90
62948;BME280;51940;52.126;-0.994;2022-10-13T06:13:46;100577.95;;;10.03;91.02
62948;BME280;51940;52.126;-0.994;2022-10-13T06:16:12;100578.27;;;10.04;90.84
62948;BME280;51940;52.126;-0.994;2022-10-13T06:18:37;100582.73;;;10.05;90.77
62948;BME280;51940;52.126;-0.994;2022-10-13T06:21:03;100580.42;;;10.04;90.75
62948;BME280;51940;52.126;-0.994;2022-10-13T06:23:28;100572.07;;;10.03;90.76
62948;BME280;51940;52.126;-0.994;2022-10-13T06:25:54;100567.94;;;10.04;90.83
62948;BME280;51940;52.126;-0.994;2022-10-13T06:28:20;100566.14;;;10.05;90.91
62948;BME280;51940;52.126;-0.994;2022-10-13T06:30:47;100564.35;;;10.06;90.82
62948;BME280;51940;52.126;-0.994;2022-10-13T06:33:19;100562.54;;;10.07;90.88
62948;BME280;51940;52.126;-0.994;2022-10-13T06:35:45;100554.67;;;10.09;90.92
62948;BME280;51940;52.126;-0.994;2022-10-13T06:38:11;100550.94;;;10.09;90.78
62948;BME280;51940;52.126;-0.994;2022-10-13T06:40:37;100548.83;;;10.06;90.60
62948;BME280;51940;52.126;-0.994;2022-10-13T06:43:02;100550.10;;;10.05;90.79
62948;BME280;51940;52.126;-0.994;2022-10-13T06:45:28;100551.38;;;10.04;90.80
62948;BME280;51940;52.126;-0.994;2022-10-13T06:47:54;100547.31;;;10.02;90.87
62948;BME280;51940;52.126;-0.994;2022-10-13T06:50:21;100548.20;;;10.03;91.04
62948;BME280;51940;52.126;-0.994;2022-10-13T06:52:46;100543.86;;;10.05;91.10
62948;BME280;51940;52.126;-0.994;2022-10-13T06:55:12;100547.56;;;10.07;91.24
62948;BME280;51940;52.126;-0.994;2022-10-13T06:57:37;100544.00;;;10.08;91.18
62948;BME280;51940;52.126;-0.994;2022-10-13T07:00:04;100547.19;;;10.09;90.90
62948;BME280;51940;52.126;-0.994;2022-10-13T07:02:30;100544.14;;;10.10;91.03
62948;BME280;51940;52.126;-0.994;2022-10-13T07:04:55;100542.52;;;10.11;91.12
62948;BME280;51940;52.126;-0.994;2022-10-13T07:07:21;100541.64;;;10.10;91.09
62948;BME280;51940;52.126;-0.994;2022-10-13T07:09:46;100547.15;;;10.11;91.28
62948;BME280;51940;52.126;-0.994;2022-10-13T07:12:13;100552.77;;;10.14;91.47
62948;BME280;51940;52.126;-0.994;2022-10-13T07:14:38;100555.57;;;10.18;91.43
62948;BME280;51940;52.126;-0.994;2022-10-13T07:17:03;100562.29;;;10.21;91.36
62948;BME280;51940;52.126;-0.994;2022-10-13T07:19:30;100566.17;;;10.23;91.31
62948;BME280;51940;52.126;-0.994;2022-10-13T07:21:56;100567.57;;;10.26;91.31
62948;BME280;51940;52.126;-0.994;2022-10-13T07:24:21;100569.48;;;10.29;91.24
62948;BME280;51940;52.126;-0.994;2022-10-13T07:26:47;100568.69;;;10.31;91.21
62948;BME280;51940;52.126;-0.994;2022-10-13T07:29:12;100566.17;;;10.32;91.13
62948;BME280;51940;52.126;-0.994;2022-10-13T07:31:38;100567.07;;;10.32;91.12
62948;BME280;51940;52.126;-0.994;2022-10-13T07:34:04;100565.80;;;10.34;91.15
62948;BME280;51940;52.126;-0.994;2022-10-13T07:36:32;100567.70;;;10.36;91.20
62948;BME280;51940;52.126;-0.994;2022-10-13T07:38:57;100569.45;;;10.38;91.15
62948;BME280;51940;52.126;-0.994;2022-10-13T07:41:24;100570.27;;;10.41;91.14
62948;BME280;51940;52.126;-0.994;2022-10-13T07:43:54;100569.36;;;10.43;91.02
62948;BME280;51940;52.126;-0.994;2022-10-13T07:46:20;100569.50;;;10.44;90.97
62948;BME280;51940;52.126;-0.994;2022-10-13T07:48:46;100571.94;;;10.47;90.88
62948;BME280;51940;52.126;-0.994;2022-10-13T07:51:12;100574.74;;;10.49;90.82
62948;BME280;51940;52.126;-0.994;2022-10-13T07:53:39;100574.17;;;10.50;90.85
62948;BME280;51940;52.126;-0.994;2022-10-13T07:56:07;100571.88;;;10.49;90.82
62948;BME280;51940;52.126;-0.994;2022-10-13T07:58:35;100566.55;;;10.48;90.84
62948;BME280;51940;52.126;-0.994;2022-10-13T08:01:02;100562.44;;;10.49;90.97
62948;BME280;51940;52.126;-0.994;2022-10-13T08:03:27;100563.30;;;10.50;91.12
62948;BME280;51940;52.126;-0.994;2022-10-13T08:05:53;100568.81;;;10.52;91.09
62948;BME280;51940;52.126;-0.994;2022-10-13T08:08:20;100571.23;;;10.56;91.14
62948;BME280;51940;52.126;-0.994;2022-10-13T08:10:46;100571.86;;;10.59;91.24
62948;BME280;51940;52.126;-0.994;2022-10-13T08:13:12;100570.35;;;10.63;91.14
62948;BME280;51940;52.126;-0.994;2022-10-13T08:15:39;100572.59;;;10.66;91.11
62948;BME280;51940;52.126;-0.994;2022-10-13T08:18:06;100566.62;;;10.70;90.97
62948;BME280;51940;52.126;-0.994;2022-10-13T08:20:31;100559.58;;;10.74;90.86
62948;BME280;51940;52.126;-0.994;2022-10-13T08:22:58;100558.76;;;10.80;90.91
62948;BME280;51940;52.126;-0.994;2022-10-13T08:25:24;100559.54;;;10.85;90.79
62948;BME280;51940;52.126;-0.994;2022-10-13T08:27:49;100559.80;;;10.89;90.68
62948;BME280;51940;52.126;-0.994;2022-10-13T08:30:15;100558.48;;;10.91;90.55
62948;BME280;51940;52.126;-0.994;2022-10-13T08:32:40;100555.73;;;10.95;90.45
62948;BME280;51940;52.126;-0.994;2022-10-13T08:35:06;100548.54;;;10.97;90.39
62948;BME280;51940;52.126;-0.994;2022-10-13T08:37:31;100544.00;;;11.00;90.36
62948;BME280;51940;52.126;-0.994;2022-10-13T08:39:57;100539.66;;;11.03;90.40
62948;BME280;51940;52.126;-0.994;2022-10-13T08:42:22;100546.13;;;11.08;90.43
62948;BME280;51940;52.126;-0.994;2022-10-13T08:44:55;100548.57;;;11.10;90.39
62948;BME280;51940;52.126;-0.994;2022-10-13T08:50:09;100552.10;;;11.13;90.43
62948;BME280;51940;52.126;-0.994;2022-10-13T08:53:22;100550.89;;;11.11;90.29
62948;BME280;51940;52.126;-0.994;2022-10-13T08:55:52;100543.56;;;11.11;90.55
62948;BME280;51940;52.126;-0.994;2022-10-13T08:58:26;100549.60;;;11.13;90.62
62948;BME280;51940;52.126;-0.994;2022-10-13T09:03:30;100554.52;;;11.16;90.97
62948;BME280;51940;52.126;-0.994;2022-10-13T09:06:20;100554.61;;;11.19;90.89
62948;BME280;51940;52.126;-0.994;2022-10-13T09:08:56;100556.50;;;11.23;91.03
62948;BME280;51940;52.126;-0.994;2022-10-13T09:11:36;100554.80;;;11.26;91.10
62948;BME280;51940;52.126;-0.994;2022-10-13T09:14:07;100553.56;;;11.33;91.26
62948;BME280;51940;52.126;-0.994;2022-10-13T09:16:40;100550.52;;;11.48;91.22
62948;BME280;51940;52.126;-0.994;2022-10-13T09:21:41;100553.22;;;11.68;90.73
62948;BME280;51940;52.126;-0.994;2022-10-13T09:24:12;100553.20;;;11.75;90.77
62948;BME280;51940;52.126;-0.994;2022-10-13T09:26:38;100555.55;;;11.82;90.62
62948;BME280;51940;52.126;-0.994;2022-10-13T09:29:10;100553.94;;;11.90;90.34
62948;BME280;51940;52.126;-0.994;2022-10-13T09:31:36;100557.08;;;11.92;90.14
62948;BME280;51940;52.126;-0.994;2022-10-13T09:34:13;100554.73;;;11.93;90.10
62948;BME280;51940;52.126;-0.994;2022-10-13T09:36:55;100560.41;;;12.01;89.96
62948;BME280;51940;52.126;-0.994;2022-10-13T09:39:20;100561.46;;;12.08;89.75
62948;BME280;51940;52.126;-0.994;2022-10-13T09:41:47;100570.30;;;12.18;89.50
62948;BME280;51940;52.126;-0.994;2022-10-13T09:44:16;100573.46;;;12.33;89.08
62948;BME280;51940;52.126;-0.994;2022-10-13T09:46:49;100573.12;;;12.45;88.45
62948;BME280;51940;52.126;-0.994;2022-10-13T09:49:37;100566.56;;;12.55;88.04
62948;BME280;51940;52.126;-0.994;2022-10-13T09:59:42;100572.75;;;12.87;86.57
62948;BME280;51940;52.126;-0.994;2022-10-13T10:02:26;100573.54;;;12.96;86.46
62948;BME280;51940;52.126;-0.994;2022-10-13T10:04:56;100572.16;;;13.01;85.85
62948;BME280;51940;52.126;-0.994;2022-10-13T10:07:26;100570.60;;;13.05;85.24
62948;BME280;51940;52.126;-0.994;2022-10-13T10:09:56;100571.98;;;13.06;84.88
62948;BME280;51940;52.126;-0.994;2022-10-13T10:12:25;100573.09;;;13.17;84.79
62948;BME280;51940;52.126;-0.994;2022-10-13T10:14:52;100583.00;;;13.27;84.34
62948;BME280;51940;52.126;-0.994;2022-10-13T10:17:39;100585.39;;;13.31;83.83
62948;BME280;51940;52.126;-0.994;2022-10-13T10:22:51;100581.16;;;13.39;83.52
62948;BME280;51940;52.126;-0.994;2022-10-13T10:25:29;100583.23;;;13.42;83.34
62948;BME280;51940;52.126;-0.994;2022-10-13T10:30:46;100577.91;;;13.56;82.88
62948;BME280;51940;52.126;-0.994;2022-10-13T10:33:19;100575.56;;;13.57;82.54
62948;BME280;51940;52.126;-0.994;2022-10-13T10:45:48;100575.86;;;13.64;82.17
62948;BME280;51940;52.126;-0.994;2022-10-13T10:48:20;100574.16;;;13.71;82.02
62948;BME280;51940;52.126;-0.994;2022-10-13T10:50:49;100577.11;;;13.80;81.80
62948;BME280;51940;52.126;-0.994;2022-10-13T10:53:21;100575.23;;;13.88;81.78
62948;BME280;51940;52.126;-0.994;2022-10-13T10:55:53;100573.80;;;13.92;81.59
62948;BME280;51940;52.126;-0.994;2022-10-13T11:01:18;100577.21;;;14.07;80.92
62948;BME280;51940;52.126;-0.994;2022-10-13T11:04:01;100576.73;;;14.16;80.75
62948;BME280;51940;52.126;-0.994;2022-10-13T11:06:38;100576.61;;;14.29;80.45
62948;BME280;51940;52.126;-0.994;2022-10-13T11:09:05;100568.77;;;14.37;79.72
62948;BME280;51940;52.126;-0.994;2022-10-13T11:11:33;100564.92;;;14.45;79.74
62948;BME280;51940;52.126;-0.994;2022-10-13T11:43:24;100546.79;;;14.69;76.73
62948;BME280;51940;52.126;-0.994;2022-10-13T11:45:43;100542.73;;;14.58;76.17
62948;BME280;51940;52.126;-0.994;2022-10-13T11:54:31;100529.05;;;14.49;76.59
62948;BME280;51940;52.126;-0.994;2022-10-13T11:56:56;100527.00;;;14.56;77.02
62948;BME280;51940;52.126;-0.994;2022-10-13T11:59:35;100519.33;;;14.69;77.24
62948;BME280;51940;52.126;-0.994;2022-10-13T12:04:35;100514.58;;;14.89;75.66
62948;BME280;51940;52.126;-0.994;2022-10-13T12:07:04;100512.29;;;15.02;75.19
62948;BME280;51940;52.126;-0.994;2022-10-13T12:09:31;100506.97;;;15.22;75.01
62948;BME280;51940;52.126;-0.994;2022-10-13T12:14:38;100498.23;;;15.50;73.49
62948;BME280;51940;52.126;-0.994;2022-10-13T12:17:31;100502.81;;;15.65;73.35
62948;BME280;51940;52.126;-0.994;2022-10-13T12:20:02;100504.53;;;15.92;73.24
62948;BME280;51940;52.126;-0.994;2022-10-13T12:22:29;100499.42;;;16.13;72.75
62948;BME280;51940;52.126;-0.994;2022-10-13T12:25:00;100492.82;;;16.24;72.56
62948;BME280;51940;52.126;-0.994;2022-10-13T12:27:27;100488.71;;;16.39;71.80
62948;BME280;51940;52.126;-0.994;2022-10-13T12:29:53;100480.48;;;16.42;70.12
62948;BME280;51940;52.126;-0.994;2022-10-13T12:32:25;100475.70;;;16.51;70.33
62948;BME280;51940;52.126;-0.994;2022-10-13T12:34:50;100478.02;;;16.63;70.29
62948;BME280;51940;52.126;-0.994;2022-10-13T12:37:31;100473.97;;;16.69;69.33
62948;BME280;51940;52.126;-0.994;2022-10-13T12:39:58;100469.03;;;16.71;69.21
62948;BME280;51940;52.126;-0.994;2022-10-13T12:42:29;100465.86;;;16.73;69.05
62948;BME280;51940;52.126;-0.994;2022-10-13T12:44:58;100471.37;;;16.75;69.26
62948;BME280;51940;52.126;-0.994;2022-10-13T12:52:55;100478.14;;;16.76;68.82
62948;BME280;51940;52.126;-0.994;2022-10-13T12:55:26;100469.33;;;16.76;68.09
62948;BME280;51940;52.126;-0.994;2022-10-13T12:57:51;100468.22;;;16.76;67.80
62948;BME280;51940;52.126;-0.994;2022-10-13T13:00:21;100474.46;;;16.74;67.65
62948;BME280;51940;52.126;-0.994;2022-10-13T13:03:05;100472.55;;;16.80;67.71
62948;BME280;51940;52.126;-0.994;2022-10-13T13:05:40;100465.64;;;16.81;66.92
62948;BME280;51940;52.126;-0.994;2022-10-13T13:08:24;100459.14;;;16.81;66.44
62948;BME280;51940;52.126;-0.994;2022-10-13T13:11:04;100456.71;;;16.83;65.84
62948;BME280;51940;52.126;-0.994;2022-10-13T13:13:31;100453.14;;;16.79;65.25
62948;BME280;51940;52.126;-0.994;2022-10-13T13:16:23;100449.36;;;16.76;65.78
62948;BME280;51940;52.126;-0.994;2022-10-13T13:18:49;100449.85;;;16.73;65.62
62948;BME280;51940;52.126;-0.994;2022-10-13T13:21:17;100447.85;;;16.65;65.61
62948;BME280;51940;52.126;-0.994;2022-10-13T13:23:45;100440.92;;;16.67;66.29
62948;BME280;51940;52.126;-0.994;2022-10-13T13:26:17;100437.05;;;16.73;66.04
62948;BME280;51940;52.126;-0.994;2022-10-13T13:28:46;100432.38;;;16.69;66.02
62948;BME280;51940;52.126;-0.994;2022-10-13T13:31:16;100429.96;;;16.71;66.11
62948;BME280;51940;52.126;-0.994;2022-10-13T13:33:43;100427.89;;;16.72;65.10
62948;BME280;51940;52.126;-0.994;2022-10-13T13:36:14;100432.64;;;16.79;64.45
62948;BME280;51940;52.126;-0.994;2022-10-13T13:38:40;100431.27;;;16.81;63.54
62948;BME280;51940;52.126;-0.994;2022-10-13T13:41:06;100430.66;;;16.85;64.10
62948;BME280;51940;52.126;-0.994;2022-10-13T13:43:32;100429.55;;;16.94;64.01
62948;BME280;51940;52.126;-0.994;2022-10-13T13:45:57;100426.92;;;16.99;63.52
62948;BME280;51940;52.126;-0.994;2022-10-13T13:48:26;100427.05;;;17.00;63.60
62948;BME280;51940;52.126;-0.994;2022-10-13T13:50:52;100424.17;;;17.01;63.60
62948;BME280;51940;52.126;-0.994;2022-10-13T13:53:18;100425.08;;;17.00;63.54
62948;BME280;51940;52.126;-0.994;2022-10-13T13:55:45;100423.45;;;16.97;62.63
62948;BME280;51940;52.126;-0.994;2022-10-13T13:58:11;100421.64;;;16.86;62.24
62948;BME280;51940;52.126;-0.994;2022-10-13T14:00:37;100416.18;;;16.76;62.72
62948;BME280;51940;52.126;-0.994;2022-10-13T14:03:02;100409.75;;;16.72;62.79
62948;BME280;51940;52.126;-0.994;2022-10-13T14:05:27;100410.67;;;16.67;62.90
62948;BME280;51940;52.126;-0.994;2022-10-13T14:07:54;100408.17;;;16.63;63.38
62948;BME280;51940;52.126;-0.994;2022-10-13T14:10:22;100407.25;;;16.55;63.05
62948;BME280;51940;52.126;-0.994;2022-10-13T14:12:48;100400.33;;;16.50;62.57
62948;BME280;51940;52.126;-0.994;2022-10-13T14:15:14;100400.67;;;16.47;62.54
62948;BME280;51940;52.126;-0.994;2022-10-13T14:17:39;100403.42;;;16.45;62.92
62948;BME280;51940;52.126;-0.994;2022-10-13T14:20:05;100402.59;;;16.48;62.53
62948;BME280;51940;52.126;-0.994;2022-10-13T14:22:30;100406.76;;;16.44;61.54
62948;BME280;51940;52.126;-0.994;2022-10-13T14:24:56;100408.70;;;16.41;61.43
62948;BME280;51940;52.126;-0.994;2022-10-13T14:27:21;100407.55;;;16.38;60.86
62948;BME280;51940;52.126;-0.994;2022-10-13T14:29:47;100404.81;;;16.39;61.74