sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69848;BME280;57143;55.940;37.496;2022-08-16T00:00:23;99975.25;;;19.90;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:02:51;99989.25;;;19.84;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:05:20;99986.53;;;19.84;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:07:48;99976.31;;;19.74;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:10:16;99993.13;;;19.83;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:12:44;99974.38;;;19.70;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:15:14;99988.97;;;19.75;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:17:45;99992.25;;;19.72;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:20:12;99987.84;;;19.76;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:22:41;99984.84;;;19.78;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:25:13;99910.19;;;19.34;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:27:40;99996.16;;;19.86;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:30:11;99921.78;;;19.51;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:32:39;99989.56;;;19.87;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:35:11;99993.09;;;19.78;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:37:39;99995.22;;;19.61;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:40:07;99926.84;;;19.17;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:42:34;99992.19;;;19.57;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:45:08;99985.88;;;19.51;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:47:42;99982.50;;;19.39;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:50:12;99971.31;;;19.09;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:52:40;99979.31;;;19.16;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:55:08;99988.16;;;19.23;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T00:57:35;99992.91;;;19.32;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:00:04;99992.09;;;19.32;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:02:32;99970.28;;;19.20;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:04:59;99990.19;;;19.32;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:07:28;99961.47;;;19.18;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:09:55;99966.41;;;19.16;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:12:23;99995.34;;;19.29;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:14:53;99994.78;;;19.27;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:17:23;99969.09;;;19.06;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:19:56;99998.84;;;19.19;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:22:30;99997.78;;;19.20;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:25:06;100007.63;;;19.16;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:27:38;100007.63;;;19.16;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:30:10;100004.88;;;19.16;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:32:38;100005.72;;;19.17;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:35:09;100001.03;;;19.17;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:37:40;99939.56;;;18.82;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:40:10;100010.69;;;19.20;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:42:37;99983.69;;;19.07;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:45:04;99989.19;;;19.07;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:47:32;99989.44;;;19.10;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:50:04;100005.75;;;19.22;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:52:31;100006.03;;;19.20;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:54:59;100008.41;;;19.07;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:57:28;100002.31;;;19.00;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T01:59:55;100009.44;;;18.96;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:02:23;100009.13;;;18.92;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:04:50;100004.94;;;18.85;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:07:17;100004.38;;;18.83;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:09:46;99999.88;;;18.67;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:12:14;99992.53;;;18.77;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:14:43;100014.50;;;18.77;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:17:11;100009.81;;;18.78;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:19:40;100008.75;;;18.79;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:22:10;100017.00;;;18.79;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:24:39;99990.56;;;18.73;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:27:06;100000.28;;;18.85;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:29:33;100002.22;;;18.90;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:32:03;100008.59;;;18.95;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:34:31;99989.28;;;18.85;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:36:59;100003.41;;;19.04;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:39:26;99994.91;;;19.05;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:41:53;100007.13;;;19.24;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:44:20;100017.13;;;19.35;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:46:47;99988.34;;;19.58;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:49:17;100011.41;;;20.19;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:51:44;99996.25;;;20.87;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:54:11;100004.00;;;20.95;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:56:39;100006.47;;;20.61;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T02:59:07;100009.75;;;20.28;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T03:01:34;100011.66;;;20.17;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T03:04:02;100009.97;;;20.11;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T03:06:30;100003.72;;;20.66;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T03:08:58;99987.84;;;21.52;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T03:11:25;100004.19;;;22.46;100.00
69848;BME280;57143;55.940;37.496;2022-08-16T03:13:53;99993.53;;;23.02;99.91
69848;BME280;57143;55.940;37.496;2022-08-16T03:16:21;99999.09;;;23.49;95.31
69848;BME280;57143;55.940;37.496;2022-08-16T03:18:48;100007.63;;;23.76;92.27
69848;BME280;57143;55.940;37.496;2022-08-16T03:21:15;99999.03;;;23.77;89.16
69848;BME280;57143;55.940;37.496;2022-08-16T03:23:44;100002.84;;;24.24;87.57
69848;BME280;57143;55.940;37.496;2022-08-16T03:26:11;100001.69;;;24.62;84.92
69848;BME280;57143;55.940;37.496;2022-08-16T03:28:39;99998.78;;;24.72;82.51
69848;BME280;57143;55.940;37.496;2022-08-16T03:31:07;100006.13;;;24.81;81.20
69848;BME280;57143;55.940;37.496;2022-08-16T03:33:34;100009.44;;;24.97;80.32
69848;BME280;57143;55.940;37.496;2022-08-16T03:36:01;99990.25;;;25.14;79.30
69848;BME280;57143;55.940;37.496;2022-08-16T03:38:30;100000.84;;;25.26;78.77
69848;BME280;57143;55.940;37.496;2022-08-16T03:40:59;100011.00;;;24.34;81.88
69848;BME280;57143;55.940;37.496;2022-08-16T03:43:27;100006.53;;;23.95;85.14
69848;BME280;57143;55.940;37.496;2022-08-16T03:45:55;100016.81;;;23.71;87.92
69848;BME280;57143;55.940;37.496;2022-08-16T03:48:25;100007.47;;;24.28;85.25
69848;BME280;57143;55.940;37.496;2022-08-16T03:50:53;100002.91;;;24.74;82.25
69848;BME280;57143;55.940;37.496;2022-08-16T03:53:20;100008.09;;;25.40;78.45
69848;BME280;57143;55.940;37.496;2022-08-16T03:55:47;100014.78;;;25.93;75.34
69848;BME280;57143;55.940;37.496;2022-08-16T03:58:15;100012.59;;;26.17;73.82
69848;BME280;57143;55.940;37.496;2022-08-16T04:00:42;100005.59;;;26.42;72.03
69848;BME280;57143;55.940;37.496;2022-08-16T04:03:09;100008.09;;;26.44;71.08
69848;BME280;57143;55.940;37.496;2022-08-16T04:05:38;100014.25;;;26.41;71.09
69848;BME280;57143;55.940;37.496;2022-08-16T04:08:07;100016.03;;;27.25;67.81
69848;BME280;57143;55.940;37.496;2022-08-16T04:10:34;100012.59;;;27.19;65.15
69848;BME280;57143;55.940;37.496;2022-08-16T04:13:01;100014.34;;;27.38;65.71
69848;BME280;57143;55.940;37.496;2022-08-16T04:15:29;100006.94;;;27.02;66.54
69848;BME280;57143;55.940;37.496;2022-08-16T04:17:57;100003.41;;;27.50;65.61
69848;BME280;57143;55.940;37.496;2022-08-16T04:20:26;99994.50;;;27.70;63.16
69848;BME280;57143;55.940;37.496;2022-08-16T04:22:54;100006.47;;;27.87;61.70
69848;BME280;57143;55.940;37.496;2022-08-16T04:25:22;100013.22;;;27.86;62.16
69848;BME280;57143;55.940;37.496;2022-08-16T04:27:49;100015.72;;;27.96;61.62
69848;BME280;57143;55.940;37.496;2022-08-16T04:30:18;100008.94;;;27.89;60.50
69848;BME280;57143;55.940;37.496;2022-08-16T04:32:48;100015.31;;;27.81;62.21
69848;BME280;57143;55.940;37.496;2022-08-16T04:35:18;100002.16;;;27.64;60.89
69848;BME280;57143;55.940;37.496;2022-08-16T04:37:46;100012.44;;;27.94;60.83
69848;BME280;57143;55.940;37.496;2022-08-16T04:40:14;100004.94;;;28.37;59.65
69848;BME280;57143;55.940;37.496;2022-08-16T04:42:43;100003.16;;;28.24;59.02
69848;BME280;57143;55.940;37.496;2022-08-16T04:45:12;100011.19;;;28.43;58.58
69848;BME280;57143;55.940;37.496;2022-08-16T04:47:40;100012.50;;;28.88;57.52
69848;BME280;57143;55.940;37.496;2022-08-16T04:50:10;100003.94;;;29.02;55.35
69848;BME280;57143;55.940;37.496;2022-08-16T04:52:38;100022.66;;;29.10;55.90
69848;BME280;57143;55.940;37.496;2022-08-16T04:55:07;100015.91;;;29.28;54.11
69848;BME280;57143;55.940;37.496;2022-08-16T04:57:35;100014.75;;;29.20;54.26
69848;BME280;57143;55.940;37.496;2022-08-16T05:00:05;100017.72;;;29.24;53.47
69848;BME280;57143;55.940;37.496;2022-08-16T05:02:34;100011.28;;;29.23;53.82
69848;BME280;57143;55.940;37.496;2022-08-16T05:05:02;100016.88;;;29.23;53.98
69848;BME280;57143;55.940;37.496;2022-08-16T05:07:30;100012.00;;;29.12;54.61
69848;BME280;57143;55.940;37.496;2022-08-16T05:09:57;100016.84;;;29.40;54.26
69848;BME280;57143;55.940;37.496;2022-08-16T05:12:24;100012.34;;;29.57;52.54
69848;BME280;57143;55.940;37.496;2022-08-16T05:14:51;100008.19;;;30.00;50.84
69848;BME280;57143;55.940;37.496;2022-08-16T05:17:18;100018.31;;;29.84;51.02
69848;BME280;57143;55.940;37.496;2022-08-16T05:19:45;100009.56;;;29.48;52.60
69848;BME280;57143;55.940;37.496;2022-08-16T05:22:12;100010.31;;;29.74;52.34
69848;BME280;57143;55.940;37.496;2022-08-16T05:24:40;100005.75;;;29.61;52.29
69848;BME280;57143;55.940;37.496;2022-08-16T05:27:07;100007.91;;;29.56;52.68
69848;BME280;57143;55.940;37.496;2022-08-16T05:29:34;100007.75;;;29.90;52.81
69848;BME280;57143;55.940;37.496;2022-08-16T05:32:02;100001.50;;;30.13;51.76
69848;BME280;57143;55.940;37.496;2022-08-16T05:34:29;100009.34;;;30.28;49.58
69848;BME280;57143;55.940;37.496;2022-08-16T05:36:56;100003.91;;;29.74;49.66
69848;BME280;57143;55.940;37.496;2022-08-16T05:39:24;100009.75;;;30.10;49.22
69848;BME280;57143;55.940;37.496;2022-08-16T05:41:53;100013.09;;;29.74;48.94
69848;BME280;57143;55.940;37.496;2022-08-16T05:44:22;99975.25;;;28.84;50.15
69848;BME280;57143;55.940;37.496;2022-08-16T05:46:49;100013.19;;;28.85;51.43
69848;BME280;57143;55.940;37.496;2022-08-16T05:49:16;100016.28;;;28.67;51.34
69848;BME280;57143;55.940;37.496;2022-08-16T05:51:44;99995.66;;;28.59;51.91
69848;BME280;57143;55.940;37.496;2022-08-16T05:54:13;99995.91;;;29.00;49.98
69848;BME280;57143;55.940;37.496;2022-08-16T05:56:42;100013.31;;;28.97;50.73
69848;BME280;57143;55.940;37.496;2022-08-16T05:59:12;100019.25;;;28.62;51.25
69848;BME280;57143;55.940;37.496;2022-08-16T06:01:40;100002.19;;;28.55;51.86
69848;BME280;57143;55.940;37.496;2022-08-16T06:04:10;99983.31;;;28.43;51.79
69848;BME280;57143;55.940;37.496;2022-08-16T06:06:38;100014.00;;;28.60;53.07
69848;BME280;57143;55.940;37.496;2022-08-16T06:09:05;100010.22;;;28.82;51.78
69848;BME280;57143;55.940;37.496;2022-08-16T06:11:32;100008.88;;;29.13;50.99
69848;BME280;57143;55.940;37.496;2022-08-16T06:13:59;100010.34;;;29.02;50.50
69848;BME280;57143;55.940;37.496;2022-08-16T06:16:28;100016.09;;;29.14;51.19
69848;BME280;57143;55.940;37.496;2022-08-16T06:18:54;100011.59;;;29.30;49.92
69848;BME280;57143;55.940;37.496;2022-08-16T06:21:21;100005.38;;;29.33;49.58
69848;BME280;57143;55.940;37.496;2022-08-16T06:23:49;100004.94;;;29.14;51.03
69848;BME280;57143;55.940;37.496;2022-08-16T06:26:16;99988.41;;;29.47;49.49
69848;BME280;57143;55.940;37.496;2022-08-16T06:28:43;100014.56;;;29.34;51.08
69848;BME280;57143;55.940;37.496;2022-08-16T06:31:12;100001.72;;;29.41;50.34
69848;BME280;57143;55.940;37.496;2022-08-16T06:33:42;99981.59;;;29.19;50.03
69848;BME280;57143;55.940;37.496;2022-08-16T06:36:09;100004.56;;;29.24;50.31
69848;BME280;57143;55.940;37.496;2022-08-16T06:38:37;100004.28;;;29.55;50.40
69848;BME280;57143;55.940;37.496;2022-08-16T06:41:05;100004.44;;;29.59;48.30
69848;BME280;57143;55.940;37.496;2022-08-16T06:43:33;100003.31;;;29.60;48.16
69848;BME280;57143;55.940;37.496;2022-08-16T06:46:03;100011.84;;;29.63;47.59
69848;BME280;57143;55.940;37.496;2022-08-16T06:48:31;99993.41;;;29.62;47.10
69848;BME280;57143;55.940;37.496;2022-08-16T06:51:00;100012.53;;;29.51;46.79
69848;BME280;57143;55.940;37.496;2022-08-16T06:53:27;100001.13;;;29.19;49.12
69848;BME280;57143;55.940;37.496;2022-08-16T06:55:58;100004.97;;;29.52;48.27
69848;BME280;57143;55.940;37.496;2022-08-16T06:58:28;100004.69;;;29.83;47.46
69848;BME280;57143;55.940;37.496;2022-08-16T07:00:55;99990.31;;;29.93;46.65
69848;BME280;57143;55.940;37.496;2022-08-16T07:03:22;99993.38;;;30.00;45.66
69848;BME280;57143;55.940;37.496;2022-08-16T07:05:49;99973.97;;;29.74;45.55
69848;BME280;57143;55.940;37.496;2022-08-16T07:08:18;99995.97;;;30.05;44.86
69848;BME280;57143;55.940;37.496;2022-08-16T07:10:45;99986.19;;;29.61;44.16
69848;BME280;57143;55.940;37.496;2022-08-16T07:13:12;99999.69;;;29.59;44.43
69848;BME280;57143;55.940;37.496;2022-08-16T07:15:39;99994.53;;;29.23;45.92
69848;BME280;57143;55.940;37.496;2022-08-16T07:18:06;99992.50;;;29.41;44.67
69848;BME280;57143;55.940;37.496;2022-08-16T07:20:36;100003.78;;;29.15;44.66
69848;BME280;57143;55.940;37.496;2022-08-16T07:23:03;99983.41;;;29.06;45.27
69848;BME280;57143;55.940;37.496;2022-08-16T07:25:33;99988.97;;;29.23;45.17
69848;BME280;57143;55.940;37.496;2022-08-16T07:28:01;100001.16;;;29.57;43.73
69848;BME280;57143;55.940;37.496;2022-08-16T07:30:29;99971.97;;;29.45;43.98
69848;BME280;57143;55.940;37.496;2022-08-16T07:32:56;99995.06;;;29.63;43.43
69848;BME280;57143;55.940;37.496;2022-08-16T07:35:24;99996.44;;;29.48;43.60
69848;BME280;57143;55.940;37.496;2022-08-16T07:37:51;99985.00;;;29.71;42.97
69848;BME280;57143;55.940;37.496;2022-08-16T07:40:18;99982.66;;;29.81;41.64
69848;BME280;57143;55.940;37.496;2022-08-16T07:42:47;100009.09;;;29.46;41.12
69848;BME280;57143;55.940;37.496;2022-08-16T07:45:14;100004.94;;;29.14;42.08
69848;BME280;57143;55.940;37.496;2022-08-16T07:47:42;100000.28;;;29.35;41.11
69848;BME280;57143;55.940;37.496;2022-08-16T07:50:10;99992.22;;;29.34;41.10
69848;BME280;57143;55.940;37.496;2022-08-16T07:52:38;100006.94;;;29.89;39.89
69848;BME280;57143;55.940;37.496;2022-08-16T07:55:07;99988.69;;;29.54;39.39
69848;BME280;57143;55.940;37.496;2022-08-16T07:57:34;99994.00;;;29.38;38.85
69848;BME280;57143;55.940;37.496;2022-08-16T08:00:04;99987.50;;;29.17;38.97
69848;BME280;57143;55.940;37.496;2022-08-16T08:02:31;100004.94;;;29.06;39.93
69848;BME280;57143;55.940;37.496;2022-08-16T08:04:58;99963.59;;;28.74;39.05
69848;BME280;57143;55.940;37.496;2022-08-16T08:07:25;99990.63;;;29.07;40.11
69848;BME280;57143;55.940;37.496;2022-08-16T08:09:54;99977.19;;;29.01;40.37
69848;BME280;57143;55.940;37.496;2022-08-16T08:12:21;99985.41;;;29.14;40.69
69848;BME280;57143;55.940;37.496;2022-08-16T08:14:48;99985.59;;;29.47;40.23
69848;BME280;57143;55.940;37.496;2022-08-16T08:17:19;99980.47;;;29.58;39.80
69848;BME280;57143;55.940;37.496;2022-08-16T08:19:47;99965.56;;;28.90;40.43
69848;BME280;57143;55.940;37.496;2022-08-16T08:22:14;99986.06;;;28.94;41.29
69848;BME280;57143;55.940;37.496;2022-08-16T08:24:42;99981.88;;;29.34;40.41
69848;BME280;57143;55.940;37.496;2022-08-16T08:27:09;99976.88;;;28.94;40.29
69848;BME280;57143;55.940;37.496;2022-08-16T08:29:36;99970.28;;;28.98;40.89
69848;BME280;57143;55.940;37.496;2022-08-16T08:32:04;99973.94;;;28.90;41.25
69848;BME280;57143;55.940;37.496;2022-08-16T08:34:34;99983.44;;;28.89;40.70
69848;BME280;57143;55.940;37.496;2022-08-16T08:37:01;99965.84;;;29.14;40.63
69848;BME280;57143;55.940;37.496;2022-08-16T08:39:27;99940.66;;;29.31;39.91
69848;BME280;57143;55.940;37.496;2022-08-16T08:41:54;99971.00;;;29.41;39.88
69848;BME280;57143;55.940;37.496;2022-08-16T08:44:21;99971.66;;;29.76;39.43
69848;BME280;57143;55.940;37.496;2022-08-16T08:46:48;99972.31;;;29.82;39.59
69848;BME280;57143;55.940;37.496;2022-08-16T08:49:15;99969.66;;;29.47;39.64
69848;BME280;57143;55.940;37.496;2022-08-16T08:51:44;99973.72;;;29.21;41.49
69848;BME280;57143;55.940;37.496;2022-08-16T08:54:11;99965.09;;;28.71;40.72
69848;BME280;57143;55.940;37.496;2022-08-16T08:56:40;99967.22;;;28.31;41.48
69848;BME280;57143;55.940;37.496;2022-08-16T08:59:07;99985.41;;;27.95;42.15
69848;BME280;57143;55.940;37.496;2022-08-16T09:01:35;99965.63;;;27.66;43.59
69848;BME280;57143;55.940;37.496;2022-08-16T09:04:04;99974.63;;;27.63;44.85
69848;BME280;57143;55.940;37.496;2022-08-16T09:06:32;99988.91;;;27.70;43.59
69848;BME280;57143;55.940;37.496;2022-08-16T09:09:01;99987.31;;;27.38;44.37
69848;BME280;57143;55.940;37.496;2022-08-16T09:11:29;99973.75;;;27.45;45.04
69848;BME280;57143;55.940;37.496;2022-08-16T09:13:56;99969.53;;;27.65;45.10
69848;BME280;57143;55.940;37.496;2022-08-16T09:16:23;99967.25;;;27.67;45.45
69848;BME280;57143;55.940;37.496;2022-08-16T09:18:50;99975.47;;;27.80;46.60
69848;BME280;57143;55.940;37.496;2022-08-16T09:21:17;99976.19;;;27.94;46.65
69848;BME280;57143;55.940;37.496;2022-08-16T09:23:45;99948.84;;;27.96;45.75
69848;BME280;57143;55.940;37.496;2022-08-16T09:26:15;99963.78;;;28.09;45.29
69848;BME280;57143;55.940;37.496;2022-08-16T09:28:42;99981.84;;;28.28;45.36
69848;BME280;57143;55.940;37.496;2022-08-16T09:31:11;99977.56;;;28.22;46.25
69848;BME280;57143;55.940;37.496;2022-08-16T09:33:38;99960.31;;;27.95;46.54
69848;BME280;57143;55.940;37.496;2022-08-16T09:36:06;99969.69;;;28.16;46.34
69848;BME280;57143;55.940;37.496;2022-08-16T09:38:33;99992.75;;;27.99;47.00
69848;BME280;57143;55.940;37.496;2022-08-16T09:41:01;99960.16;;;28.00;46.86
69848;BME280;57143;55.940;37.496;2022-08-16T09:43:31;99980.34;;;28.05;46.82
69848;BME280;57143;55.940;37.496;2022-08-16T09:45:58;99975.94;;;28.13;46.45
69848;BME280;57143;55.940;37.496;2022-08-16T09:48:25;99963.44;;;28.02;47.44
69848;BME280;57143;55.940;37.496;2022-08-16T09:50:53;99978.00;;;27.90;47.20
69848;BME280;57143;55.940;37.496;2022-08-16T09:53:21;99961.06;;;27.70;48.64
69848;BME280;57143;55.940;37.496;2022-08-16T09:55:50;99971.06;;;27.71;50.14
69848;BME280;57143;55.940;37.496;2022-08-16T09:58:18;99967.63;;;27.82;48.82
69848;BME280;57143;55.940;37.496;2022-08-16T10:00:47;99931.56;;;27.77;47.89
69848;BME280;57143;55.940;37.496;2022-08-16T10:03:15;99941.13;;;27.93;47.29
69848;BME280;57143;55.940;37.496;2022-08-16T10:05:43;99957.63;;;27.81;49.16
69848;BME280;57143;55.940;37.496;2022-08-16T10:08:10;99964.16;;;27.68;50.27
69848;BME280;57143;55.940;37.496;2022-08-16T10:10:38;99954.34;;;27.79;49.28
69848;BME280;57143;55.940;37.496;2022-08-16T10:13:06;99943.53;;;27.69;50.22
69848;BME280;57143;55.940;37.496;2022-08-16T10:15:39;99948.09;;;27.65;50.12
69848;BME280;57143;55.940;37.496;2022-08-16T10:18:09;99960.06;;;27.74;49.51
69848;BME280;57143;55.940;37.496;2022-08-16T10:20:38;99956.78;;;27.64;48.77
69848;BME280;57143;55.940;37.496;2022-08-16T10:23:09;99935.81;;;27.58;48.92
69848;BME280;57143;55.940;37.496;2022-08-16T10:25:38;99910.63;;;27.88;48.43
69848;BME280;57143;55.940;37.496;2022-08-16T10:28:06;99957.47;;;27.86;47.38
69848;BME280;57143;55.940;37.496;2022-08-16T10:30:34;99924.59;;;28.05;46.75
69848;BME280;57143;55.940;37.496;2022-08-16T10:33:01;99948.84;;;28.30;45.97
69848;BME280;57143;55.940;37.496;2022-08-16T10:35:30;99948.50;;;28.23;46.96
69848;BME280;57143;55.940;37.496;2022-08-16T10:37:57;99931.94;;;28.35;46.42
69848;BME280;57143;55.940;37.496;2022-08-16T10:40:24;99960.34;;;28.20;46.91
69848;BME280;57143;55.940;37.496;2022-08-16T10:42:51;99949.78;;;27.83;49.10
69848;BME280;57143;55.940;37.496;2022-08-16T10:45:18;99945.50;;;27.77;50.47
69848;BME280;57143;55.940;37.496;2022-08-16T10:47:45;99915.16;;;27.67;49.87
69848;BME280;57143;55.940;37.496;2022-08-16T10:50:14;99934.88;;;27.88;49.55
69848;BME280;57143;55.940;37.496;2022-08-16T10:52:42;99944.97;;;27.67;50.36
69848;BME280;57143;55.940;37.496;2022-08-16T10:55:09;99933.44;;;27.43;51.04
69848;BME280;57143;55.940;37.496;2022-08-16T10:57:37;99931.63;;;27.38;51.79
69848;BME280;57143;55.940;37.496;2022-08-16T11:00:07;99938.59;;;27.66;50.99
69848;BME280;57143;55.940;37.496;2022-08-16T11:02:36;99939.81;;;27.91;50.13
69848;BME280;57143;55.940;37.496;2022-08-16T11:05:07;99918.28;;;27.74;50.79
69848;BME280;57143;55.940;37.496;2022-08-16T11:07:37;99937.81;;;27.83;50.58
69848;BME280;57143;55.940;37.496;2022-08-16T11:10:07;99939.44;;;27.84;49.79
69848;BME280;57143;55.940;37.496;2022-08-16T11:12:35;99929.94;;;27.76;49.58
69848;BME280;57143;55.940;37.496;2022-08-16T11:15:03;99918.09;;;27.62;49.98
69848;BME280;57143;55.940;37.496;2022-08-16T11:17:30;99919.09;;;27.66;50.73
69848;BME280;57143;55.940;37.496;2022-08-16T11:19:57;99936.00;;;27.70;50.54
69848;BME280;57143;55.940;37.496;2022-08-16T11:22:24;99926.69;;;27.91;47.94
69848;BME280;57143;55.940;37.496;2022-08-16T11:24:51;99918.31;;;27.83;48.72
69848;BME280;57143;55.940;37.496;2022-08-16T11:27:21;99917.22;;;28.09;48.03
69848;BME280;57143;55.940;37.496;2022-08-16T11:29:50;99921.97;;;28.26;46.45
69848;BME280;57143;55.940;37.496;2022-08-16T11:32:17;99913.28;;;28.19;44.84
69848;BME280;57143;55.940;37.496;2022-08-16T11:34:44;99914.59;;;28.13;45.68
69848;BME280;57143;55.940;37.496;2022-08-16T11:37:11;99906.25;;;28.13;45.47
69848;BME280;57143;55.940;37.496;2022-08-16T11:39:38;99913.94;;;28.24;45.47
69848;BME280;57143;55.940;37.496;2022-08-16T11:42:05;99917.38;;;28.30;46.19
69848;BME280;57143;55.940;37.496;2022-08-16T11:44:34;99892.13;;;28.26;46.09
69848;BME280;57143;55.940;37.496;2022-08-16T11:47:00;99913.75;;;28.38;44.70
69848;BME280;57143;55.940;37.496;2022-08-16T11:49:27;99889.97;;;28.32;44.51
69848;BME280;57143;55.940;37.496;2022-08-16T11:51:54;99893.06;;;28.30;44.47
69848;BME280;57143;55.940;37.496;2022-08-16T11:54:21;99905.22;;;28.43;43.82
69848;BME280;57143;55.940;37.496;2022-08-16T11:56:48;99907.81;;;28.48;44.51
69848;BME280;57143;55.940;37.496;2022-08-16T11:59:16;99896.34;;;28.41;43.48
69848;BME280;57143;55.940;37.496;2022-08-16T12:01:45;99897.19;;;28.59;43.03
69848;BME280;57143;55.940;37.496;2022-08-16T12:04:12;99894.00;;;28.77;43.49
69848;BME280;57143;55.940;37.496;2022-08-16T12:06:39;99883.69;;;28.69;42.68
69848;BME280;57143;55.940;37.496;2022-08-16T12:09:06;99867.81;;;28.61;44.17
69848;BME280;57143;55.940;37.496;2022-08-16T12:11:33;99883.22;;;29.05;42.36
69848;BME280;57143;55.940;37.496;2022-08-16T12:14:00;99889.06;;;28.83;42.83
69848;BME280;57143;55.940;37.496;2022-08-16T12:16:27;99887.56;;;28.94;42.87
69848;BME280;57143;55.940;37.496;2022-08-16T12:18:56;99885.69;;;29.15;42.08
69848;BME280;57143;55.940;37.496;2022-08-16T12:21:23;99889.16;;;29.12;41.78
69848;BME280;57143;55.940;37.496;2022-08-16T12:23:50;99884.31;;;28.83;40.77
69848;BME280;57143;55.940;37.496;2022-08-16T12:26:17;99876.94;;;28.79;41.28
69848;BME280;57143;55.940;37.496;2022-08-16T12:28:44;99877.38;;;28.89;41.63
69848;BME280;57143;55.940;37.496;2022-08-16T12:31:11;99872.84;;;28.76;42.08
69848;BME280;57143;55.940;37.496;2022-08-16T12:33:38;99872.28;;;28.91;41.22
69848;BME280;57143;55.940;37.496;2022-08-16T12:36:10;99867.06;;;28.90;41.94
69848;BME280;57143;55.940;37.496;2022-08-16T12:38:37;99848.97;;;28.87;41.17
69848;BME280;57143;55.940;37.496;2022-08-16T12:41:04;99867.88;;;28.90;41.43
69848;BME280;57143;55.940;37.496;2022-08-16T12:43:31;99863.50;;;28.72;41.76
69848;BME280;57143;55.940;37.496;2022-08-16T12:45:58;99868.38;;;28.92;40.63