sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7290;DHT22;63176;52.678;13.250;2023-06-22T00:02:19;19.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:04:44;19.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:07:10;19.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:09:36;18.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:12:01;18.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:14:27;18.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:16:53;18.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:19:23;18.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:21:49;18.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:24:18;18.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:26:45;18.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:29:10;18.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:31:36;18.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:34:02;18.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:36:27;18.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:38:53;18.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:41:18;18.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:43:45;18.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:46:11;18.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:48:37;18.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:51:02;18.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:53:28;18.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:55:54;18.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T00:58:21;18.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:00:47;18.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:03:13;18.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:05:39;18.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:08:42;18.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:11:42;18.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:14:41;18.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:17:08;18.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:19:39;18.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:22:10;18.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:27:32;18.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:29:59;18.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:32:36;18.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:35:05;18.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:37:32;18.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:39:59;18.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:42:26;18.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:44:55;18.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:47:22;18.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:49:49;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:52:15;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:54:41;18.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T01:57:07;18.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:00:01;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:02:31;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:05:06;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:07:35;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:10:07;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:12:34;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:15:01;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:17:27;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:19:53;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:22:19;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:24:44;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:27:10;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:29:36;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:32:02;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:34:29;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:36:54;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:39:22;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:41:53;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:44:19;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:46:46;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:49:12;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:51:44;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:54:10;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:56:36;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T02:59:02;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:01:28;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:03:56;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:06:22;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:08:51;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:11:16;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:13:43;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:16:08;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:18:34;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:20:59;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:23:27;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:25:53;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:28:21;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:30:46;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:33:12;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:35:38;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:38:04;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:40:29;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:42:55;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:45:21;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:47:47;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:50:12;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:52:39;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:55:06;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:57:32;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T03:59:58;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:02:24;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:04:50;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:07:15;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:09:41;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:12:07;18.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:14:33;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:16:58;18.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:19:24;18.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:21:50;18.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:24:15;18.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:26:41;18.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:29:10;18.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:31:36;18.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:34:03;18.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:36:37;18.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:39:10;18.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:41:37;18.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:46:35;19.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:49:07;19.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:51:40;19.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:54:06;19.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:56:33;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T04:58:59;19.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:01:25;19.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:03:51;19.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:06:21;19.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:08:51;20.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:11:16;20.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:13:42;20.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:16:07;20.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:18:33;20.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:21:00;20.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:23:25;20.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:25:51;20.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:28:17;20.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:30:48;20.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:33:14;20.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:35:39;20.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:38:05;20.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:40:30;20.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:42:56;20.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:45:21;20.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:47:47;20.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:50:13;20.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:52:38;20.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:55:04;20.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:57:30;21.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T05:59:55;21.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:02:21;21.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:04:47;21.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:07:12;21.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:09:38;21.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:12:04;21.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:14:29;21.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:16:55;21.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:19:21;21.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:21:46;21.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:24:12;21.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:26:38;21.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:29:03;21.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:31:29;21.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:33:55;22.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:36:21;22.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:38:47;22.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:41:16;22.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:43:42;22.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:46:09;22.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:48:34;22.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:51:00;22.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:53:26;22.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:55:52;22.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T06:58:18;22.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:00:43;22.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:03:09;22.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:05:35;22.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:08:01;22.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:10:26;22.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:12:52;22.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:15:18;22.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:17:43;22.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:20:09;22.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:22:41;22.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:25:08;23.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:28:02;23.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:30:27;23.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:32:53;23.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:35:19;23.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:37:44;23.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:40:11;23.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:42:36;23.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:45:07;23.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:47:36;23.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:50:02;23.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:52:28;23.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:54:54;23.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:57:20;23.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T07:59:46;23.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:02:12;23.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:04:38;23.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:07:04;23.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:09:32;23.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:11:58;24.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:14:25;24.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:16:51;24.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:19:17;24.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:21:43;24.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:24:08;24.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:26:34;24.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:29:05;24.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:31:31;24.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:33:58;24.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:36:24;24.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:38:50;24.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:41:17;24.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:43:43;24.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:46:12;24.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:48:37;24.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:51:04;24.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:53:30;24.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:55:55;24.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T08:58:21;24.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:00:48;24.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:03:14;24.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:05:40;24.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:08:05;24.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:10:31;24.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:12:57;24.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:15:23;24.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:17:49;24.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:20:15;24.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:22:41;24.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:25:07;24.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:27:33;24.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:29:58;24.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:32:24;24.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:34:51;24.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:37:17;24.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:39:42;25.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:42:08;25.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:44:34;25.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:47:00;25.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:49:25;25.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:51:51;25.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:54:17;25.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:56:43;25.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T09:59:09;25.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:01:35;25.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:04:01;25.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:06:27;25.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:08:53;25.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:11:19;25.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:13:44;25.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:16:10;25.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:18:36;25.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:21:02;25.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:23:27;25.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:25:53;25.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:28:19;25.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:30:44;26.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:33:11;26.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:35:36;26.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:38:06;26.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:40:31;26.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:42:57;26.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:45:23;26.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:47:48;27.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:50:14;27.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:52:40;27.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:55:08;27.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:57:33;27.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T10:59:59;27.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:02:25;27.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:04:51;27.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:07:16;27.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:09:45;27.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:12:11;28.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:14:37;28.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:17:04;28.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:19:29;28.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:21:55;28.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:24:20;28.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:26:46;28.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:29:12;28.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:31:37;28.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:34:03;28.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:36:29;28.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:38:58;28.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:41:23;28.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:43:49;28.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:46:14;27.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:48:40;27.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:51:06;27.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:53:34;27.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:56:00;27.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T11:58:26;27.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:00:52;28.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:03:18;28.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:05:44;28.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:08:10;28.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:10:35;28.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:13:01;28.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:15:27;28.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:17:52;28.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:20:18;28.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:22:44;28.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:25:10;29.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:27:37;29.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:30:03;29.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:32:29;29.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:34:56;29.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:37:22;29.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:39:48;29.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:42:15;29.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:44:41;29.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:47:07;30.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:49:34;30.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:52:00;30.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:54:26;30.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:56:52;30.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T12:59:17;30.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:01:43;30.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:04:11;30.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:06:42;29.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:09:10;29.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:11:35;29.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:14:01;29.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:16:27;29.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:18:52;29.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:21:18;29.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:23:43;30.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:26:09;30.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:28:34;30.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:31:00;30.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:33:26;30.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:35:51;30.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:38:17;30.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:40:43;30.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:43:09;30.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:45:34;30.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:48:00;30.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:50:26;30.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:52:51;30.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:55:17;30.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T13:57:43;31.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:00:09;31.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:02:34;31.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:05:00;31.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:07:27;31.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:09:53;31.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:12:19;31.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:14:44;31.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:17:10;31.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:19:36;31.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:22:02;32.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:24:28;31.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:26:54;32.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:29:20;32.10;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:31:46;32.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:34:12;32.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:36:38;32.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:39:04;32.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:41:30;32.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:43:56;32.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:46:22;32.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:48:47;33.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:51:13;33.60;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:53:39;33.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:56:05;34.20;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T14:58:32;34.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T15:01:03;34.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T15:03:33;35.40;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T15:06:01;35.50;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T15:08:27;35.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T15:10:53;34.80;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T15:13:19;34.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T15:15:46;33.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T15:18:14;33.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T15:20:40;33.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T15:23:07;33.90;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T15:25:34;33.70;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T15:27:59;33.30;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T15:30:25;33.00;99.90
7290;DHT22;63176;52.678;13.250;2023-06-22T15:32:51;32.60;99.90