sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10437;DHT22;5265;50.006;9.202;2022-08-21T00:01:32;15.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:04:03;15.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:06:31;15.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:09:00;15.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:11:28;15.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:13:55;15.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:16:22;15.20;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:18:49;15.20;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:21:16;15.20;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:23:43;15.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:26:12;15.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:28:39;15.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:31:06;14.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:33:34;14.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:36:01;14.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:38:28;14.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:40:57;14.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:43:29;14.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:45:57;14.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:48:24;14.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:50:53;14.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:53:22;14.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:55:49;14.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T00:58:17;14.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:00:47;14.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:03:15;14.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:05:43;14.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:08:11;14.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:10:38;14.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:13:06;14.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:15:36;14.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:18:06;14.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:20:34;14.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:23:03;14.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:25:31;14.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:28:09;14.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:30:39;14.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:33:07;14.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:35:34;14.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:38:02;14.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:40:30;14.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:42:57;14.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:45:24;14.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:47:52;14.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:50:19;13.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:52:47;13.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:55:16;13.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T01:57:44;13.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:00:12;13.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:02:42;13.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:05:10;13.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:07:38;13.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:10:06;13.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:12:36;13.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:15:04;13.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:17:36;13.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:20:04;13.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:22:32;13.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:24:59;13.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:27:26;13.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:29:56;13.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:32:23;13.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:34:51;13.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:37:18;13.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:39:46;13.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:42:13;13.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:44:41;13.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:47:09;13.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:49:36;13.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:52:03;13.20;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:54:31;13.20;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:56:58;13.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T02:59:25;13.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:01:53;13.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:04:22;13.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:06:50;13.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:09:17;13.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:11:44;13.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:14:12;13.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:16:39;13.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:19:06;13.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:21:35;13.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:24:02;12.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:26:30;12.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:28:57;12.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:31:24;12.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:33:54;12.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:36:22;12.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:38:51;12.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:41:18;13.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:43:45;13.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:46:12;13.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:48:40;13.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:51:07;13.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:53:34;13.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:56:05;12.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T03:58:32;12.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:01:00;12.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:03:27;12.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:05:55;12.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:08:22;12.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:10:50;12.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:13:19;12.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:15:47;12.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:18:14;12.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:20:41;12.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:23:10;12.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:25:37;12.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:28:04;12.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:30:33;12.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:33:00;12.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:35:29;12.20;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:37:56;12.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:40:24;12.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:42:54;12.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:45:22;12.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:47:52;12.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:50:20;12.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:53:02;12.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:55:30;12.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T04:57:57;12.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:00:25;12.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:02:53;12.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:05:22;12.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:07:49;12.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:10:18;12.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:12:45;12.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:15:12;12.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:17:40;12.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:20:09;12.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:22:36;12.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:25:04;12.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:27:32;12.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:29:59;12.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:32:26;13.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:34:54;13.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:37:23;13.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:39:50;13.20;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:42:17;13.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:44:44;13.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:47:11;13.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:49:38;13.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:52:05;13.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:54:35;13.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:57:02;13.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T05:59:30;13.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:01:57;14.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:04:24;14.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:06:51;14.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:09:18;14.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:11:47;14.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:14:14;14.20;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:16:42;14.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:19:09;14.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:21:36;14.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:24:03;14.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:26:31;14.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:29:00;14.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:31:28;14.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:33:55;15.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:36:23;15.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:38:50;15.20;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:41:17;15.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:43:44;15.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:46:13;15.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:48:40;15.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:51:07;15.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:53:35;15.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:56:02;15.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T06:58:30;15.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:00:57;15.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:03:26;15.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:05:54;15.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:08:22;16.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:10:49;16.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:13:17;16.20;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:15:44;16.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:18:12;16.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:20:41;16.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:23:09;16.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:25:37;16.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:28:05;16.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:30:32;17.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:32:59;17.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:35:26;17.20;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:37:55;17.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:40:22;17.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:42:49;17.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:45:17;17.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:47:45;17.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:50:12;18.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:52:40;18.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:55:11;18.20;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T07:57:38;18.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:00:06;18.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:02:37;18.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:05:06;18.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:07:33;19.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:10:01;19.20;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:12:29;19.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:14:57;19.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:17:25;19.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:19:52;19.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:22:20;19.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:24:49;19.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:27:17;20.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:29:45;20.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:32:13;20.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:34:40;20.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:37:08;20.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:39:35;20.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:42:05;20.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:44:32;20.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:47:01;21.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:49:30;21.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:51:59;21.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:54:28;21.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:56:58;21.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T08:59:25;21.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:01:53;21.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:04:23;21.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:06:54;21.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:09:25;22.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:11:57;22.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:14:28;22.20;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:17:02;22.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:19:39;22.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:22:14;22.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:24:47;22.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:27:18;23.20;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:29:47;23.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:32:18;23.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:34:57;23.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:37:25;23.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:39:52;23.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:42:23;23.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:45:04;23.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:47:31;23.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:50:08;23.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:52:41;24.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:55:13;24.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T09:58:01;24.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:00:28;24.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:03:06;24.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:05:36;24.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:08:04;24.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:10:32;24.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:13:07;24.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:15:41;24.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:18:11;24.00;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:20:44;23.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:23:18;24.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:25:48;24.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:28:18;24.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:30:50;23.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:33:22;23.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:35:56;23.90;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:41:23;24.10;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:43:59;24.20;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:46:33;24.30;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:49:09;24.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:51:43;24.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:54:14;24.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:56:44;24.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T10:59:19;24.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T11:01:50;24.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T11:04:20;24.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T11:06:52;24.50;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T11:09:21;24.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T11:11:51;24.70;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T11:14:21;24.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T11:16:53;24.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T11:19:22;24.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T11:21:54;24.40;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T11:24:29;24.60;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T11:26:58;24.80;99.90
10437;DHT22;5265;50.006;9.202;2022-08-21T11:29:27;24.80;99.60
10437;DHT22;5265;50.006;9.202;2022-08-21T11:31:58;24.60;99.40
10437;DHT22;5265;50.006;9.202;2022-08-21T11:34:38;24.80;99.30
10437;DHT22;5265;50.006;9.202;2022-08-21T11:37:10;25.00;99.70
10437;DHT22;5265;50.006;9.202;2022-08-21T11:39:39;25.40;99.60
10437;DHT22;5265;50.006;9.202;2022-08-21T11:42:13;25.60;98.70
10437;DHT22;5265;50.006;9.202;2022-08-21T11:44:46;25.50;99.30
10437;DHT22;5265;50.006;9.202;2022-08-21T11:47:18;25.40;99.30
10437;DHT22;5265;50.006;9.202;2022-08-21T11:49:52;25.30;99.00
10437;DHT22;5265;50.006;9.202;2022-08-21T11:52:25;25.30;98.80
10437;DHT22;5265;50.006;9.202;2022-08-21T11:54:55;25.20;98.70
10437;DHT22;5265;50.006;9.202;2022-08-21T11:57:25;25.20;98.60
10437;DHT22;5265;50.006;9.202;2022-08-21T11:59:56;25.20;98.70
10437;DHT22;5265;50.006;9.202;2022-08-21T12:02:28;25.40;98.70
10437;DHT22;5265;50.006;9.202;2022-08-21T12:04:56;25.50;98.50
10437;DHT22;5265;50.006;9.202;2022-08-21T12:07:31;25.70;98.20
10437;DHT22;5265;50.006;9.202;2022-08-21T12:09:59;25.70;97.80
10437;DHT22;5265;50.006;9.202;2022-08-21T12:12:27;25.60;98.40
10437;DHT22;5265;50.006;9.202;2022-08-21T12:15:11;25.70;98.60
10437;DHT22;5265;50.006;9.202;2022-08-21T12:17:40;26.00;98.70
10437;DHT22;5265;50.006;9.202;2022-08-21T12:20:15;26.30;98.40
10437;DHT22;5265;50.006;9.202;2022-08-21T12:22:47;26.40;97.70
10437;DHT22;5265;50.006;9.202;2022-08-21T12:25:17;26.40;97.20
10437;DHT22;5265;50.006;9.202;2022-08-21T12:27:45;26.20;97.40
10437;DHT22;5265;50.006;9.202;2022-08-21T12:30:21;26.30;97.20
10437;DHT22;5265;50.006;9.202;2022-08-21T12:32:54;26.40;97.70
10437;DHT22;5265;50.006;9.202;2022-08-21T12:35:25;26.50;97.10
10437;DHT22;5265;50.006;9.202;2022-08-21T12:37:57;26.70;97.30
10437;DHT22;5265;50.006;9.202;2022-08-21T12:40:27;27.00;96.50
10437;DHT22;5265;50.006;9.202;2022-08-21T12:42:57;26.90;96.10
10437;DHT22;5265;50.006;9.202;2022-08-21T12:45:28;27.00;95.80
10437;DHT22;5265;50.006;9.202;2022-08-21T12:47:56;27.20;95.30
10437;DHT22;5265;50.006;9.202;2022-08-21T12:50:26;27.30;95.30
10437;DHT22;5265;50.006;9.202;2022-08-21T12:52:59;27.30;95.00
10437;DHT22;5265;50.006;9.202;2022-08-21T12:55:28;27.10;95.10
10437;DHT22;5265;50.006;9.202;2022-08-21T12:57:55;26.80;95.40
10437;DHT22;5265;50.006;9.202;2022-08-21T13:00:23;26.50;95.70
10437;DHT22;5265;50.006;9.202;2022-08-21T13:02:51;26.50;94.80
10437;DHT22;5265;50.006;9.202;2022-08-21T13:05:29;26.50;94.70
10437;DHT22;5265;50.006;9.202;2022-08-21T13:07:58;26.60;95.20
10437;DHT22;5265;50.006;9.202;2022-08-21T13:10:26;26.50;95.20
10437;DHT22;5265;50.006;9.202;2022-08-21T13:12:54;26.80;95.20
10437;DHT22;5265;50.006;9.202;2022-08-21T13:15:23;27.30;95.20
10437;DHT22;5265;50.006;9.202;2022-08-21T13:17:51;28.00;94.50
10437;DHT22;5265;50.006;9.202;2022-08-21T13:20:20;28.30;94.30
10437;DHT22;5265;50.006;9.202;2022-08-21T13:22:47;28.40;94.10
10437;DHT22;5265;50.006;9.202;2022-08-21T13:25:17;28.60;94.60
10437;DHT22;5265;50.006;9.202;2022-08-21T13:27:45;28.50;94.30
10437;DHT22;5265;50.006;9.202;2022-08-21T13:30:23;28.70;94.40
10437;DHT22;5265;50.006;9.202;2022-08-21T13:32:54;28.80;93.90
10437;DHT22;5265;50.006;9.202;2022-08-21T13:35:24;28.00;94.20
10437;DHT22;5265;50.006;9.202;2022-08-21T13:37:52;28.00;94.50
10437;DHT22;5265;50.006;9.202;2022-08-21T13:40:23;28.40;94.70
10437;DHT22;5265;50.006;9.202;2022-08-21T13:42:50;28.90;94.40
10437;DHT22;5265;50.006;9.202;2022-08-21T13:45:22;28.90;93.60
10437;DHT22;5265;50.006;9.202;2022-08-21T13:47:49;28.80;93.80
10437;DHT22;5265;50.006;9.202;2022-08-21T13:50:18;28.60;93.90
10437;DHT22;5265;50.006;9.202;2022-08-21T13:52:48;28.40;93.50
10437;DHT22;5265;50.006;9.202;2022-08-21T13:55:17;27.90;93.70
10437;DHT22;5265;50.006;9.202;2022-08-21T13:57:45;27.50;93.70
10437;DHT22;5265;50.006;9.202;2022-08-21T14:00:13;27.60;93.90
10437;DHT22;5265;50.006;9.202;2022-08-21T14:02:42;28.10;94.00
10437;DHT22;5265;50.006;9.202;2022-08-21T14:05:14;28.70;93.50
10437;DHT22;5265;50.006;9.202;2022-08-21T14:07:43;29.20;92.90
10437;DHT22;5265;50.006;9.202;2022-08-21T14:10:12;29.60;92.40
10437;DHT22;5265;50.006;9.202;2022-08-21T14:12:41;30.00;91.80
10437;DHT22;5265;50.006;9.202;2022-08-21T14:15:12;30.30;91.30
10437;DHT22;5265;50.006;9.202;2022-08-21T14:17:40;30.50;91.30
10437;DHT22;5265;50.006;9.202;2022-08-21T14:20:09;30.50;90.80
10437;DHT22;5265;50.006;9.202;2022-08-21T14:22:38;30.50;90.10
10437;DHT22;5265;50.006;9.202;2022-08-21T14:25:06;30.50;90.30
10437;DHT22;5265;50.006;9.202;2022-08-21T14:27:35;30.50;90.10
10437;DHT22;5265;50.006;9.202;2022-08-21T14:30:08;30.20;90.30
10437;DHT22;5265;50.006;9.202;2022-08-21T14:32:38;29.40;90.60
10437;DHT22;5265;50.006;9.202;2022-08-21T14:35:06;29.70;90.10
10437;DHT22;5265;50.006;9.202;2022-08-21T14:37:34;29.80;89.70
10437;DHT22;5265;50.006;9.202;2022-08-21T14:40:02;30.30;89.20
10437;DHT22;5265;50.006;9.202;2022-08-21T14:42:30;30.80;89.30
10437;DHT22;5265;50.006;9.202;2022-08-21T14:45:00;31.20;88.40
10437;DHT22;5265;50.006;9.202;2022-08-21T14:47:27;32.00;87.90
10437;DHT22;5265;50.006;9.202;2022-08-21T14:49:56;32.60;86.00
10437;DHT22;5265;50.006;9.202;2022-08-21T14:52:24;32.20;85.20
10437;DHT22;5265;50.006;9.202;2022-08-21T14:54:51;32.10;86.00
10437;DHT22;5265;50.006;9.202;2022-08-21T14:57:18;32.20;86.10
10437;DHT22;5265;50.006;9.202;2022-08-21T14:59:45;32.30;86.10
10437;DHT22;5265;50.006;9.202;2022-08-21T15:02:12;32.80;86.80
10437;DHT22;5265;50.006;9.202;2022-08-21T15:04:40;33.20;85.80
10437;DHT22;5265;50.006;9.202;2022-08-21T15:07:09;32.90;85.10
10437;DHT22;5265;50.006;9.202;2022-08-21T15:09:36;32.80;82.90
10437;DHT22;5265;50.006;9.202;2022-08-21T15:12:04;31.20;83.70
10437;DHT22;5265;50.006;9.202;2022-08-21T15:14:33;30.60;85.40
10437;DHT22;5265;50.006;9.202;2022-08-21T15:17:01;30.00;86.40
10437;DHT22;5265;50.006;9.202;2022-08-21T15:19:29;29.70;87.10
10437;DHT22;5265;50.006;9.202;2022-08-21T15:21:57;29.70;86.80
10437;DHT22;5265;50.006;9.202;2022-08-21T15:24:26;29.70;86.10
10437;DHT22;5265;50.006;9.202;2022-08-21T15:26:53;29.60;86.00
10437;DHT22;5265;50.006;9.202;2022-08-21T15:29:20;29.40;85.70
10437;DHT22;5265;50.006;9.202;2022-08-21T15:31:51;29.20;86.60
10437;DHT22;5265;50.006;9.202;2022-08-21T15:34:19;29.10;87.40
10437;DHT22;5265;50.006;9.202;2022-08-21T15:36:47;28.80;87.30
10437;DHT22;5265;50.006;9.202;2022-08-21T15:39:14;28.60;88.10
10437;DHT22;5265;50.006;9.202;2022-08-21T15:41:43;29.00;88.50
10437;DHT22;5265;50.006;9.202;2022-08-21T15:44:11;29.40;88.70
10437;DHT22;5265;50.006;9.202;2022-08-21T15:46:39;29.80;87.70
10437;DHT22;5265;50.006;9.202;2022-08-21T15:49:06;30.30;88.30
10437;DHT22;5265;50.006;9.202;2022-08-21T15:51:34;30.90;86.80
10437;DHT22;5265;50.006;9.202;2022-08-21T15:54:01;31.10;85.20
10437;DHT22;5265;50.006;9.202;2022-08-21T15:56:35;30.90;85.30
10437;DHT22;5265;50.006;9.202;2022-08-21T15:59:04;30.80;86.00