sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10278;DHT22;5184;51.376;7.148;2023-03-30T00:00:44;12.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T00:03:09;12.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T00:05:36;12.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T00:08:03;13.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T00:10:30;13.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T00:12:57;13.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T00:15:23;13.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T00:17:50;13.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T00:20:17;13.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T00:22:43;13.10;90.10
10278;DHT22;5184;51.376;7.148;2023-03-30T00:25:12;13.10;4.20
10278;DHT22;5184;51.376;7.148;2023-03-30T00:27:38;13.10;9.20
10278;DHT22;5184;51.376;7.148;2023-03-30T00:30:07;13.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T00:32:33;13.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T00:35:00;13.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T00:37:27;13.10;16.10
10278;DHT22;5184;51.376;7.148;2023-03-30T00:39:53;13.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T00:42:20;12.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T00:45:06;13.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T00:47:31;13.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T00:49:58;13.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T00:52:25;13.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T00:54:54;13.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T00:57:21;13.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T00:59:48;13.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T01:02:15;13.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T01:04:42;13.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T01:07:09;12.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T01:09:36;13.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T01:12:03;12.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T01:14:29;12.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T01:17:08;13.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T01:22:20;12.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T01:28:17;13.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T01:30:54;13.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T01:39:18;13.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T01:44:23;13.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T01:46:48;13.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T01:49:21;13.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T01:51:49;13.60;21.10
10278;DHT22;5184;51.376;7.148;2023-03-30T01:54:24;13.80;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T01:56:55;13.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T01:59:24;13.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:01:50;13.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:04:17;14.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:06:44;13.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:09:11;13.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:11:36;14.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:14:02;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:16:32;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:18:56;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:21:23;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:23:50;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:26:16;13.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:28:43;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:31:12;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:33:45;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:36:12;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:38:44;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:41:31;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:44:08;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:46:45;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:49:52;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:52:14;14.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:55:47;14.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T02:57:34;14.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T03:00:01;14.00;68.40
10278;DHT22;5184;51.376;7.148;2023-03-30T03:02:29;13.90;92.50
10278;DHT22;5184;51.376;7.148;2023-03-30T03:04:55;13.90;81.10
10278;DHT22;5184;51.376;7.148;2023-03-30T03:07:23;13.90;91.90
10278;DHT22;5184;51.376;7.148;2023-03-30T03:09:50;13.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T03:12:16;13.90;99.60
10278;DHT22;5184;51.376;7.148;2023-03-30T03:14:44;14.00;44.90
10278;DHT22;5184;51.376;7.148;2023-03-30T03:17:10;14.00;31.20
10278;DHT22;5184;51.376;7.148;2023-03-30T03:19:37;14.00;35.10
10278;DHT22;5184;51.376;7.148;2023-03-30T03:22:04;14.10;24.00
10278;DHT22;5184;51.376;7.148;2023-03-30T03:24:32;14.10;68.00
10278;DHT22;5184;51.376;7.148;2023-03-30T03:26:58;14.10;58.30
10278;DHT22;5184;51.376;7.148;2023-03-30T03:29:25;14.10;11.00
10278;DHT22;5184;51.376;7.148;2023-03-30T03:31:52;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T03:34:18;14.20;21.00
10278;DHT22;5184;51.376;7.148;2023-03-30T03:36:45;14.20;11.10
10278;DHT22;5184;51.376;7.148;2023-03-30T03:39:12;14.20;22.10
10278;DHT22;5184;51.376;7.148;2023-03-30T03:41:39;14.20;58.10
10278;DHT22;5184;51.376;7.148;2023-03-30T03:44:06;14.20;43.00
10278;DHT22;5184;51.376;7.148;2023-03-30T03:46:33;14.20;34.40
10278;DHT22;5184;51.376;7.148;2023-03-30T03:48:59;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T03:51:26;14.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T03:53:52;14.20;93.40
10278;DHT22;5184;51.376;7.148;2023-03-30T03:56:20;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T03:58:47;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T04:01:14;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T04:03:40;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T04:06:07;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T04:08:33;14.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T04:11:06;14.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T04:13:32;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T04:15:59;14.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T04:18:27;14.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T04:20:55;14.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T04:23:21;14.60;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T04:25:48;14.50;25.80
10278;DHT22;5184;51.376;7.148;2023-03-30T04:28:15;14.40;38.50
10278;DHT22;5184;51.376;7.148;2023-03-30T04:30:42;14.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T04:33:09;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T04:35:37;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T04:38:03;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T04:40:30;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T04:42:57;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T04:45:24;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T04:47:51;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T04:50:18;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T04:52:44;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T04:55:11;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T04:57:37;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T05:00:05;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T05:02:32;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T05:04:58;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T05:07:25;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T05:09:52;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T05:12:20;14.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T05:14:46;14.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T05:17:13;14.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T05:19:39;14.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T05:22:06;14.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T05:24:33;14.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T05:27:00;14.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T05:29:27;14.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T05:31:54;14.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T05:34:21;14.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T05:36:47;14.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T05:39:14;14.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T05:41:40;14.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T05:44:07;14.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T05:46:33;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T05:49:00;14.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T05:51:27;14.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T05:53:53;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T05:56:20;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T05:58:46;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T06:01:13;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T06:03:40;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T06:06:07;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T06:08:34;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T06:11:01;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T06:13:28;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T06:15:55;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T06:18:21;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T06:20:48;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T06:23:14;14.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T06:25:44;14.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T06:28:07;14.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T06:30:35;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T06:33:02;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T06:35:30;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T06:37:57;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T06:40:24;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T06:42:52;14.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T06:45:19;14.00;11.60
10278;DHT22;5184;51.376;7.148;2023-03-30T06:47:46;14.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T06:50:14;14.00;30.20
10278;DHT22;5184;51.376;7.148;2023-03-30T06:52:40;14.00;21.80
10278;DHT22;5184;51.376;7.148;2023-03-30T06:55:07;14.00;75.80
10278;DHT22;5184;51.376;7.148;2023-03-30T06:57:34;14.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T07:00:02;14.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T07:02:28;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T07:04:55;14.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T07:07:22;14.60;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T07:09:50;14.60;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T07:12:17;14.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T07:14:44;14.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T07:17:10;14.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T07:19:37;14.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T07:22:04;14.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T07:24:30;14.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T07:26:58;14.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T07:29:25;14.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T07:31:52;14.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T07:34:20;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T07:36:46;14.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T07:39:13;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T07:41:39;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T07:44:06;14.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T07:46:33;14.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T07:48:59;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T07:51:26;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T07:53:53;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T07:56:20;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T07:58:48;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T08:01:15;14.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T08:03:42;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T08:06:10;14.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T08:08:37;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T08:11:03;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T08:13:30;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T08:15:56;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T08:18:23;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T08:20:51;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T08:23:18;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T08:25:45;14.10;76.90
10278;DHT22;5184;51.376;7.148;2023-03-30T08:28:12;13.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T08:30:40;13.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T08:33:06;13.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T08:35:33;13.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T08:37:59;13.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T08:40:26;13.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T08:45:33;13.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T08:47:59;13.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T08:50:31;13.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T08:52:56;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T08:58:25;13.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T09:00:56;13.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T09:03:29;13.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T09:05:55;13.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T09:08:22;13.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T09:10:51;13.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T09:13:17;13.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T09:15:52;13.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T09:18:24;14.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T09:20:49;14.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T09:23:15;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T09:25:49;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T09:28:18;14.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T09:30:49;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T09:33:25;14.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T09:35:55;14.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T09:38:18;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T09:40:56;14.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T09:43:27;14.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T09:45:51;13.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T09:48:17;13.60;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T09:50:44;13.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T09:53:23;11.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T09:55:58;11.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T09:58:28;11.60;90.00
10278;DHT22;5184;51.376;7.148;2023-03-30T10:01:02;11.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T10:03:26;11.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T10:06:04;11.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T10:08:29;11.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T10:10:57;11.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T10:13:28;11.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T10:15:53;11.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T10:18:21;11.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T10:20:50;11.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T10:23:16;11.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T10:25:44;11.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T10:28:25;11.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T10:30:53;11.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T10:33:19;11.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T10:35:46;11.60;84.50
10278;DHT22;5184;51.376;7.148;2023-03-30T10:38:12;11.60;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T10:40:39;11.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T10:43:06;11.90;40.00
10278;DHT22;5184;51.376;7.148;2023-03-30T10:45:34;12.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T10:48:37;12.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T10:50:54;12.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T10:53:35;12.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T10:56:08;12.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T10:58:51;12.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T11:01:25;12.50;76.10
10278;DHT22;5184;51.376;7.148;2023-03-30T11:03:50;12.50;53.50
10278;DHT22;5184;51.376;7.148;2023-03-30T11:06:16;12.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T11:08:41;12.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T11:11:10;13.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T11:13:36;13.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T11:16:05;12.80;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T11:18:36;12.80;24.00
10278;DHT22;5184;51.376;7.148;2023-03-30T11:21:06;12.90;53.10
10278;DHT22;5184;51.376;7.148;2023-03-30T11:26:10;13.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T11:28:54;13.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T11:31:38;13.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T11:36:47;13.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T11:39:13;13.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T11:41:47;13.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T11:44:13;13.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T11:46:50;13.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T11:49:22;13.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T11:52:01;13.80;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T12:05:35;14.60;80.70
10278;DHT22;5184;51.376;7.148;2023-03-30T12:08:12;14.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T12:10:39;14.60;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T12:13:06;14.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T12:15:36;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T12:18:03;14.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T12:20:52;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T12:23:25;14.20;34.10
10278;DHT22;5184;51.376;7.148;2023-03-30T12:28:47;14.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T12:31:13;13.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T12:33:47;13.90;36.30
10278;DHT22;5184;51.376;7.148;2023-03-30T12:36:20;13.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T12:38:49;13.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T12:41:15;13.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T12:43:47;12.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T12:46:18;11.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T12:48:50;10.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T12:51:20;10.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T12:56:36;10.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T13:04:41;11.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T13:07:13;11.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T13:09:53;11.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T13:12:29;11.20;54.90
10278;DHT22;5184;51.376;7.148;2023-03-30T13:14:57;11.20;94.50
10278;DHT22;5184;51.376;7.148;2023-03-30T13:17:24;11.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T13:20:12;11.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T13:22:38;11.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T13:25:25;11.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T13:27:50;11.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T13:30:16;12.30;54.80
10278;DHT22;5184;51.376;7.148;2023-03-30T13:35:25;12.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T13:38:00;12.80;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T13:40:27;13.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T13:43:07;13.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T13:45:40;13.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T13:48:13;13.60;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T13:50:35;13.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T13:53:03;13.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T13:55:30;14.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T13:58:00;14.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T14:00:31;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T14:02:56;14.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T14:05:23;14.30;21.30
10278;DHT22;5184;51.376;7.148;2023-03-30T14:07:49;14.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T14:10:17;14.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T14:12:42;14.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T14:15:15;14.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T14:17:44;14.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T14:22:57;14.60;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T14:25:26;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T14:27:52;14.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T14:30:20;14.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T14:32:46;14.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T14:35:15;14.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T14:37:41;14.70;49.50
10278;DHT22;5184;51.376;7.148;2023-03-30T14:40:13;14.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T14:42:36;14.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T14:45:03;14.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T14:47:29;14.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T14:49:57;14.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T14:52:26;15.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T14:54:52;15.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T14:57:18;15.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T14:59:46;15.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T15:02:24;15.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T15:04:50;14.80;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T15:07:17;14.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T15:09:44;14.80;94.80
10278;DHT22;5184;51.376;7.148;2023-03-30T15:12:17;15.60;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T15:14:41;15.60;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T15:17:10;17.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T15:19:36;17.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T15:22:03;18.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T15:24:31;17.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T15:26:57;17.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T15:29:24;17.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T15:31:59;16.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T15:34:24;15.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T15:36:52;15.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T15:39:22;15.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T15:41:50;15.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T15:44:17;15.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T15:46:43;14.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T15:49:12;14.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T15:51:38;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T15:54:07;13.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T15:56:40;13.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T15:59:12;14.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T16:01:55;14.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T16:04:22;14.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T16:06:48;15.40;90.60
10278;DHT22;5184;51.376;7.148;2023-03-30T16:09:15;15.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T16:11:41;16.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T16:14:09;16.60;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T16:16:34;17.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T16:19:01;17.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T16:21:27;17.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T16:23:54;16.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T16:26:20;16.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T16:28:49;17.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T16:31:17;17.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T16:33:42;17.30;98.20
10278;DHT22;5184;51.376;7.148;2023-03-30T16:36:22;17.60;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T16:38:44;17.60;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T16:41:14;17.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T16:43:38;17.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-30T16:46:05;16.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T16:48:33;15.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T16:50:59;15.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T16:53:26;14.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-30T16:55:53;13.90;36.20