sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58072;BME280;60383;46.626;18.866;2023-02-16T00:02:41;101838.81;;;0.90;79.42
58072;BME280;60383;46.626;18.866;2023-02-16T00:07:51;101839.97;;;1.06;79.46
58072;BME280;60383;46.626;18.866;2023-02-16T00:10:17;101844.19;;;0.90;79.77
58072;BME280;60383;46.626;18.866;2023-02-16T00:12:42;101841.34;;;0.94;80.02
58072;BME280;60383;46.626;18.866;2023-02-16T00:15:26;101841.56;;;0.88;79.86
58072;BME280;60383;46.626;18.866;2023-02-16T00:17:53;101851.84;;;1.02;79.61
58072;BME280;60383;46.626;18.866;2023-02-16T00:20:20;101854.66;;;0.99;79.72
58072;BME280;60383;46.626;18.866;2023-02-16T00:22:45;101849.66;;;1.12;79.58
58072;BME280;60383;46.626;18.866;2023-02-16T00:25:11;101851.16;;;1.19;79.05
58072;BME280;60383;46.626;18.866;2023-02-16T00:27:36;101848.91;;;1.08;78.75
58072;BME280;60383;46.626;18.866;2023-02-16T00:30:26;101851.88;;;1.01;78.46
58072;BME280;60383;46.626;18.866;2023-02-16T00:32:51;101855.00;;;0.90;78.89
58072;BME280;60383;46.626;18.866;2023-02-16T00:35:18;101848.84;;;0.86;78.66
58072;BME280;60383;46.626;18.866;2023-02-16T00:37:45;101846.25;;;0.61;81.29
58072;BME280;60383;46.626;18.866;2023-02-16T00:40:12;101847.75;;;0.68;81.25
58072;BME280;60383;46.626;18.866;2023-02-16T00:42:39;101838.78;;;0.68;81.59
58072;BME280;60383;46.626;18.866;2023-02-16T00:45:14;101845.22;;;0.87;82.36
58072;BME280;60383;46.626;18.866;2023-02-16T00:47:42;101839.56;;;0.93;82.95
58072;BME280;60383;46.626;18.866;2023-02-16T00:52:40;101840.66;;;0.89;82.72
58072;BME280;60383;46.626;18.866;2023-02-16T00:55:16;101835.50;;;0.83;82.62
58072;BME280;60383;46.626;18.866;2023-02-16T00:57:51;101822.91;;;0.60;83.58
58072;BME280;60383;46.626;18.866;2023-02-16T01:00:36;101825.94;;;0.74;83.79
58072;BME280;60383;46.626;18.866;2023-02-16T01:03:05;101823.19;;;0.52;84.10
58072;BME280;60383;46.626;18.866;2023-02-16T01:05:32;101826.88;;;0.50;84.14
58072;BME280;60383;46.626;18.866;2023-02-16T01:07:57;101825.75;;;0.31;84.65
58072;BME280;60383;46.626;18.866;2023-02-16T01:10:41;101830.56;;;0.23;84.97
58072;BME280;60383;46.626;18.866;2023-02-16T01:13:16;101823.66;;;0.40;84.46
58072;BME280;60383;46.626;18.866;2023-02-16T01:15:42;101817.78;;;0.52;83.62
58072;BME280;60383;46.626;18.866;2023-02-16T01:18:12;101809.06;;;0.45;83.21
58072;BME280;60383;46.626;18.866;2023-02-16T01:20:38;101803.75;;;0.44;83.18
58072;BME280;60383;46.626;18.866;2023-02-16T01:23:04;101801.81;;;0.47;82.63
58072;BME280;60383;46.626;18.866;2023-02-16T01:25:29;101809.13;;;0.44;82.51
58072;BME280;60383;46.626;18.866;2023-02-16T01:27:55;101793.47;;;0.54;82.34
58072;BME280;60383;46.626;18.866;2023-02-16T01:30:22;101791.88;;;0.48;82.58
58072;BME280;60383;46.626;18.866;2023-02-16T01:32:49;101797.09;;;0.29;81.57
58072;BME280;60383;46.626;18.866;2023-02-16T01:35:22;101796.94;;;0.34;81.55
58072;BME280;60383;46.626;18.866;2023-02-16T01:37:48;101784.50;;;0.29;81.60
58072;BME280;60383;46.626;18.866;2023-02-16T01:43:04;101784.41;;;0.07;81.06
58072;BME280;60383;46.626;18.866;2023-02-16T01:45:35;101786.41;;;0.02;82.75
58072;BME280;60383;46.626;18.866;2023-02-16T01:48:06;101778.09;;;0.08;83.14
58072;BME280;60383;46.626;18.866;2023-02-16T01:54:06;101775.84;;;0.21;82.98
58072;BME280;60383;46.626;18.866;2023-02-16T01:56:54;101765.75;;;0.26;82.85
58072;BME280;60383;46.626;18.866;2023-02-16T02:02:22;101762.34;;;0.21;81.82
58072;BME280;60383;46.626;18.866;2023-02-16T02:04:49;101762.59;;;0.15;82.11
58072;BME280;60383;46.626;18.866;2023-02-16T02:07:46;101759.53;;;0.01;82.08
58072;BME280;60383;46.626;18.866;2023-02-16T02:12:51;101757.06;;;-0.06;83.69
58072;BME280;60383;46.626;18.866;2023-02-16T02:15:23;101756.97;;;-0.28;84.08
58072;BME280;60383;46.626;18.866;2023-02-16T02:17:51;101754.75;;;-0.42;85.67
58072;BME280;60383;46.626;18.866;2023-02-16T02:29:05;101731.81;;;-0.52;86.45
58072;BME280;60383;46.626;18.866;2023-02-16T02:34:47;101739.47;;;-0.67;87.23
58072;BME280;60383;46.626;18.866;2023-02-16T02:45:00;101742.94;;;-0.38;84.29
58072;BME280;60383;46.626;18.866;2023-02-16T02:47:41;101741.91;;;-0.34;83.59
58072;BME280;60383;46.626;18.866;2023-02-16T02:52:58;101739.16;;;-0.32;83.33
58072;BME280;60383;46.626;18.866;2023-02-16T02:55:25;101740.75;;;-0.26;82.94
58072;BME280;60383;46.626;18.866;2023-02-16T02:58:12;101726.06;;;-0.43;83.71
58072;BME280;60383;46.626;18.866;2023-02-16T03:00:57;101720.38;;;-0.34;82.92
58072;BME280;60383;46.626;18.866;2023-02-16T03:03:32;101733.34;;;-0.45;83.27
58072;BME280;60383;46.626;18.866;2023-02-16T03:08:32;101728.16;;;-0.51;83.89
58072;BME280;60383;46.626;18.866;2023-02-16T03:11:09;101729.13;;;-0.52;83.54
58072;BME280;60383;46.626;18.866;2023-02-16T03:14:02;101725.28;;;-0.45;83.77
58072;BME280;60383;46.626;18.866;2023-02-16T03:16:52;101731.69;;;-0.49;84.39
58072;BME280;60383;46.626;18.866;2023-02-16T03:19:39;101722.63;;;-0.46;85.52
58072;BME280;60383;46.626;18.866;2023-02-16T03:22:25;101725.06;;;-0.39;85.21
58072;BME280;60383;46.626;18.866;2023-02-16T03:25:09;101722.63;;;-0.46;85.94
58072;BME280;60383;46.626;18.866;2023-02-16T03:27:54;101718.38;;;-0.54;86.23
58072;BME280;60383;46.626;18.866;2023-02-16T03:30:41;101719.66;;;-0.39;85.10
58072;BME280;60383;46.626;18.866;2023-02-16T03:33:08;101721.75;;;-0.47;84.81
58072;BME280;60383;46.626;18.866;2023-02-16T03:35:34;101721.75;;;-0.47;84.30
58072;BME280;60383;46.626;18.866;2023-02-16T03:38:00;101721.41;;;-0.63;85.48
58072;BME280;60383;46.626;18.866;2023-02-16T03:40:27;101724.34;;;-0.71;85.51
58072;BME280;60383;46.626;18.866;2023-02-16T03:42:56;101712.59;;;-0.68;85.00
58072;BME280;60383;46.626;18.866;2023-02-16T03:45:22;101718.97;;;-0.71;84.82
58072;BME280;60383;46.626;18.866;2023-02-16T03:47:48;101720.28;;;-0.83;83.94
58072;BME280;60383;46.626;18.866;2023-02-16T03:50:14;101732.13;;;-0.88;84.09
58072;BME280;60383;46.626;18.866;2023-02-16T03:52:39;101723.78;;;-1.07;84.51
58072;BME280;60383;46.626;18.866;2023-02-16T03:55:05;101725.91;;;-0.90;83.78
58072;BME280;60383;46.626;18.866;2023-02-16T03:57:31;101723.84;;;-0.82;84.42
58072;BME280;60383;46.626;18.866;2023-02-16T03:59:56;101724.13;;;-0.90;86.70
58072;BME280;60383;46.626;18.866;2023-02-16T04:02:23;101730.66;;;-0.72;87.13
58072;BME280;60383;46.626;18.866;2023-02-16T04:04:49;101731.97;;;-0.84;87.92
58072;BME280;60383;46.626;18.866;2023-02-16T04:07:14;101738.38;;;-0.88;89.15
58072;BME280;60383;46.626;18.866;2023-02-16T04:09:40;101743.81;;;-0.89;89.40
58072;BME280;60383;46.626;18.866;2023-02-16T04:12:05;101737.81;;;-0.71;88.42
58072;BME280;60383;46.626;18.866;2023-02-16T04:14:50;101740.97;;;-0.85;88.92
58072;BME280;60383;46.626;18.866;2023-02-16T04:17:15;101728.31;;;-0.81;87.97
58072;BME280;60383;46.626;18.866;2023-02-16T04:19:41;101738.16;;;-0.82;88.09
58072;BME280;60383;46.626;18.866;2023-02-16T04:22:06;101740.34;;;-0.93;88.06
58072;BME280;60383;46.626;18.866;2023-02-16T04:24:32;101735.84;;;-0.92;88.12
58072;BME280;60383;46.626;18.866;2023-02-16T04:26:57;101732.06;;;-0.87;87.97
58072;BME280;60383;46.626;18.866;2023-02-16T04:29:23;101720.59;;;-0.92;88.41
58072;BME280;60383;46.626;18.866;2023-02-16T04:31:48;101714.53;;;-0.99;88.66
58072;BME280;60383;46.626;18.866;2023-02-16T04:34:14;101716.28;;;-1.24;89.23
58072;BME280;60383;46.626;18.866;2023-02-16T04:36:40;101712.69;;;-0.97;88.55
58072;BME280;60383;46.626;18.866;2023-02-16T04:39:05;101716.56;;;-0.78;87.80
58072;BME280;60383;46.626;18.866;2023-02-16T04:41:31;101701.97;;;-0.71;86.84
58072;BME280;60383;46.626;18.866;2023-02-16T04:43:56;101702.13;;;-0.76;86.39
58072;BME280;60383;46.626;18.866;2023-02-16T04:46:22;101702.38;;;-0.58;85.48
58072;BME280;60383;46.626;18.866;2023-02-16T04:48:48;101712.66;;;-0.70;84.78
58072;BME280;60383;46.626;18.866;2023-02-16T04:51:13;101713.66;;;-0.72;84.23
58072;BME280;60383;46.626;18.866;2023-02-16T04:53:39;101702.88;;;-0.72;83.98
58072;BME280;60383;46.626;18.866;2023-02-16T04:56:08;101711.13;;;-0.77;83.73
58072;BME280;60383;46.626;18.866;2023-02-16T04:58:35;101720.47;;;-0.62;82.13
58072;BME280;60383;46.626;18.866;2023-02-16T05:01:00;101710.75;;;-0.66;81.55
58072;BME280;60383;46.626;18.866;2023-02-16T05:03:26;101713.38;;;-0.65;81.97
58072;BME280;60383;46.626;18.866;2023-02-16T05:05:51;101715.41;;;-0.71;81.42
58072;BME280;60383;46.626;18.866;2023-02-16T05:08:17;101713.94;;;-1.07;82.65
58072;BME280;60383;46.626;18.866;2023-02-16T05:10:42;101716.00;;;-1.15;83.47
58072;BME280;60383;46.626;18.866;2023-02-16T05:13:09;101701.66;;;-1.16;83.40
58072;BME280;60383;46.626;18.866;2023-02-16T05:15:53;101710.84;;;-1.23;83.39
58072;BME280;60383;46.626;18.866;2023-02-16T05:18:18;101715.28;;;-1.22;83.68
58072;BME280;60383;46.626;18.866;2023-02-16T05:20:44;101719.88;;;-1.24;83.69
58072;BME280;60383;46.626;18.866;2023-02-16T05:23:28;101722.16;;;-1.13;83.19
58072;BME280;60383;46.626;18.866;2023-02-16T05:25:53;101724.91;;;-1.15;83.03
58072;BME280;60383;46.626;18.866;2023-02-16T05:28:19;101719.09;;;-1.27;82.63
58072;BME280;60383;46.626;18.866;2023-02-16T05:30:44;101718.78;;;-1.47;82.81
58072;BME280;60383;46.626;18.866;2023-02-16T05:33:10;101724.25;;;-1.50;83.27
58072;BME280;60383;46.626;18.866;2023-02-16T05:35:35;101722.38;;;-1.48;83.48
58072;BME280;60383;46.626;18.866;2023-02-16T05:38:01;101726.38;;;-1.61;84.95
58072;BME280;60383;46.626;18.866;2023-02-16T05:40:27;101730.47;;;-1.48;85.74
58072;BME280;60383;46.626;18.866;2023-02-16T05:42:53;101727.63;;;-1.43;85.95
58072;BME280;60383;46.626;18.866;2023-02-16T05:45:18;101726.91;;;-1.48;87.36
58072;BME280;60383;46.626;18.866;2023-02-16T05:47:44;101725.88;;;-1.44;87.32
58072;BME280;60383;46.626;18.866;2023-02-16T05:50:10;101726.97;;;-1.51;88.79
58072;BME280;60383;46.626;18.866;2023-02-16T05:52:35;101724.00;;;-1.42;88.87
58072;BME280;60383;46.626;18.866;2023-02-16T05:55:01;101726.38;;;-1.33;89.43
58072;BME280;60383;46.626;18.866;2023-02-16T05:57:26;101734.41;;;-1.03;87.19
58072;BME280;60383;46.626;18.866;2023-02-16T05:59:52;101732.19;;;-0.90;85.64
58072;BME280;60383;46.626;18.866;2023-02-16T06:02:17;101737.88;;;-0.99;86.10
58072;BME280;60383;46.626;18.866;2023-02-16T06:04:43;101742.78;;;-0.85;85.32
58072;BME280;60383;46.626;18.866;2023-02-16T06:07:08;101741.53;;;-1.02;85.63
58072;BME280;60383;46.626;18.866;2023-02-16T06:09:34;101740.69;;;-1.31;85.95
58072;BME280;60383;46.626;18.866;2023-02-16T06:11:59;101735.50;;;-1.37;86.58
58072;BME280;60383;46.626;18.866;2023-02-16T06:14:25;101736.91;;;-1.25;86.06
58072;BME280;60383;46.626;18.866;2023-02-16T06:16:50;101733.31;;;-0.97;83.46
58072;BME280;60383;46.626;18.866;2023-02-16T06:19:17;101730.22;;;-0.85;81.98
58072;BME280;60383;46.626;18.866;2023-02-16T06:21:44;101729.50;;;-0.63;81.10
58072;BME280;60383;46.626;18.866;2023-02-16T06:24:11;101728.88;;;-0.71;80.35
58072;BME280;60383;46.626;18.866;2023-02-16T06:26:37;101731.81;;;-0.52;80.05
58072;BME280;60383;46.626;18.866;2023-02-16T06:29:03;101735.53;;;-0.06;78.69
58072;BME280;60383;46.626;18.866;2023-02-16T06:31:29;101734.50;;;0.21;77.61
58072;BME280;60383;46.626;18.866;2023-02-16T06:33:54;101725.16;;;0.55;77.15
58072;BME280;60383;46.626;18.866;2023-02-16T06:36:21;101719.75;;;0.55;77.38
58072;BME280;60383;46.626;18.866;2023-02-16T06:38:47;101725.25;;;0.52;77.44
58072;BME280;60383;46.626;18.866;2023-02-16T06:41:13;101719.06;;;0.94;76.34
58072;BME280;60383;46.626;18.866;2023-02-16T06:43:59;101720.59;;;1.00;76.59
58072;BME280;60383;46.626;18.866;2023-02-16T06:46:25;101719.13;;;0.92;76.85
58072;BME280;60383;46.626;18.866;2023-02-16T06:48:51;101714.78;;;0.66;78.55
58072;BME280;60383;46.626;18.866;2023-02-16T06:51:17;101721.53;;;0.78;77.75
58072;BME280;60383;46.626;18.866;2023-02-16T06:53:43;101718.97;;;1.38;76.97
58072;BME280;60383;46.626;18.866;2023-02-16T06:56:08;101707.44;;;2.35;73.56
58072;BME280;60383;46.626;18.866;2023-02-16T06:58:34;101711.69;;;2.96;70.96
58072;BME280;60383;46.626;18.866;2023-02-16T07:00:59;101718.13;;;2.94;69.98
58072;BME280;60383;46.626;18.866;2023-02-16T07:03:25;101719.75;;;2.98;70.40
58072;BME280;60383;46.626;18.866;2023-02-16T07:05:50;101705.75;;;3.42;68.37
58072;BME280;60383;46.626;18.866;2023-02-16T07:08:16;101704.91;;;3.75;67.23
58072;BME280;60383;46.626;18.866;2023-02-16T07:10:43;101701.75;;;4.50;64.41
58072;BME280;60383;46.626;18.866;2023-02-16T07:13:09;101697.75;;;5.20;61.94
58072;BME280;60383;46.626;18.866;2023-02-16T07:15:34;101694.59;;;5.87;59.01
58072;BME280;60383;46.626;18.866;2023-02-16T07:18:00;101698.69;;;6.08;58.46
58072;BME280;60383;46.626;18.866;2023-02-16T07:20:25;101704.41;;;6.47;56.30
58072;BME280;60383;46.626;18.866;2023-02-16T07:22:51;101701.06;;;6.71;55.87
58072;BME280;60383;46.626;18.866;2023-02-16T07:25:17;101704.88;;;6.68;55.22
58072;BME280;60383;46.626;18.866;2023-02-16T07:27:43;101704.00;;;6.53;56.66
58072;BME280;60383;46.626;18.866;2023-02-16T07:30:09;101703.00;;;6.69;55.61
58072;BME280;60383;46.626;18.866;2023-02-16T07:32:35;101704.09;;;5.94;57.15
58072;BME280;60383;46.626;18.866;2023-02-16T07:35:01;101700.41;;;5.81;57.49
58072;BME280;60383;46.626;18.866;2023-02-16T07:37:27;101704.13;;;5.49;58.62
58072;BME280;60383;46.626;18.866;2023-02-16T07:39:52;101697.69;;;5.81;58.95
58072;BME280;60383;46.626;18.866;2023-02-16T07:42:19;101703.06;;;5.82;58.53
58072;BME280;60383;46.626;18.866;2023-02-16T07:44:44;101698.81;;;5.62;57.62
58072;BME280;60383;46.626;18.866;2023-02-16T07:47:10;101689.72;;;5.63;57.99
58072;BME280;60383;46.626;18.866;2023-02-16T07:49:37;101691.13;;;5.40;58.69
58072;BME280;60383;46.626;18.866;2023-02-16T07:52:03;101687.28;;;5.73;59.20
58072;BME280;60383;46.626;18.866;2023-02-16T07:54:30;101685.81;;;5.67;59.77
58072;BME280;60383;46.626;18.866;2023-02-16T07:56:56;101693.28;;;5.64;59.23
58072;BME280;60383;46.626;18.866;2023-02-16T07:59:21;101681.00;;;5.87;58.62
58072;BME280;60383;46.626;18.866;2023-02-16T08:01:47;101681.97;;;5.86;58.93
58072;BME280;60383;46.626;18.866;2023-02-16T08:04:13;101684.56;;;5.73;59.48
58072;BME280;60383;46.626;18.866;2023-02-16T08:06:39;101682.31;;;6.10;58.76
58072;BME280;60383;46.626;18.866;2023-02-16T08:09:04;101684.47;;;5.74;58.76
58072;BME280;60383;46.626;18.866;2023-02-16T08:11:30;101684.03;;;6.26;58.64
58072;BME280;60383;46.626;18.866;2023-02-16T08:13:58;101684.22;;;5.94;59.36
58072;BME280;60383;46.626;18.866;2023-02-16T08:16:26;101689.94;;;4.83;62.13
58072;BME280;60383;46.626;18.866;2023-02-16T08:18:54;101689.53;;;5.66;61.20
58072;BME280;60383;46.626;18.866;2023-02-16T08:21:23;101688.31;;;6.01;60.76
58072;BME280;60383;46.626;18.866;2023-02-16T08:23:53;101681.97;;;5.86;61.77
58072;BME280;60383;46.626;18.866;2023-02-16T08:26:20;101679.81;;;6.49;59.84
58072;BME280;60383;46.626;18.866;2023-02-16T08:28:47;101691.78;;;6.46;59.88
58072;BME280;60383;46.626;18.866;2023-02-16T08:31:21;101688.09;;;6.47;61.25
58072;BME280;60383;46.626;18.866;2023-02-16T08:33:47;101691.47;;;6.51;61.17
58072;BME280;60383;46.626;18.866;2023-02-16T08:36:25;101698.66;;;6.66;61.46
58072;BME280;60383;46.626;18.866;2023-02-16T08:38:52;101693.47;;;6.20;62.20
58072;BME280;60383;46.626;18.866;2023-02-16T08:41:19;101698.69;;;7.34;60.87
58072;BME280;60383;46.626;18.866;2023-02-16T08:43:46;101703.72;;;7.53;59.09
58072;BME280;60383;46.626;18.866;2023-02-16T08:46:12;101708.75;;;8.24;57.32
58072;BME280;60383;46.626;18.866;2023-02-16T08:48:38;101702.53;;;8.47;56.83
58072;BME280;60383;46.626;18.866;2023-02-16T08:51:05;101712.25;;;8.26;57.72
58072;BME280;60383;46.626;18.866;2023-02-16T08:53:34;101691.63;;;8.47;56.75
58072;BME280;60383;46.626;18.866;2023-02-16T08:56:02;101701.13;;;8.29;57.85
58072;BME280;60383;46.626;18.866;2023-02-16T08:58:29;101698.75;;;7.19;61.92
58072;BME280;60383;46.626;18.866;2023-02-16T09:00:54;101701.25;;;6.68;62.75
58072;BME280;60383;46.626;18.866;2023-02-16T09:03:20;101703.19;;;6.66;63.24
58072;BME280;60383;46.626;18.866;2023-02-16T09:05:51;101702.84;;;7.40;61.77
58072;BME280;60383;46.626;18.866;2023-02-16T09:08:17;101692.63;;;8.21;58.94
58072;BME280;60383;46.626;18.866;2023-02-16T09:10:42;101702.47;;;7.72;60.43
58072;BME280;60383;46.626;18.866;2023-02-16T09:13:08;101704.03;;;8.65;58.20
58072;BME280;60383;46.626;18.866;2023-02-16T09:15:41;101702.78;;;8.19;58.88
58072;BME280;60383;46.626;18.866;2023-02-16T09:18:07;101705.47;;;7.54;60.00
58072;BME280;60383;46.626;18.866;2023-02-16T09:20:38;101701.63;;;8.97;58.71
58072;BME280;60383;46.626;18.866;2023-02-16T09:23:05;101703.41;;;8.85;57.95
58072;BME280;60383;46.626;18.866;2023-02-16T09:25:33;101701.50;;;9.23;58.05
58072;BME280;60383;46.626;18.866;2023-02-16T09:27:59;101699.00;;;8.71;58.18
58072;BME280;60383;46.626;18.866;2023-02-16T09:30:25;101705.16;;;8.86;59.10
58072;BME280;60383;46.626;18.866;2023-02-16T09:32:51;101701.75;;;9.55;58.47
58072;BME280;60383;46.626;18.866;2023-02-16T09:35:16;101711.16;;;9.87;56.61
58072;BME280;60383;46.626;18.866;2023-02-16T09:37:42;101711.03;;;9.17;58.38
58072;BME280;60383;46.626;18.866;2023-02-16T09:40:11;101706.94;;;9.94;55.62
58072;BME280;60383;46.626;18.866;2023-02-16T09:42:57;101705.38;;;10.37;54.92
58072;BME280;60383;46.626;18.866;2023-02-16T09:45:25;101707.97;;;10.16;55.68
58072;BME280;60383;46.626;18.866;2023-02-16T09:47:51;101708.84;;;9.69;56.24
58072;BME280;60383;46.626;18.866;2023-02-16T09:50:24;101701.84;;;10.23;54.57
58072;BME280;60383;46.626;18.866;2023-02-16T09:53:19;101707.22;;;9.20;57.02
58072;BME280;60383;46.626;18.866;2023-02-16T09:55:53;101705.13;;;9.70;56.11
58072;BME280;60383;46.626;18.866;2023-02-16T10:01:28;101699.38;;;10.32;54.05
58072;BME280;60383;46.626;18.866;2023-02-16T10:06:55;101699.59;;;10.63;53.09
58072;BME280;60383;46.626;18.866;2023-02-16T10:09:26;101696.13;;;11.16;51.70
58072;BME280;60383;46.626;18.866;2023-02-16T10:12:09;101698.56;;;11.30;50.96
58072;BME280;60383;46.626;18.866;2023-02-16T10:14:46;101708.47;;;10.44;52.58
58072;BME280;60383;46.626;18.866;2023-02-16T10:17:33;101699.44;;;10.87;53.16
58072;BME280;60383;46.626;18.866;2023-02-16T10:20:11;101701.13;;;10.67;52.75
58072;BME280;60383;46.626;18.866;2023-02-16T10:25:14;101692.50;;;10.71;53.24
58072;BME280;60383;46.626;18.866;2023-02-16T10:27:44;101680.44;;;10.40;52.63
58072;BME280;60383;46.626;18.866;2023-02-16T10:30:16;101679.50;;;11.29;52.17
58072;BME280;60383;46.626;18.866;2023-02-16T10:32:58;101685.78;;;10.76;52.21
58072;BME280;60383;46.626;18.866;2023-02-16T10:35:43;101679.34;;;11.30;51.63
58072;BME280;60383;46.626;18.866;2023-02-16T10:38:33;101670.75;;;11.02;52.07
58072;BME280;60383;46.626;18.866;2023-02-16T10:41:06;101668.44;;;10.86;51.80
58072;BME280;60383;46.626;18.866;2023-02-16T10:46:19;101661.44;;;11.90;49.63
58072;BME280;60383;46.626;18.866;2023-02-16T10:48:47;101666.38;;;11.96;48.71
58072;BME280;60383;46.626;18.866;2023-02-16T10:51:16;101653.13;;;12.01;49.12
58072;BME280;60383;46.626;18.866;2023-02-16T10:59:05;101648.81;;;10.59;51.69
58072;BME280;60383;46.626;18.866;2023-02-16T11:01:41;101649.25;;;11.40;50.32
58072;BME280;60383;46.626;18.866;2023-02-16T11:04:07;101637.22;;;11.31;50.60
58072;BME280;60383;46.626;18.866;2023-02-16T11:06:34;101641.25;;;11.48;50.41
58072;BME280;60383;46.626;18.866;2023-02-16T11:09:01;101636.69;;;11.59;50.31
58072;BME280;60383;46.626;18.866;2023-02-16T11:11:38;101639.13;;;12.04;48.71
58072;BME280;60383;46.626;18.866;2023-02-16T11:14:17;101636.94;;;11.13;50.50
58072;BME280;60383;46.626;18.866;2023-02-16T11:16:45;101631.28;;;11.47;49.85
58072;BME280;60383;46.626;18.866;2023-02-16T11:19:21;101633.34;;;11.76;50.52
58072;BME280;60383;46.626;18.866;2023-02-16T11:21:51;101631.59;;;12.06;48.30
58072;BME280;60383;46.626;18.866;2023-02-16T11:24:34;101628.50;;;11.90;49.08
58072;BME280;60383;46.626;18.866;2023-02-16T11:29:38;101618.47;;;11.58;50.61
58072;BME280;60383;46.626;18.866;2023-02-16T11:32:12;101619.50;;;11.88;49.51
58072;BME280;60383;46.626;18.866;2023-02-16T11:34:45;101615.22;;;11.95;49.07
58072;BME280;60383;46.626;18.866;2023-02-16T11:37:17;101614.41;;;12.55;47.33
58072;BME280;60383;46.626;18.866;2023-02-16T11:39:59;101615.88;;;12.08;47.46
58072;BME280;60383;46.626;18.866;2023-02-16T11:42:33;101619.06;;;11.82;48.67
58072;BME280;60383;46.626;18.866;2023-02-16T11:45:01;101604.00;;;12.58;47.58
58072;BME280;60383;46.626;18.866;2023-02-16T11:47:33;101610.63;;;12.36;47.58
58072;BME280;60383;46.626;18.866;2023-02-16T11:52:51;101614.69;;;12.01;48.62
58072;BME280;60383;46.626;18.866;2023-02-16T11:55:29;101605.53;;;11.91;48.39
58072;BME280;60383;46.626;18.866;2023-02-16T11:58:20;101605.25;;;12.25;48.46
58072;BME280;60383;46.626;18.866;2023-02-16T12:03:29;101594.84;;;12.28;49.13
58072;BME280;60383;46.626;18.866;2023-02-16T12:27:43;101545.13;;;12.41;48.68
58072;BME280;60383;46.626;18.866;2023-02-16T12:35:29;101539.88;;;10.83;51.34
58072;BME280;60383;46.626;18.866;2023-02-16T12:43:36;101533.13;;;11.30;50.67
58072;BME280;60383;46.626;18.866;2023-02-16T12:46:13;101523.97;;;11.19;50.31
58072;BME280;60383;46.626;18.866;2023-02-16T12:48:59;101523.22;;;11.70;49.00
58072;BME280;60383;46.626;18.866;2023-02-16T12:51:37;101514.72;;;11.73;48.08
58072;BME280;60383;46.626;18.866;2023-02-16T12:54:28;101510.13;;;11.83;48.47
58072;BME280;60383;46.626;18.866;2023-02-16T12:57:10;101506.03;;;12.08;47.63
58072;BME280;60383;46.626;18.866;2023-02-16T12:59:45;101505.06;;;12.19;47.95
58072;BME280;60383;46.626;18.866;2023-02-16T13:02:19;101498.25;;;12.33;47.26
58072;BME280;60383;46.626;18.866;2023-02-16T13:04:50;101496.09;;;12.37;47.55
58072;BME280;60383;46.626;18.866;2023-02-16T13:07:31;101503.56;;;12.05;48.49
58072;BME280;60383;46.626;18.866;2023-02-16T13:13:08;101488.31;;;12.42;47.39
58072;BME280;60383;46.626;18.866;2023-02-16T13:15:45;101487.59;;;12.30;47.17
58072;BME280;60383;46.626;18.866;2023-02-16T13:20:57;101479.63;;;12.56;46.80
58072;BME280;60383;46.626;18.866;2023-02-16T13:29:13;101479.19;;;12.90;45.62
58072;BME280;60383;46.626;18.866;2023-02-16T13:32:08;101474.81;;;12.88;45.49
58072;BME280;60383;46.626;18.866;2023-02-16T13:40:19;101466.88;;;12.94;45.40
58072;BME280;60383;46.626;18.866;2023-02-16T13:43:03;101461.06;;;12.88;44.95
58072;BME280;60383;46.626;18.866;2023-02-16T13:45:37;101450.69;;;12.72;45.61
58072;BME280;60383;46.626;18.866;2023-02-16T13:50:55;101447.66;;;12.36;45.97
58072;BME280;60383;46.626;18.866;2023-02-16T13:53:22;101443.47;;;12.02;47.18
58072;BME280;60383;46.626;18.866;2023-02-16T13:55:48;101446.66;;;12.27;47.54
58072;BME280;60383;46.626;18.866;2023-02-16T13:58:34;101440.28;;;12.66;46.49
58072;BME280;60383;46.626;18.866;2023-02-16T14:06:47;101448.59;;;11.86;47.40
58072;BME280;60383;46.626;18.866;2023-02-16T14:14:35;101447.47;;;11.47;48.75
58072;BME280;60383;46.626;18.866;2023-02-16T14:19:55;101448.59;;;11.95;48.10
58072;BME280;60383;46.626;18.866;2023-02-16T14:24:59;101448.75;;;11.94;48.17
58072;BME280;60383;46.626;18.866;2023-02-16T14:30:24;101443.69;;;11.89;48.29
58072;BME280;60383;46.626;18.866;2023-02-16T14:32:58;101444.69;;;11.88;48.19
58072;BME280;60383;46.626;18.866;2023-02-16T14:35:32;101446.25;;;11.81;48.58
58072;BME280;60383;46.626;18.866;2023-02-16T14:38:01;101450.00;;;11.70;49.17
58072;BME280;60383;46.626;18.866;2023-02-16T14:43:04;101448.88;;;11.73;49.38
58072;BME280;60383;46.626;18.866;2023-02-16T14:48:22;101446.41;;;11.79;49.49
58072;BME280;60383;46.626;18.866;2023-02-16T14:56:25;101438.28;;;11.58;49.77
58072;BME280;60383;46.626;18.866;2023-02-16T15:01:44;101443.94;;;11.66;49.21
58072;BME280;60383;46.626;18.866;2023-02-16T15:04:11;101443.59;;;11.50;49.79
58072;BME280;60383;46.626;18.866;2023-02-16T15:09:20;101429.59;;;11.53;49.78
58072;BME280;60383;46.626;18.866;2023-02-16T15:12:10;101431.31;;;11.54;49.96
58072;BME280;60383;46.626;18.866;2023-02-16T15:14:59;101439.56;;;11.64;49.45
58072;BME280;60383;46.626;18.866;2023-02-16T15:19:57;101433.19;;;11.54;49.62
58072;BME280;60383;46.626;18.866;2023-02-16T15:22:25;101429.00;;;11.18;50.38
58072;BME280;60383;46.626;18.866;2023-02-16T15:25:03;101429.00;;;11.18;50.73
58072;BME280;60383;46.626;18.866;2023-02-16T15:27:29;101419.50;;;10.92;50.80
58072;BME280;60383;46.626;18.866;2023-02-16T15:30:27;101425.81;;;11.13;50.57
58072;BME280;60383;46.626;18.866;2023-02-16T15:32:57;101421.88;;;11.06;50.92
58072;BME280;60383;46.626;18.866;2023-02-16T15:35:28;101427.28;;;11.17;51.27
58072;BME280;60383;46.626;18.866;2023-02-16T15:38:02;101434.66;;;10.96;51.36