sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37806;DHT22;25082;50.870;0.022;2024-03-22T00:01:03;19.80;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T00:03:29;19.80;65.40
37806;DHT22;25082;50.870;0.022;2024-03-22T00:05:55;19.80;65.40
37806;DHT22;25082;50.870;0.022;2024-03-22T00:08:21;19.80;65.40
37806;DHT22;25082;50.870;0.022;2024-03-22T00:10:46;19.80;65.40
37806;DHT22;25082;50.870;0.022;2024-03-22T00:13:12;19.70;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T00:15:38;19.80;65.40
37806;DHT22;25082;50.870;0.022;2024-03-22T00:18:04;19.80;65.40
37806;DHT22;25082;50.870;0.022;2024-03-22T00:20:29;19.70;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T00:22:55;19.70;65.40
37806;DHT22;25082;50.870;0.022;2024-03-22T00:25:21;19.70;65.40
37806;DHT22;25082;50.870;0.022;2024-03-22T00:27:46;19.70;65.40
37806;DHT22;25082;50.870;0.022;2024-03-22T00:30:12;19.70;65.50
37806;DHT22;25082;50.870;0.022;2024-03-22T00:32:39;19.70;65.50
37806;DHT22;25082;50.870;0.022;2024-03-22T00:35:05;19.70;65.40
37806;DHT22;25082;50.870;0.022;2024-03-22T00:37:31;19.70;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T00:39:57;19.70;65.40
37806;DHT22;25082;50.870;0.022;2024-03-22T00:42:23;19.70;65.50
37806;DHT22;25082;50.870;0.022;2024-03-22T00:44:48;19.70;65.50
37806;DHT22;25082;50.870;0.022;2024-03-22T00:47:14;19.70;65.40
37806;DHT22;25082;50.870;0.022;2024-03-22T00:49:40;19.70;65.40
37806;DHT22;25082;50.870;0.022;2024-03-22T00:52:05;19.70;65.50
37806;DHT22;25082;50.870;0.022;2024-03-22T00:54:31;19.70;65.40
37806;DHT22;25082;50.870;0.022;2024-03-22T00:56:57;19.60;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T00:59:23;19.60;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T01:01:49;19.60;65.40
37806;DHT22;25082;50.870;0.022;2024-03-22T01:04:14;19.60;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T01:06:40;19.60;65.40
37806;DHT22;25082;50.870;0.022;2024-03-22T01:09:06;19.60;65.40
37806;DHT22;25082;50.870;0.022;2024-03-22T01:11:33;19.60;65.20
37806;DHT22;25082;50.870;0.022;2024-03-22T01:13:58;19.60;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T01:16:24;19.60;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T01:18:50;19.60;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T01:21:16;19.60;65.50
37806;DHT22;25082;50.870;0.022;2024-03-22T01:23:41;19.60;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T01:26:07;19.60;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T01:28:33;19.60;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T01:30:59;19.50;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T01:33:25;19.60;65.40
37806;DHT22;25082;50.870;0.022;2024-03-22T01:35:50;19.50;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T01:38:16;19.50;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T01:40:42;19.50;65.20
37806;DHT22;25082;50.870;0.022;2024-03-22T01:43:08;19.50;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T01:45:33;19.50;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T01:48:00;19.50;65.20
37806;DHT22;25082;50.870;0.022;2024-03-22T01:50:27;19.50;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T01:52:53;19.50;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T01:55:19;19.50;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T01:57:44;19.50;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T02:00:11;19.50;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T02:02:36;19.50;65.20
37806;DHT22;25082;50.870;0.022;2024-03-22T02:05:16;19.50;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T02:07:45;19.50;65.20
37806;DHT22;25082;50.870;0.022;2024-03-22T02:10:11;19.50;65.20
37806;DHT22;25082;50.870;0.022;2024-03-22T02:12:40;19.50;65.20
37806;DHT22;25082;50.870;0.022;2024-03-22T02:15:07;19.50;65.10
37806;DHT22;25082;50.870;0.022;2024-03-22T02:17:34;19.50;65.20
37806;DHT22;25082;50.870;0.022;2024-03-22T02:20:03;19.50;65.10
37806;DHT22;25082;50.870;0.022;2024-03-22T02:22:31;19.50;65.10
37806;DHT22;25082;50.870;0.022;2024-03-22T02:24:57;19.50;65.20
37806;DHT22;25082;50.870;0.022;2024-03-22T02:27:25;19.50;65.20
37806;DHT22;25082;50.870;0.022;2024-03-22T02:29:51;19.50;65.20
37806;DHT22;25082;50.870;0.022;2024-03-22T02:32:17;19.40;65.20
37806;DHT22;25082;50.870;0.022;2024-03-22T02:34:43;19.40;65.10
37806;DHT22;25082;50.870;0.022;2024-03-22T02:37:08;19.40;65.10
37806;DHT22;25082;50.870;0.022;2024-03-22T02:39:34;19.50;65.10
37806;DHT22;25082;50.870;0.022;2024-03-22T02:42:00;19.40;65.10
37806;DHT22;25082;50.870;0.022;2024-03-22T02:44:25;19.40;65.10
37806;DHT22;25082;50.870;0.022;2024-03-22T02:46:51;19.40;65.00
37806;DHT22;25082;50.870;0.022;2024-03-22T02:49:17;19.40;65.00
37806;DHT22;25082;50.870;0.022;2024-03-22T02:51:43;19.40;65.00
37806;DHT22;25082;50.870;0.022;2024-03-22T02:54:08;19.40;65.10
37806;DHT22;25082;50.870;0.022;2024-03-22T02:56:34;19.40;65.00
37806;DHT22;25082;50.870;0.022;2024-03-22T02:59:00;19.40;65.00
37806;DHT22;25082;50.870;0.022;2024-03-22T03:01:26;19.40;65.00
37806;DHT22;25082;50.870;0.022;2024-03-22T03:03:51;19.40;65.00
37806;DHT22;25082;50.870;0.022;2024-03-22T03:06:17;19.40;65.00
37806;DHT22;25082;50.870;0.022;2024-03-22T03:08:45;19.40;65.00
37806;DHT22;25082;50.870;0.022;2024-03-22T03:11:11;19.40;65.00
37806;DHT22;25082;50.870;0.022;2024-03-22T03:13:37;19.40;65.00
37806;DHT22;25082;50.870;0.022;2024-03-22T03:16:03;19.40;65.00
37806;DHT22;25082;50.870;0.022;2024-03-22T03:18:29;19.40;65.00
37806;DHT22;25082;50.870;0.022;2024-03-22T03:20:54;19.40;64.90
37806;DHT22;25082;50.870;0.022;2024-03-22T03:23:20;19.40;64.90
37806;DHT22;25082;50.870;0.022;2024-03-22T03:25:46;19.40;64.90
37806;DHT22;25082;50.870;0.022;2024-03-22T03:28:12;19.30;64.80
37806;DHT22;25082;50.870;0.022;2024-03-22T03:30:38;19.40;64.90
37806;DHT22;25082;50.870;0.022;2024-03-22T03:33:04;19.30;64.90
37806;DHT22;25082;50.870;0.022;2024-03-22T03:35:31;19.30;64.70
37806;DHT22;25082;50.870;0.022;2024-03-22T03:37:57;19.30;64.80
37806;DHT22;25082;50.870;0.022;2024-03-22T03:40:23;19.30;64.80
37806;DHT22;25082;50.870;0.022;2024-03-22T03:42:53;19.30;64.80
37806;DHT22;25082;50.870;0.022;2024-03-22T03:45:19;19.30;64.80
37806;DHT22;25082;50.870;0.022;2024-03-22T03:47:45;19.30;64.80
37806;DHT22;25082;50.870;0.022;2024-03-22T03:50:11;19.30;64.70
37806;DHT22;25082;50.870;0.022;2024-03-22T03:52:37;19.30;64.80
37806;DHT22;25082;50.870;0.022;2024-03-22T03:55:03;19.30;64.70
37806;DHT22;25082;50.870;0.022;2024-03-22T03:57:29;19.30;64.70
37806;DHT22;25082;50.870;0.022;2024-03-22T03:59:55;19.30;64.70
37806;DHT22;25082;50.870;0.022;2024-03-22T04:02:21;19.30;64.70
37806;DHT22;25082;50.870;0.022;2024-03-22T04:04:47;19.30;64.70
37806;DHT22;25082;50.870;0.022;2024-03-22T04:07:12;19.30;64.70
37806;DHT22;25082;50.870;0.022;2024-03-22T04:09:38;19.30;64.70
37806;DHT22;25082;50.870;0.022;2024-03-22T04:12:04;19.30;64.70
37806;DHT22;25082;50.870;0.022;2024-03-22T04:14:30;19.30;64.70
37806;DHT22;25082;50.870;0.022;2024-03-22T04:16:56;19.20;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T04:19:22;19.30;64.70
37806;DHT22;25082;50.870;0.022;2024-03-22T04:21:49;19.20;64.70
37806;DHT22;25082;50.870;0.022;2024-03-22T04:24:15;19.20;64.70
37806;DHT22;25082;50.870;0.022;2024-03-22T04:26:41;19.20;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T04:29:07;19.20;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T04:31:32;19.20;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T04:33:58;19.20;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T04:36:24;19.20;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T04:38:49;19.20;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T04:41:15;19.20;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T04:43:41;19.20;64.50
37806;DHT22;25082;50.870;0.022;2024-03-22T04:46:07;19.20;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T04:48:32;19.20;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T04:50:58;19.20;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T04:53:24;19.20;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T04:55:50;19.20;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T04:58:18;19.20;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T05:00:45;19.20;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T05:03:11;19.10;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T05:05:38;19.20;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T05:08:04;19.10;64.50
37806;DHT22;25082;50.870;0.022;2024-03-22T05:10:31;19.10;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T05:12:57;19.10;64.50
37806;DHT22;25082;50.870;0.022;2024-03-22T05:15:23;19.10;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T05:17:51;19.10;64.50
37806;DHT22;25082;50.870;0.022;2024-03-22T05:20:17;19.10;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T05:22:43;19.10;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T05:25:09;19.10;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T05:27:36;19.10;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T05:30:02;19.10;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T05:32:31;19.10;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T05:34:57;19.10;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T05:37:23;19.10;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T05:39:49;19.10;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T05:42:15;19.10;64.30
37806;DHT22;25082;50.870;0.022;2024-03-22T05:44:40;19.10;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T05:47:06;19.10;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T05:49:32;19.10;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T05:51:58;19.10;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T05:54:23;19.10;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T05:56:49;19.10;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T05:59:15;19.10;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T06:01:41;19.10;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T06:04:06;19.00;64.30
37806;DHT22;25082;50.870;0.022;2024-03-22T06:06:34;19.00;64.30
37806;DHT22;25082;50.870;0.022;2024-03-22T06:09:00;19.00;64.30
37806;DHT22;25082;50.870;0.022;2024-03-22T06:11:31;19.00;64.30
37806;DHT22;25082;50.870;0.022;2024-03-22T06:13:57;19.00;64.30
37806;DHT22;25082;50.870;0.022;2024-03-22T06:16:23;19.00;64.30
37806;DHT22;25082;50.870;0.022;2024-03-22T06:18:48;19.00;64.30
37806;DHT22;25082;50.870;0.022;2024-03-22T06:21:14;19.00;64.20
37806;DHT22;25082;50.870;0.022;2024-03-22T06:23:40;19.00;64.20
37806;DHT22;25082;50.870;0.022;2024-03-22T06:26:07;19.00;64.30
37806;DHT22;25082;50.870;0.022;2024-03-22T06:28:33;19.00;64.20
37806;DHT22;25082;50.870;0.022;2024-03-22T06:30:59;19.00;64.20
37806;DHT22;25082;50.870;0.022;2024-03-22T06:33:24;19.00;64.20
37806;DHT22;25082;50.870;0.022;2024-03-22T06:35:50;19.00;64.20
37806;DHT22;25082;50.870;0.022;2024-03-22T06:38:16;19.00;64.30
37806;DHT22;25082;50.870;0.022;2024-03-22T06:40:42;19.00;64.30
37806;DHT22;25082;50.870;0.022;2024-03-22T06:43:07;19.00;64.80
37806;DHT22;25082;50.870;0.022;2024-03-22T06:45:34;19.00;64.20
37806;DHT22;25082;50.870;0.022;2024-03-22T06:48:00;18.90;64.20
37806;DHT22;25082;50.870;0.022;2024-03-22T06:50:25;18.90;64.20
37806;DHT22;25082;50.870;0.022;2024-03-22T06:52:51;19.00;64.30
37806;DHT22;25082;50.870;0.022;2024-03-22T06:55:19;18.90;64.20
37806;DHT22;25082;50.870;0.022;2024-03-22T06:57:49;18.90;64.20
37806;DHT22;25082;50.870;0.022;2024-03-22T07:00:16;19.00;64.20
37806;DHT22;25082;50.870;0.022;2024-03-22T07:02:42;18.90;64.20
37806;DHT22;25082;50.870;0.022;2024-03-22T07:05:08;18.90;64.20
37806;DHT22;25082;50.870;0.022;2024-03-22T07:07:35;18.90;64.20
37806;DHT22;25082;50.870;0.022;2024-03-22T07:10:01;19.00;64.20
37806;DHT22;25082;50.870;0.022;2024-03-22T07:12:28;18.90;64.30
37806;DHT22;25082;50.870;0.022;2024-03-22T07:14:55;18.90;64.20
37806;DHT22;25082;50.870;0.022;2024-03-22T07:17:22;19.00;64.30
37806;DHT22;25082;50.870;0.022;2024-03-22T07:19:53;19.00;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T07:22:19;19.00;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T07:24:45;19.00;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T07:27:13;19.00;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T07:29:41;19.10;64.40
37806;DHT22;25082;50.870;0.022;2024-03-22T07:32:07;19.10;64.50
37806;DHT22;25082;50.870;0.022;2024-03-22T07:34:33;19.10;64.50
37806;DHT22;25082;50.870;0.022;2024-03-22T07:36:59;19.10;64.50
37806;DHT22;25082;50.870;0.022;2024-03-22T07:39:25;19.10;64.50
37806;DHT22;25082;50.870;0.022;2024-03-22T07:41:50;19.10;64.50
37806;DHT22;25082;50.870;0.022;2024-03-22T07:44:17;19.10;64.50
37806;DHT22;25082;50.870;0.022;2024-03-22T07:46:44;19.10;64.50
37806;DHT22;25082;50.870;0.022;2024-03-22T07:49:14;19.20;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T07:51:39;19.20;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T07:54:05;19.20;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T07:56:31;19.20;64.60
37806;DHT22;25082;50.870;0.022;2024-03-22T07:58:57;19.20;64.70
37806;DHT22;25082;50.870;0.022;2024-03-22T08:01:23;19.20;64.70
37806;DHT22;25082;50.870;0.022;2024-03-22T08:03:50;19.20;64.70
37806;DHT22;25082;50.870;0.022;2024-03-22T08:06:16;19.30;64.80
37806;DHT22;25082;50.870;0.022;2024-03-22T08:08:42;19.30;64.80
37806;DHT22;25082;50.870;0.022;2024-03-22T08:11:08;19.20;64.80
37806;DHT22;25082;50.870;0.022;2024-03-22T08:13:34;19.20;64.70
37806;DHT22;25082;50.870;0.022;2024-03-22T08:16:00;19.20;64.80
37806;DHT22;25082;50.870;0.022;2024-03-22T08:18:26;19.20;64.80
37806;DHT22;25082;50.870;0.022;2024-03-22T08:20:52;19.20;64.80
37806;DHT22;25082;50.870;0.022;2024-03-22T08:23:18;19.30;64.90
37806;DHT22;25082;50.870;0.022;2024-03-22T08:25:46;19.30;64.90
37806;DHT22;25082;50.870;0.022;2024-03-22T08:28:11;19.30;64.90
37806;DHT22;25082;50.870;0.022;2024-03-22T08:30:39;19.30;64.90
37806;DHT22;25082;50.870;0.022;2024-03-22T08:33:05;19.30;64.90
37806;DHT22;25082;50.870;0.022;2024-03-22T08:35:31;19.30;65.00
37806;DHT22;25082;50.870;0.022;2024-03-22T08:37:57;19.30;65.00
37806;DHT22;25082;50.870;0.022;2024-03-22T08:40:24;19.30;65.00
37806;DHT22;25082;50.870;0.022;2024-03-22T08:42:50;19.30;65.10
37806;DHT22;25082;50.870;0.022;2024-03-22T08:45:15;19.30;65.00
37806;DHT22;25082;50.870;0.022;2024-03-22T08:47:42;19.30;65.00
37806;DHT22;25082;50.870;0.022;2024-03-22T08:50:09;19.30;65.10
37806;DHT22;25082;50.870;0.022;2024-03-22T08:52:35;19.40;65.10
37806;DHT22;25082;50.870;0.022;2024-03-22T08:55:01;19.40;65.10
37806;DHT22;25082;50.870;0.022;2024-03-22T08:57:27;19.40;65.20
37806;DHT22;25082;50.870;0.022;2024-03-22T08:59:53;19.40;65.70
37806;DHT22;25082;50.870;0.022;2024-03-22T09:02:18;19.40;65.20
37806;DHT22;25082;50.870;0.022;2024-03-22T09:04:45;19.40;65.20
37806;DHT22;25082;50.870;0.022;2024-03-22T09:07:12;19.40;65.20
37806;DHT22;25082;50.870;0.022;2024-03-22T09:09:37;19.40;65.30
37806;DHT22;25082;50.870;0.022;2024-03-22T09:12:06;19.40;65.50
37806;DHT22;25082;50.870;0.022;2024-03-22T09:14:32;19.40;65.60
37806;DHT22;25082;50.870;0.022;2024-03-22T09:16:57;19.50;65.60
37806;DHT22;25082;50.870;0.022;2024-03-22T09:19:23;19.50;65.60
37806;DHT22;25082;50.870;0.022;2024-03-22T09:21:49;19.50;65.60
37806;DHT22;25082;50.870;0.022;2024-03-22T09:24:15;19.50;65.60
37806;DHT22;25082;50.870;0.022;2024-03-22T09:26:40;19.50;65.50
37806;DHT22;25082;50.870;0.022;2024-03-22T09:29:06;19.50;65.50
37806;DHT22;25082;50.870;0.022;2024-03-22T09:31:32;19.50;65.60
37806;DHT22;25082;50.870;0.022;2024-03-22T09:33:58;19.50;65.60
37806;DHT22;25082;50.870;0.022;2024-03-22T09:36:24;19.50;65.50
37806;DHT22;25082;50.870;0.022;2024-03-22T09:38:50;19.50;65.60
37806;DHT22;25082;50.870;0.022;2024-03-22T09:41:23;19.50;65.60
37806;DHT22;25082;50.870;0.022;2024-03-22T09:43:51;19.50;65.60
37806;DHT22;25082;50.870;0.022;2024-03-22T09:46:19;19.50;65.60
37806;DHT22;25082;50.870;0.022;2024-03-22T09:48:48;19.50;65.60
37806;DHT22;25082;50.870;0.022;2024-03-22T09:51:16;19.50;65.60
37806;DHT22;25082;50.870;0.022;2024-03-22T09:53:48;19.60;65.70
37806;DHT22;25082;50.870;0.022;2024-03-22T09:56:15;19.60;65.70
37806;DHT22;25082;50.870;0.022;2024-03-22T09:58:44;19.60;65.70
37806;DHT22;25082;50.870;0.022;2024-03-22T10:01:12;19.60;65.70
37806;DHT22;25082;50.870;0.022;2024-03-22T10:03:38;19.60;65.70
37806;DHT22;25082;50.870;0.022;2024-03-22T10:06:04;19.60;65.70
37806;DHT22;25082;50.870;0.022;2024-03-22T10:08:30;19.60;65.70
37806;DHT22;25082;50.870;0.022;2024-03-22T10:10:56;19.60;65.70
37806;DHT22;25082;50.870;0.022;2024-03-22T10:13:22;19.60;65.70
37806;DHT22;25082;50.870;0.022;2024-03-22T10:15:48;19.60;65.70
37806;DHT22;25082;50.870;0.022;2024-03-22T10:18:14;19.60;65.70
37806;DHT22;25082;50.870;0.022;2024-03-22T10:20:41;19.70;65.80
37806;DHT22;25082;50.870;0.022;2024-03-22T10:23:08;19.70;65.80
37806;DHT22;25082;50.870;0.022;2024-03-22T10:25:34;19.70;65.80
37806;DHT22;25082;50.870;0.022;2024-03-22T10:28:01;19.70;65.80
37806;DHT22;25082;50.870;0.022;2024-03-22T10:30:27;19.70;65.80
37806;DHT22;25082;50.870;0.022;2024-03-22T10:32:54;19.70;65.80
37806;DHT22;25082;50.870;0.022;2024-03-22T10:35:19;19.70;65.80
37806;DHT22;25082;50.870;0.022;2024-03-22T10:37:45;19.70;65.80
37806;DHT22;25082;50.870;0.022;2024-03-22T10:40:11;19.70;65.90
37806;DHT22;25082;50.870;0.022;2024-03-22T10:42:39;19.70;65.90
37806;DHT22;25082;50.870;0.022;2024-03-22T10:45:07;19.70;65.90
37806;DHT22;25082;50.870;0.022;2024-03-22T10:47:35;19.70;65.90
37806;DHT22;25082;50.870;0.022;2024-03-22T10:50:09;19.70;65.90
37806;DHT22;25082;50.870;0.022;2024-03-22T10:52:58;19.70;65.90
37806;DHT22;25082;50.870;0.022;2024-03-22T10:55:34;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T10:58:00;19.70;65.90
37806;DHT22;25082;50.870;0.022;2024-03-22T11:00:30;19.70;65.90
37806;DHT22;25082;50.870;0.022;2024-03-22T11:02:56;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:05:22;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:07:58;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:10:29;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:13:05;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:15:32;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:17:59;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:20:25;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:22:52;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:25:18;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:27:45;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:30:11;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:32:37;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:35:10;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:37:40;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:40:09;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:42:39;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:45:08;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:47:35;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:50:02;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:52:28;19.80;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:54:54;19.80;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:57:21;19.80;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T11:59:47;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T12:02:13;19.80;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T12:04:44;19.80;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T12:07:13;19.80;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T12:09:41;19.80;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T12:12:09;19.70;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T12:14:35;19.80;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T12:17:05;19.80;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T12:19:32;19.80;65.90
37806;DHT22;25082;50.870;0.022;2024-03-22T12:21:58;19.80;65.90
37806;DHT22;25082;50.870;0.022;2024-03-22T12:24:24;19.80;65.90
37806;DHT22;25082;50.870;0.022;2024-03-22T12:26:50;19.80;65.90
37806;DHT22;25082;50.870;0.022;2024-03-22T12:29:17;19.80;65.90
37806;DHT22;25082;50.870;0.022;2024-03-22T12:31:43;19.80;66.50
37806;DHT22;25082;50.870;0.022;2024-03-22T12:34:09;19.80;65.90
37806;DHT22;25082;50.870;0.022;2024-03-22T12:36:35;19.80;65.90
37806;DHT22;25082;50.870;0.022;2024-03-22T12:39:01;19.80;65.90
37806;DHT22;25082;50.870;0.022;2024-03-22T12:41:30;19.90;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T12:43:56;19.90;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T12:46:22;19.90;66.00
37806;DHT22;25082;50.870;0.022;2024-03-22T12:48:49;19.90;66.30
37806;DHT22;25082;50.870;0.022;2024-03-22T12:51:15;19.90;66.20
37806;DHT22;25082;50.870;0.022;2024-03-22T12:53:41;19.90;66.30
37806;DHT22;25082;50.870;0.022;2024-03-22T12:56:07;19.90;66.30
37806;DHT22;25082;50.870;0.022;2024-03-22T12:58:33;19.90;66.50
37806;DHT22;25082;50.870;0.022;2024-03-22T13:01:00;19.90;66.70
37806;DHT22;25082;50.870;0.022;2024-03-22T13:03:28;19.90;67.20
37806;DHT22;25082;50.870;0.022;2024-03-22T13:05:54;20.00;67.90
37806;DHT22;25082;50.870;0.022;2024-03-22T13:08:20;20.00;68.10
37806;DHT22;25082;50.870;0.022;2024-03-22T13:10:46;20.00;68.70
37806;DHT22;25082;50.870;0.022;2024-03-22T13:13:13;20.00;68.80
37806;DHT22;25082;50.870;0.022;2024-03-22T13:15:42;20.00;68.90
37806;DHT22;25082;50.870;0.022;2024-03-22T13:18:09;20.00;68.90
37806;DHT22;25082;50.870;0.022;2024-03-22T13:20:37;20.10;69.00
37806;DHT22;25082;50.870;0.022;2024-03-22T13:23:04;20.10;69.00
37806;DHT22;25082;50.870;0.022;2024-03-22T13:25:30;20.10;69.20
37806;DHT22;25082;50.870;0.022;2024-03-22T13:27:56;20.10;69.10
37806;DHT22;25082;50.870;0.022;2024-03-22T13:30:23;20.10;69.30
37806;DHT22;25082;50.870;0.022;2024-03-22T13:32:49;20.20;69.30
37806;DHT22;25082;50.870;0.022;2024-03-22T13:35:15;20.20;69.50
37806;DHT22;25082;50.870;0.022;2024-03-22T13:37:41;20.10;69.60
37806;DHT22;25082;50.870;0.022;2024-03-22T13:40:07;20.10;69.70
37806;DHT22;25082;50.870;0.022;2024-03-22T13:42:34;20.10;69.90
37806;DHT22;25082;50.870;0.022;2024-03-22T13:45:00;20.20;70.00
37806;DHT22;25082;50.870;0.022;2024-03-22T13:47:27;20.20;69.80
37806;DHT22;25082;50.870;0.022;2024-03-22T13:49:56;20.20;69.50
37806;DHT22;25082;50.870;0.022;2024-03-22T13:52:22;20.20;69.30
37806;DHT22;25082;50.870;0.022;2024-03-22T13:54:48;20.20;69.20
37806;DHT22;25082;50.870;0.022;2024-03-22T13:57:14;20.20;69.20
37806;DHT22;25082;50.870;0.022;2024-03-22T13:59:39;20.20;68.80
37806;DHT22;25082;50.870;0.022;2024-03-22T14:02:08;20.20;68.70
37806;DHT22;25082;50.870;0.022;2024-03-22T14:04:35;20.20;68.60
37806;DHT22;25082;50.870;0.022;2024-03-22T14:07:02;20.20;68.70
37806;DHT22;25082;50.870;0.022;2024-03-22T14:09:31;20.20;68.70
37806;DHT22;25082;50.870;0.022;2024-03-22T14:11:57;20.20;68.50
37806;DHT22;25082;50.870;0.022;2024-03-22T14:14:25;20.20;68.50
37806;DHT22;25082;50.870;0.022;2024-03-22T14:16:52;20.20;68.50
37806;DHT22;25082;50.870;0.022;2024-03-22T14:19:17;20.20;68.50
37806;DHT22;25082;50.870;0.022;2024-03-22T14:21:45;20.10;68.40
37806;DHT22;25082;50.870;0.022;2024-03-22T14:24:12;20.10;68.30
37806;DHT22;25082;50.870;0.022;2024-03-22T14:26:38;20.20;68.10
37806;DHT22;25082;50.870;0.022;2024-03-22T14:29:10;20.10;68.10
37806;DHT22;25082;50.870;0.022;2024-03-22T14:31:37;20.20;68.10
37806;DHT22;25082;50.870;0.022;2024-03-22T14:34:03;20.10;68.10
37806;DHT22;25082;50.870;0.022;2024-03-22T14:36:29;20.20;68.10
37806;DHT22;25082;50.870;0.022;2024-03-22T14:38:55;20.10;67.90
37806;DHT22;25082;50.870;0.022;2024-03-22T14:41:21;20.10;67.70
37806;DHT22;25082;50.870;0.022;2024-03-22T14:43:47;20.10;67.90
37806;DHT22;25082;50.870;0.022;2024-03-22T14:46:13;20.10;67.90
37806;DHT22;25082;50.870;0.022;2024-03-22T14:48:39;20.10;68.00
37806;DHT22;25082;50.870;0.022;2024-03-22T14:51:05;20.10;68.00
37806;DHT22;25082;50.870;0.022;2024-03-22T14:53:32;20.10;68.00
37806;DHT22;25082;50.870;0.022;2024-03-22T14:55:59;20.00;67.90
37806;DHT22;25082;50.870;0.022;2024-03-22T14:58:30;20.00;68.00
37806;DHT22;25082;50.870;0.022;2024-03-22T15:00:57;20.00;68.00
37806;DHT22;25082;50.870;0.022;2024-03-22T15:03:24;20.00;68.00
37806;DHT22;25082;50.870;0.022;2024-03-22T15:05:54;20.00;68.00
37806;DHT22;25082;50.870;0.022;2024-03-22T15:08:21;20.00;68.00
37806;DHT22;25082;50.870;0.022;2024-03-22T15:10:47;20.00;67.70
37806;DHT22;25082;50.870;0.022;2024-03-22T15:13:15;20.00;67.70
37806;DHT22;25082;50.870;0.022;2024-03-22T15:15:41;20.00;67.50
37806;DHT22;25082;50.870;0.022;2024-03-22T15:18:09;20.00;67.50
37806;DHT22;25082;50.870;0.022;2024-03-22T15:20:35;20.00;67.30
37806;DHT22;25082;50.870;0.022;2024-03-22T15:23:02;19.90;67.30
37806;DHT22;25082;50.870;0.022;2024-03-22T15:25:30;19.90;67.00