sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6146;DHT22;3104;50.348;7.620;2022-09-09T00:02:23;17.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T00:05:19;17.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T00:07:53;17.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T00:10:40;17.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T00:13:45;17.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T00:16:25;17.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T00:19:05;17.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T00:21:38;17.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T00:24:28;17.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T00:27:06;17.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T00:29:45;17.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T00:32:18;17.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T00:37:53;17.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T00:40:32;17.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T00:43:20;17.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T00:57:33;17.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T01:11:01;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T01:13:35;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T01:16:08;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T01:18:40;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T01:24:07;17.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T01:26:41;17.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T01:29:10;17.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T01:31:41;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T01:34:13;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T01:37:02;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T01:39:30;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T01:41:56;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T01:44:22;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T01:46:48;16.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T01:49:14;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T01:51:42;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T01:54:08;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:01:49;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:07:01;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:09:29;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:12:08;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:14:41;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:17:10;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:19:49;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:22:19;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:24:47;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:27:14;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:29:43;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:32:14;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:34:47;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:37:16;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:39:43;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:42:08;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:44:35;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:47:20;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:49:54;16.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:55:11;16.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T02:57:42;16.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:00:09;16.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:02:36;16.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:05:02;16.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:07:28;16.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:09:53;16.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:12:20;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:14:45;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:17:12;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:19:37;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:22:03;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:24:29;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:26:55;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:29:21;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:31:47;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:34:12;17.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:36:39;17.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:39:06;17.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:41:32;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:43:57;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:46:24;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:48:50;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:51:18;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:53:43;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:56:09;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T03:58:36;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:01:05;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:03:31;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:05:59;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:08:25;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:10:51;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:13:18;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:15:44;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:18:15;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:20:40;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:23:08;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:25:34;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:27:59;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:30:25;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:32:52;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:35:18;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:37:45;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:40:11;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:42:38;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:45:05;16.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:47:31;16.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:49:57;16.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:52:22;16.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:54:48;16.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:57:14;16.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T04:59:39;16.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:02:05;16.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:04:31;16.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:06:58;16.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:09:24;16.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:11:50;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:14:15;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:16:41;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:19:09;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:21:35;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:24:01;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:26:27;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:28:54;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:31:20;16.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:33:47;16.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:36:16;16.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:38:43;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:41:09;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:43:37;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:46:08;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:48:35;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:51:02;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:53:29;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:56:08;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T05:58:36;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:01:06;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:03:40;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:06:10;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:08:39;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:13:35;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:16:03;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:18:29;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:20:56;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:23:21;17.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:25:47;17.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:28:15;17.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:30:42;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:33:08;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:35:34;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:38:00;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:40:25;17.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:42:51;17.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:45:17;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:47:43;17.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:50:09;17.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:52:36;17.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:55:03;17.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:57:29;17.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T06:59:54;17.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:02:20;17.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:04:46;17.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:07:12;17.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:09:39;17.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:12:05;17.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:14:31;17.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:16:58;17.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:19:23;17.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:21:49;17.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:24:15;17.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:26:41;17.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:29:07;17.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:31:35;18.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:34:02;18.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:36:30;18.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:38:59;18.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:41:31;18.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:44:03;18.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:46:28;18.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:48:56;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:51:30;18.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:53:58;18.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:56:25;18.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T07:58:52;18.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:01:31;18.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:04:03;18.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:06:31;18.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:08:59;18.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:11:26;17.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:13:52;18.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:16:20;18.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:18:50;18.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:21:22;18.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:23:50;18.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:26:19;18.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:28:52;18.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:31:27;18.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:33:54;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:36:23;18.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:38:51;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:41:35;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:44:27;18.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:52:23;18.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:54:51;18.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:57:24;18.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T08:59:54;18.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T09:03:06;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T09:05:37;18.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T09:08:16;18.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T09:13:22;18.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T09:15:55;18.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T09:18:24;18.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T09:23:56;19.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T09:26:25;19.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T09:28:56;19.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T09:31:22;19.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T09:33:49;19.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T09:36:16;19.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T09:39:01;19.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T09:41:36;19.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T09:44:05;19.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T09:46:32;20.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T09:51:25;22.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T09:53:51;23.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T09:56:26;23.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T09:58:54;22.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T10:01:27;22.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T10:03:59;23.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T10:06:36;22.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T10:09:17;23.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T10:12:11;23.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T10:28:54;21.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T10:42:40;22.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T10:45:20;21.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T10:50:51;22.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T10:53:18;22.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T10:55:52;21.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T10:58:30;20.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T11:01:03;21.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T11:03:36;21.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T11:06:06;21.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T11:08:38;21.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T11:11:12;21.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T11:19:34;20.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T11:24:59;20.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T11:35:33;21.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T11:38:26;21.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T11:41:02;21.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T11:43:34;21.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T11:46:04;22.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T11:48:39;23.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T11:53:52;23.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T11:58:57;23.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T12:01:36;23.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T12:04:27;23.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T12:09:54;24.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T12:12:25;22.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T12:15:00;22.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T12:17:28;21.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T12:28:20;22.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T12:30:58;22.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T12:33:36;22.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T12:36:03;22.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T12:38:34;22.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T12:41:01;22.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T12:43:27;22.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T12:45:56;22.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T12:48:29;22.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T12:50:56;22.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T12:55:59;23.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T12:58:25;23.60;99.10
6146;DHT22;3104;50.348;7.620;2022-09-09T13:00:55;24.10;99.00
6146;DHT22;3104;50.348;7.620;2022-09-09T13:03:24;23.60;99.80
6146;DHT22;3104;50.348;7.620;2022-09-09T13:05:53;23.50;99.40
6146;DHT22;3104;50.348;7.620;2022-09-09T13:08:24;23.80;98.20
6146;DHT22;3104;50.348;7.620;2022-09-09T13:11:01;23.60;97.90
6146;DHT22;3104;50.348;7.620;2022-09-09T13:13:42;23.50;98.80
6146;DHT22;3104;50.348;7.620;2022-09-09T13:16:25;23.80;98.60
6146;DHT22;3104;50.348;7.620;2022-09-09T13:18:52;23.70;97.90
6146;DHT22;3104;50.348;7.620;2022-09-09T13:21:18;24.50;98.40
6146;DHT22;3104;50.348;7.620;2022-09-09T13:23:49;24.50;97.10
6146;DHT22;3104;50.348;7.620;2022-09-09T13:28:47;24.20;95.70
6146;DHT22;3104;50.348;7.620;2022-09-09T13:31:28;23.60;97.60
6146;DHT22;3104;50.348;7.620;2022-09-09T13:33:54;23.40;97.40
6146;DHT22;3104;50.348;7.620;2022-09-09T13:36:34;23.70;98.00
6146;DHT22;3104;50.348;7.620;2022-09-09T13:39:02;24.60;96.30
6146;DHT22;3104;50.348;7.620;2022-09-09T13:41:34;25.30;96.40
6146;DHT22;3104;50.348;7.620;2022-09-09T13:44:01;25.30;94.40
6146;DHT22;3104;50.348;7.620;2022-09-09T13:46:39;24.90;95.30
6146;DHT22;3104;50.348;7.620;2022-09-09T13:51:40;25.00;95.60
6146;DHT22;3104;50.348;7.620;2022-09-09T13:54:09;24.60;96.20
6146;DHT22;3104;50.348;7.620;2022-09-09T13:56:37;24.40;97.10
6146;DHT22;3104;50.348;7.620;2022-09-09T13:59:05;24.70;97.90
6146;DHT22;3104;50.348;7.620;2022-09-09T14:01:31;24.30;98.80
6146;DHT22;3104;50.348;7.620;2022-09-09T14:04:00;24.20;99.00
6146;DHT22;3104;50.348;7.620;2022-09-09T14:06:26;23.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T14:08:53;23.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T14:11:20;23.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T14:13:47;23.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T14:16:12;23.70;99.10
6146;DHT22;3104;50.348;7.620;2022-09-09T14:18:39;24.00;98.80
6146;DHT22;3104;50.348;7.620;2022-09-09T14:21:04;24.00;98.80
6146;DHT22;3104;50.348;7.620;2022-09-09T14:23:30;23.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T14:25:56;23.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T14:28:21;22.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T14:30:47;22.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T14:33:15;22.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T14:35:41;22.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T14:38:07;22.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T14:40:37;22.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T14:43:04;21.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T14:45:31;21.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T14:47:56;20.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T14:50:23;18.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T14:52:49;16.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T14:55:16;15.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T14:57:41;15.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:00:09;16.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:02:35;16.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:05:00;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:07:27;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:09:54;17.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:12:20;17.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:14:46;17.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:17:12;17.70;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:19:37;17.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:22:07;17.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:24:33;18.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:26:59;18.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:29:25;18.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:31:50;18.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:34:16;18.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:36:44;18.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:39:13;18.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:41:41;18.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:44:07;18.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:46:37;18.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:49:18;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:51:47;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:54:17;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:56:43;18.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T15:59:09;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:01:36;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:04:01;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:06:28;18.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:08:56;18.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:11:25;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:13:52;18.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:16:21;18.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:18:49;18.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:23:46;18.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:26:14;18.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:28:39;18.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:31:06;18.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:33:32;18.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:35:58;18.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:38:23;17.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:40:49;18.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:43:15;17.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:45:42;18.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:48:08;17.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:50:34;17.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:53:00;17.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:55:28;17.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T16:57:54;17.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:00:20;17.50;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:02:45;17.60;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:05:11;17.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:07:37;17.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:10:04;17.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:12:30;17.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:14:56;17.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:17:22;17.40;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:19:47;17.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:22:15;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:24:41;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:27:07;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:29:32;17.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:32:01;17.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:34:27;17.20;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:36:53;17.30;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:39:18;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:41:44;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:44:11;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:46:38;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:49:08;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:51:35;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:54:06;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:56:36;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T17:59:04;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T18:01:32;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T18:04:00;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T18:06:30;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T18:08:59;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T18:11:28;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T18:13:56;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T18:16:24;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T18:18:51;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T18:21:18;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-09-09T18:23:44;16.80;99.90