sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5556;DHT22;2801;50.972;7.856;2023-12-29T00:02:17;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:04:45;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:07:12;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:09:39;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:12:08;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:14:40;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:17:07;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:19:35;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:22:05;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:24:33;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:27:00;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:29:28;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:32:00;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:34:30;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:36:59;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:39:27;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:41:58;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:44:25;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:46:52;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:49:19;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:51:48;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:54:15;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:56:50;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T00:59:19;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:01:49;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:04:16;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:06:44;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:09:11;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:11:39;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:14:06;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:16:33;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:19:01;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:21:28;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:24:01;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:26:30;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:28:57;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:31:29;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:33:58;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:36:26;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:38:53;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:41:20;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:46:33;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:49:01;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:51:30;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:53:58;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:56:26;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T01:58:55;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:01:38;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:04:12;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:06:40;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:09:08;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:11:36;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:14:04;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:16:35;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:19:25;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:21:59;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:24:26;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:27:11;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:29:56;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:32:27;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:34:57;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:37:27;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:39:58;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:42:25;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:44:52;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:47:20;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:49:49;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:52:17;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:54:46;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:57:13;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T02:59:40;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:02:07;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:04:34;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:07:02;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:09:29;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:11:57;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:14:24;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:16:51;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:19:18;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:21:45;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:24:12;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:26:39;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:29:06;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:31:33;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:34:00;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:36:28;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:38:57;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:41:24;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:43:51;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:46:19;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:48:48;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:51:16;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:53:45;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:56:16;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T03:58:45;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:01:14;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:03:44;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:06:11;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:08:38;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:11:06;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:13:33;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:16:02;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:18:29;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:20:57;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:23:24;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:25:52;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:28:20;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:30:49;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:33:17;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:35:44;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:38:12;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:40:39;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:43:06;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:45:34;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:48:01;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:50:29;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:52:57;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:55:23;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T04:57:50;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:00:18;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:02:48;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:05:15;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:07:42;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:10:09;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:12:37;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:15:05;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:17:33;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:20:01;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:22:28;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:24:55;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:27:27;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:29:54;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:32:21;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:34:48;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:37:15;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:39:43;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:42:10;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:44:37;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:47:05;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:49:33;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:52:05;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:54:33;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:57:01;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T05:59:29;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:01:56;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:04:23;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:06:50;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:09:18;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:11:45;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:14:12;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:16:39;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:19:07;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:21:41;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:24:11;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:26:38;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:29:10;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:31:40;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:34:11;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:36:38;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:39:06;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:41:33;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:44:01;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:46:30;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:48:58;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:51:25;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:53:53;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:56:20;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T06:58:47;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:01:14;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:03:43;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:06:11;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:08:39;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:11:09;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:13:38;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:16:05;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:18:33;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:21:00;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:23:27;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:25:55;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:28:22;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:30:49;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:33:16;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:35:43;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:38:11;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:40:39;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:43:06;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:45:33;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:48:04;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:50:36;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:53:03;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:55:32;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T07:57:59;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:00:26;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:02:54;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:05:21;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:07:48;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:10:15;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:12:42;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:15:10;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:17:38;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:20:06;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:22:33;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:25:01;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:27:28;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:29:55;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:32:23;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:34:50;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:37:17;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:39:47;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:42:15;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:44:42;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:47:09;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:49:37;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:52:05;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:54:35;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:57:04;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T08:59:31;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:02:00;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:04:27;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:06:54;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:09:22;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:11:49;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:14:17;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:16:44;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:19:13;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:21:56;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:24:25;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:26:52;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:29:19;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:31:46;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:34:13;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:36:40;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:39:08;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:41:41;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:44:14;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:46:43;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:49:15;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:51:45;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:54:14;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:56:42;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T09:59:10;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:01:39;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:04:08;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:06:36;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:09:12;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:11:42;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:14:26;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:17:09;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:19:40;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:22:41;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:25:17;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:27:45;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:30:12;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:32:53;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:35:21;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:37:52;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:40:21;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:42:52;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:45:20;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:47:48;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:50:16;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:52:44;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:55:13;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T10:57:40;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:00:09;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:02:40;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:05:08;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:07:38;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:10:07;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:12:37;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:15:06;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:17:35;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:20:04;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:22:32;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:25:01;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:27:30;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:29:59;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:32:49;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:35:24;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:43:41;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:49:02;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:51:44;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:54:26;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:56:54;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T11:59:25;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T12:01:58;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T12:07:16;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T12:12:50;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T12:15:31;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T12:18:03;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T12:20:38;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T12:23:17;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T12:25:45;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T12:28:16;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T12:30:44;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T12:33:14;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T12:35:41;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T12:38:15;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T12:40:48;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T12:43:16;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T12:51:11;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T12:53:41;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T12:56:09;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T12:58:37;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:01:04;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:03:32;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:06:00;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:08:28;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:11:06;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:16:04;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:18:32;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:21:01;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:23:29;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:26:07;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:28:36;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:31:08;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:33:47;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:36:42;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:42:27;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:44:58;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:47:27;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:49:55;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:52:22;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:54:51;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:57:20;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T13:59:56;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:02:35;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:05:18;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:07:53;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:10:32;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:13:09;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:15:44;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:20:50;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:23:18;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:25:46;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:28:18;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:30:47;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:33:15;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:35:42;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:38:09;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:40:45;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:43:12;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:45:40;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:48:07;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:50:34;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:53:01;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:55:29;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T14:57:56;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:00:23;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:02:50;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:05:17;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:07:45;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:10:12;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:12:39;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:15:08;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:17:37;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:20:05;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:22:34;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:25:01;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:27:28;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:29:56;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:32:26;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:34:53;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:37:20;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:39:47;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:42:14;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:44:42;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:47:09;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:49:39;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:52:06;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:54:34;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:57:01;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T15:59:34;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:02:02;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:04:30;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:06:58;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:09:25;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:11:52;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:14:21;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:16:48;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:19:16;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:21:43;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:24:10;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:26:39;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:29:13;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:31:41;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:34:08;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:36:37;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:39:04;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:41:31;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:44:00;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:46:28;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:48:55;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:51:22;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:53:49;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:56:16;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T16:58:43;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-12-29T17:01:11;8.00;99.90