sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75051;BME280;63628;47.656;11.310;2023-08-01T00:00:16;94152.81;;;20.91;62.04
75051;BME280;63628;47.656;11.310;2023-08-01T00:02:43;94150.44;;;18.88;67.34
75051;BME280;63628;47.656;11.310;2023-08-01T00:05:10;94152.28;;;19.51;66.61
75051;BME280;63628;47.656;11.310;2023-08-01T00:07:37;94139.56;;;20.64;62.97
75051;BME280;63628;47.656;11.310;2023-08-01T00:10:04;94143.41;;;20.80;62.60
75051;BME280;63628;47.656;11.310;2023-08-01T00:12:31;94134.13;;;20.86;62.18
75051;BME280;63628;47.656;11.310;2023-08-01T00:14:58;94114.34;;;20.82;62.37
75051;BME280;63628;47.656;11.310;2023-08-01T00:17:26;94111.34;;;20.83;62.34
75051;BME280;63628;47.656;11.310;2023-08-01T00:19:53;94100.03;;;19.71;65.02
75051;BME280;63628;47.656;11.310;2023-08-01T00:22:21;94093.41;;;20.70;62.64
75051;BME280;63628;47.656;11.310;2023-08-01T00:24:48;94087.25;;;20.78;62.17
75051;BME280;63628;47.656;11.310;2023-08-01T00:27:15;94084.56;;;20.78;62.17
75051;BME280;63628;47.656;11.310;2023-08-01T00:29:42;94073.19;;;20.81;61.99
75051;BME280;63628;47.656;11.310;2023-08-01T00:32:08;94066.84;;;20.29;62.54
75051;BME280;63628;47.656;11.310;2023-08-01T00:34:36;94072.88;;;19.73;65.80
75051;BME280;63628;47.656;11.310;2023-08-01T00:37:04;94066.53;;;19.69;65.86
75051;BME280;63628;47.656;11.310;2023-08-01T00:39:31;94063.09;;;19.77;65.46
75051;BME280;63628;47.656;11.310;2023-08-01T00:41:59;94056.19;;;20.55;62.50
75051;BME280;63628;47.656;11.310;2023-08-01T00:44:25;94045.13;;;20.65;62.59
75051;BME280;63628;47.656;11.310;2023-08-01T00:46:52;94043.56;;;20.73;62.13
75051;BME280;63628;47.656;11.310;2023-08-01T00:49:19;94032.66;;;20.78;61.87
75051;BME280;63628;47.656;11.310;2023-08-01T00:51:47;94035.66;;;20.76;61.61
75051;BME280;63628;47.656;11.310;2023-08-01T00:54:14;94041.25;;;19.03;68.59
75051;BME280;63628;47.656;11.310;2023-08-01T00:56:41;94040.53;;;17.92;72.72
75051;BME280;63628;47.656;11.310;2023-08-01T00:59:08;94031.09;;;17.95;72.21
75051;BME280;63628;47.656;11.310;2023-08-01T01:01:35;94034.66;;;20.15;64.57
75051;BME280;63628;47.656;11.310;2023-08-01T01:04:02;94026.59;;;20.46;63.29
75051;BME280;63628;47.656;11.310;2023-08-01T01:06:32;94030.84;;;19.68;65.26
75051;BME280;63628;47.656;11.310;2023-08-01T01:09:02;94019.84;;;20.18;64.14
75051;BME280;63628;47.656;11.310;2023-08-01T01:11:40;94022.97;;;20.51;63.01
75051;BME280;63628;47.656;11.310;2023-08-01T01:14:06;94013.13;;;19.98;64.41
75051;BME280;63628;47.656;11.310;2023-08-01T01:16:33;94004.59;;;20.44;62.95
75051;BME280;63628;47.656;11.310;2023-08-01T01:19:00;94005.56;;;20.57;62.33
75051;BME280;63628;47.656;11.310;2023-08-01T01:21:28;93999.88;;;20.58;62.38
75051;BME280;63628;47.656;11.310;2023-08-01T01:23:55;93991.50;;;20.60;61.99
75051;BME280;63628;47.656;11.310;2023-08-01T01:26:22;93983.91;;;20.62;61.89
75051;BME280;63628;47.656;11.310;2023-08-01T01:28:50;93983.75;;;20.58;62.15
75051;BME280;63628;47.656;11.310;2023-08-01T01:31:18;93982.31;;;20.44;62.11
75051;BME280;63628;47.656;11.310;2023-08-01T01:33:46;93979.63;;;20.52;61.44
75051;BME280;63628;47.656;11.310;2023-08-01T01:36:12;93977.31;;;19.49;66.22
75051;BME280;63628;47.656;11.310;2023-08-01T01:38:40;93975.75;;;20.19;63.64
75051;BME280;63628;47.656;11.310;2023-08-01T01:41:07;93974.88;;;20.41;62.64
75051;BME280;63628;47.656;11.310;2023-08-01T01:43:34;93965.72;;;20.50;62.09
75051;BME280;63628;47.656;11.310;2023-08-01T01:46:00;93956.53;;;20.51;62.34
75051;BME280;63628;47.656;11.310;2023-08-01T01:48:27;93954.09;;;20.24;63.37
75051;BME280;63628;47.656;11.310;2023-08-01T01:50:53;93941.31;;;19.19;67.43
75051;BME280;63628;47.656;11.310;2023-08-01T01:53:20;93940.03;;;20.18;63.52
75051;BME280;63628;47.656;11.310;2023-08-01T01:55:48;93935.25;;;20.15;63.56
75051;BME280;63628;47.656;11.310;2023-08-01T01:58:15;93923.81;;;20.41;62.70
75051;BME280;63628;47.656;11.310;2023-08-01T02:00:41;93918.09;;;20.42;62.34
75051;BME280;63628;47.656;11.310;2023-08-01T02:03:08;93909.44;;;19.88;64.25
75051;BME280;63628;47.656;11.310;2023-08-01T02:05:36;93904.78;;;20.20;62.79
75051;BME280;63628;47.656;11.310;2023-08-01T02:08:03;93901.94;;;20.34;62.76
75051;BME280;63628;47.656;11.310;2023-08-01T02:10:31;93894.03;;;20.20;63.14
75051;BME280;63628;47.656;11.310;2023-08-01T02:12:59;93888.34;;;20.39;62.72
75051;BME280;63628;47.656;11.310;2023-08-01T02:15:26;93885.19;;;20.37;62.38
75051;BME280;63628;47.656;11.310;2023-08-01T02:17:52;93868.78;;;20.47;62.04
75051;BME280;63628;47.656;11.310;2023-08-01T02:20:19;93868.31;;;20.45;62.26
75051;BME280;63628;47.656;11.310;2023-08-01T02:22:46;93861.03;;;20.45;62.01
75051;BME280;63628;47.656;11.310;2023-08-01T02:25:12;93857.06;;;20.43;62.15
75051;BME280;63628;47.656;11.310;2023-08-01T02:27:39;93857.47;;;20.02;63.60
75051;BME280;63628;47.656;11.310;2023-08-01T02:30:08;93857.19;;;20.29;62.63
75051;BME280;63628;47.656;11.310;2023-08-01T02:32:35;93841.72;;;20.35;62.50
75051;BME280;63628;47.656;11.310;2023-08-01T02:35:02;93842.38;;;20.40;61.62
75051;BME280;63628;47.656;11.310;2023-08-01T02:37:29;93849.66;;;20.40;62.00
75051;BME280;63628;47.656;11.310;2023-08-01T02:39:56;93845.50;;;20.25;62.37
75051;BME280;63628;47.656;11.310;2023-08-01T02:42:22;93846.72;;;20.02;63.94
75051;BME280;63628;47.656;11.310;2023-08-01T02:44:49;93845.16;;;20.01;63.37
75051;BME280;63628;47.656;11.310;2023-08-01T02:47:17;93848.19;;;20.25;62.34
75051;BME280;63628;47.656;11.310;2023-08-01T02:49:44;93845.91;;;19.75;64.47
75051;BME280;63628;47.656;11.310;2023-08-01T02:52:10;93843.28;;;20.18;62.75
75051;BME280;63628;47.656;11.310;2023-08-01T02:54:37;93837.13;;;20.26;62.34
75051;BME280;63628;47.656;11.310;2023-08-01T02:57:04;93829.06;;;20.35;61.90
75051;BME280;63628;47.656;11.310;2023-08-01T02:59:30;93837.59;;;20.37;62.18
75051;BME280;63628;47.656;11.310;2023-08-01T03:02:00;93846.59;;;20.33;62.09
75051;BME280;63628;47.656;11.310;2023-08-01T03:04:28;93841.91;;;19.24;66.92
75051;BME280;63628;47.656;11.310;2023-08-01T03:07:11;93858.88;;;19.90;64.12
75051;BME280;63628;47.656;11.310;2023-08-01T03:09:38;93846.56;;;19.89;64.48
75051;BME280;63628;47.656;11.310;2023-08-01T03:12:05;93839.16;;;20.12;62.93
75051;BME280;63628;47.656;11.310;2023-08-01T03:14:32;93843.06;;;19.41;67.23
75051;BME280;63628;47.656;11.310;2023-08-01T03:16:58;93845.28;;;18.77;68.16
75051;BME280;63628;47.656;11.310;2023-08-01T03:19:25;93836.50;;;19.16;66.56
75051;BME280;63628;47.656;11.310;2023-08-01T03:21:53;93839.16;;;20.04;63.21
75051;BME280;63628;47.656;11.310;2023-08-01T03:24:20;93836.66;;;20.16;62.79
75051;BME280;63628;47.656;11.310;2023-08-01T03:26:46;93840.44;;;20.23;62.45
75051;BME280;63628;47.656;11.310;2023-08-01T03:29:13;93847.72;;;20.23;62.45
75051;BME280;63628;47.656;11.310;2023-08-01T03:31:40;93835.06;;;20.23;62.29
75051;BME280;63628;47.656;11.310;2023-08-01T03:34:07;93831.28;;;20.16;62.44
75051;BME280;63628;47.656;11.310;2023-08-01T03:36:35;93843.09;;;20.15;62.64
75051;BME280;63628;47.656;11.310;2023-08-01T03:39:03;93838.72;;;20.27;62.08
75051;BME280;63628;47.656;11.310;2023-08-01T03:41:31;93840.28;;;20.29;62.00
75051;BME280;63628;47.656;11.310;2023-08-01T03:43:58;93834.75;;;20.25;62.08
75051;BME280;63628;47.656;11.310;2023-08-01T03:46:25;93846.44;;;20.20;62.87
75051;BME280;63628;47.656;11.310;2023-08-01T03:48:52;93844.94;;;19.71;64.99
75051;BME280;63628;47.656;11.310;2023-08-01T03:51:18;93853.44;;;19.56;64.60
75051;BME280;63628;47.656;11.310;2023-08-01T03:53:46;93853.06;;;20.06;62.78
75051;BME280;63628;47.656;11.310;2023-08-01T03:56:23;93868.53;;;20.09;62.70
75051;BME280;63628;47.656;11.310;2023-08-01T03:58:49;93866.69;;;20.18;62.44
75051;BME280;63628;47.656;11.310;2023-08-01T04:01:16;93878.38;;;20.22;62.15
75051;BME280;63628;47.656;11.310;2023-08-01T04:03:43;93874.59;;;20.23;61.66
75051;BME280;63628;47.656;11.310;2023-08-01T04:06:09;93868.44;;;20.22;62.05
75051;BME280;63628;47.656;11.310;2023-08-01T04:08:37;93876.00;;;20.20;62.06
75051;BME280;63628;47.656;11.310;2023-08-01T04:11:03;93888.44;;;19.90;63.26
75051;BME280;63628;47.656;11.310;2023-08-01T04:13:31;93889.38;;;18.48;70.89
75051;BME280;63628;47.656;11.310;2023-08-01T04:15:58;93892.78;;;19.69;63.98
75051;BME280;63628;47.656;11.310;2023-08-01T04:18:25;93895.22;;;19.97;63.17
75051;BME280;63628;47.656;11.310;2023-08-01T04:20:51;93901.72;;;20.04;62.85
75051;BME280;63628;47.656;11.310;2023-08-01T04:23:18;93897.63;;;20.07;62.60
75051;BME280;63628;47.656;11.310;2023-08-01T04:25:45;93900.22;;;17.80;72.25
75051;BME280;63628;47.656;11.310;2023-08-01T04:28:12;93901.78;;;19.65;64.47
75051;BME280;63628;47.656;11.310;2023-08-01T04:30:40;93902.16;;;19.89;63.03
75051;BME280;63628;47.656;11.310;2023-08-01T04:33:06;93898.69;;;19.88;63.20
75051;BME280;63628;47.656;11.310;2023-08-01T04:35:33;93890.97;;;19.95;62.73
75051;BME280;63628;47.656;11.310;2023-08-01T04:38:00;93885.59;;;19.95;63.04
75051;BME280;63628;47.656;11.310;2023-08-01T04:40:26;93883.69;;;19.96;62.94
75051;BME280;63628;47.656;11.310;2023-08-01T04:42:53;93875.00;;;19.99;62.77
75051;BME280;63628;47.656;11.310;2023-08-01T04:45:20;93870.59;;;20.03;62.39
75051;BME280;63628;47.656;11.310;2023-08-01T04:47:48;93881.19;;;20.00;62.65
75051;BME280;63628;47.656;11.310;2023-08-01T04:50:15;93885.19;;;19.31;65.77
75051;BME280;63628;47.656;11.310;2023-08-01T04:52:41;93874.53;;;18.87;68.12
75051;BME280;63628;47.656;11.310;2023-08-01T04:55:08;93875.88;;;19.60;64.34
75051;BME280;63628;47.656;11.310;2023-08-01T04:57:35;93883.97;;;18.84;68.29
75051;BME280;63628;47.656;11.310;2023-08-01T05:00:02;93885.53;;;19.08;66.43
75051;BME280;63628;47.656;11.310;2023-08-01T05:02:28;93878.78;;;19.50;65.10
75051;BME280;63628;47.656;11.310;2023-08-01T05:04:56;93878.59;;;19.77;63.50
75051;BME280;63628;47.656;11.310;2023-08-01T05:07:23;93889.38;;;19.86;63.06
75051;BME280;63628;47.656;11.310;2023-08-01T05:09:50;93886.06;;;19.89;63.29
75051;BME280;63628;47.656;11.310;2023-08-01T05:12:16;93888.56;;;19.77;63.43
75051;BME280;63628;47.656;11.310;2023-08-01T05:14:43;93884.13;;;19.41;65.34
75051;BME280;63628;47.656;11.310;2023-08-01T05:17:10;93884.75;;;19.78;63.05
75051;BME280;63628;47.656;11.310;2023-08-01T05:19:36;93886.50;;;19.82;63.44
75051;BME280;63628;47.656;11.310;2023-08-01T05:22:05;93881.00;;;19.87;62.91
75051;BME280;63628;47.656;11.310;2023-08-01T05:24:31;93885.25;;;19.88;62.56
75051;BME280;63628;47.656;11.310;2023-08-01T05:26:58;93888.56;;;19.85;63.17
75051;BME280;63628;47.656;11.310;2023-08-01T05:29:25;93887.31;;;19.83;63.00
75051;BME280;63628;47.656;11.310;2023-08-01T05:31:51;93881.31;;;19.86;62.85
75051;BME280;63628;47.656;11.310;2023-08-01T05:34:18;93884.38;;;19.53;65.25
75051;BME280;63628;47.656;11.310;2023-08-01T05:36:45;93879.69;;;19.68;63.54
75051;BME280;63628;47.656;11.310;2023-08-01T05:39:13;93870.53;;;19.77;63.14
75051;BME280;63628;47.656;11.310;2023-08-01T05:41:39;93874.66;;;19.83;62.97
75051;BME280;63628;47.656;11.310;2023-08-01T05:44:07;93876.41;;;19.88;62.40
75051;BME280;63628;47.656;11.310;2023-08-01T05:46:33;93893.75;;;19.73;66.39
75051;BME280;63628;47.656;11.310;2023-08-01T05:49:00;93887.28;;;19.74;63.27
75051;BME280;63628;47.656;11.310;2023-08-01T05:51:27;93890.16;;;19.86;62.55
75051;BME280;63628;47.656;11.310;2023-08-01T05:53:54;93887.94;;;19.88;62.53
75051;BME280;63628;47.656;11.310;2023-08-01T05:56:21;93886.81;;;19.81;62.89
75051;BME280;63628;47.656;11.310;2023-08-01T05:58:48;93892.53;;;19.88;62.44
75051;BME280;63628;47.656;11.310;2023-08-01T06:01:17;93903.09;;;19.84;62.49
75051;BME280;63628;47.656;11.310;2023-08-01T06:03:43;93896.78;;;19.89;62.64
75051;BME280;63628;47.656;11.310;2023-08-01T06:06:10;93897.91;;;19.88;62.46
75051;BME280;63628;47.656;11.310;2023-08-01T06:08:37;93900.59;;;19.88;62.65
75051;BME280;63628;47.656;11.310;2023-08-01T06:11:04;93899.16;;;19.90;62.44
75051;BME280;63628;47.656;11.310;2023-08-01T06:13:32;93894.41;;;19.79;62.79
75051;BME280;63628;47.656;11.310;2023-08-01T06:15:58;93893.91;;;19.77;62.89
75051;BME280;63628;47.656;11.310;2023-08-01T06:18:25;93887.75;;;19.76;62.99
75051;BME280;63628;47.656;11.310;2023-08-01T06:20:52;93885.06;;;19.76;62.96
75051;BME280;63628;47.656;11.310;2023-08-01T06:23:19;93878.44;;;19.74;62.92
75051;BME280;63628;47.656;11.310;2023-08-01T06:25:45;93897.41;;;19.77;62.85
75051;BME280;63628;47.656;11.310;2023-08-01T06:28:12;93883.50;;;19.84;62.58
75051;BME280;63628;47.656;11.310;2023-08-01T06:30:40;93890.78;;;19.83;62.56
75051;BME280;63628;47.656;11.310;2023-08-01T06:33:07;93896.16;;;19.83;62.59
75051;BME280;63628;47.656;11.310;2023-08-01T06:35:33;93886.50;;;19.74;63.09
75051;BME280;63628;47.656;11.310;2023-08-01T06:38:00;93884.22;;;19.58;68.05
75051;BME280;63628;47.656;11.310;2023-08-01T06:40:27;93891.38;;;19.72;63.11
75051;BME280;63628;47.656;11.310;2023-08-01T06:42:53;93894.06;;;19.72;63.17
75051;BME280;63628;47.656;11.310;2023-08-01T06:45:20;93897.28;;;19.51;70.49
75051;BME280;63628;47.656;11.310;2023-08-01T06:47:48;93883.41;;;18.51;75.31
75051;BME280;63628;47.656;11.310;2023-08-01T06:50:15;93876.13;;;19.19;66.32
75051;BME280;63628;47.656;11.310;2023-08-01T06:52:42;93883.13;;;19.59;64.06
75051;BME280;63628;47.656;11.310;2023-08-01T06:55:08;93891.22;;;19.68;63.55
75051;BME280;63628;47.656;11.310;2023-08-01T06:57:35;93888.22;;;19.70;63.45
75051;BME280;63628;47.656;11.310;2023-08-01T07:00:02;93870.66;;;19.63;63.30
75051;BME280;63628;47.656;11.310;2023-08-01T07:02:29;93873.22;;;19.69;63.23
75051;BME280;63628;47.656;11.310;2023-08-01T07:04:58;93874.16;;;19.73;63.08
75051;BME280;63628;47.656;11.310;2023-08-01T07:07:24;93878.28;;;19.70;63.22
75051;BME280;63628;47.656;11.310;2023-08-01T07:09:51;93872.72;;;19.67;63.25
75051;BME280;63628;47.656;11.310;2023-08-01T07:12:17;93859.94;;;19.63;63.45
75051;BME280;63628;47.656;11.310;2023-08-01T07:14:44;93864.69;;;19.67;63.39
75051;BME280;63628;47.656;11.310;2023-08-01T07:17:11;93862.94;;;19.71;63.24
75051;BME280;63628;47.656;11.310;2023-08-01T07:19:37;93862.00;;;19.67;63.57
75051;BME280;63628;47.656;11.310;2023-08-01T07:22:06;93857.09;;;19.69;63.30
75051;BME280;63628;47.656;11.310;2023-08-01T07:24:32;93853.63;;;19.68;63.54
75051;BME280;63628;47.656;11.310;2023-08-01T07:26:59;93843.69;;;19.69;63.33
75051;BME280;63628;47.656;11.310;2023-08-01T07:29:25;93835.94;;;19.67;63.59
75051;BME280;63628;47.656;11.310;2023-08-01T07:31:52;93831.34;;;19.68;63.56
75051;BME280;63628;47.656;11.310;2023-08-01T07:34:19;93827.59;;;19.77;63.38
75051;BME280;63628;47.656;11.310;2023-08-01T07:36:47;93836.09;;;19.71;63.25
75051;BME280;63628;47.656;11.310;2023-08-01T07:39:16;93843.19;;;19.67;63.84
75051;BME280;63628;47.656;11.310;2023-08-01T07:41:43;93840.84;;;19.74;63.09
75051;BME280;63628;47.656;11.310;2023-08-01T07:44:10;93836.59;;;19.02;74.36
75051;BME280;63628;47.656;11.310;2023-08-01T07:46:36;93842.94;;;19.46;65.05
75051;BME280;63628;47.656;11.310;2023-08-01T07:49:04;93841.16;;;19.72;67.43
75051;BME280;63628;47.656;11.310;2023-08-01T07:51:30;93833.34;;;19.14;75.16
75051;BME280;63628;47.656;11.310;2023-08-01T07:53:57;93849.38;;;19.36;66.52
75051;BME280;63628;47.656;11.310;2023-08-01T07:56:25;93849.50;;;19.62;64.91
75051;BME280;63628;47.656;11.310;2023-08-01T07:58:52;93850.47;;;19.66;72.32
75051;BME280;63628;47.656;11.310;2023-08-01T08:01:18;93848.38;;;19.54;65.94
75051;BME280;63628;47.656;11.310;2023-08-01T08:03:45;93845.09;;;19.66;72.13
75051;BME280;63628;47.656;11.310;2023-08-01T08:06:12;93842.63;;;19.47;67.81
75051;BME280;63628;47.656;11.310;2023-08-01T08:08:39;93841.31;;;18.96;73.23
75051;BME280;63628;47.656;11.310;2023-08-01T08:11:05;93826.88;;;18.84;73.85
75051;BME280;63628;47.656;11.310;2023-08-01T08:13:33;93823.00;;;18.67;76.04
75051;BME280;63628;47.656;11.310;2023-08-01T08:16:00;93817.28;;;19.22;68.96
75051;BME280;63628;47.656;11.310;2023-08-01T08:18:27;93822.91;;;19.52;66.84
75051;BME280;63628;47.656;11.310;2023-08-01T08:20:54;93817.19;;;18.96;74.58
75051;BME280;63628;47.656;11.310;2023-08-01T08:23:20;93813.84;;;18.91;74.73
75051;BME280;63628;47.656;11.310;2023-08-01T08:25:47;93810.41;;;18.99;72.77
75051;BME280;63628;47.656;11.310;2023-08-01T08:28:14;93817.72;;;19.16;71.87
75051;BME280;63628;47.656;11.310;2023-08-01T08:30:42;93808.88;;;19.15;71.50
75051;BME280;63628;47.656;11.310;2023-08-01T08:33:09;93796.53;;;19.06;74.07
75051;BME280;63628;47.656;11.310;2023-08-01T08:35:38;93804.50;;;19.28;68.94
75051;BME280;63628;47.656;11.310;2023-08-01T08:38:05;93808.50;;;19.48;71.06
75051;BME280;63628;47.656;11.310;2023-08-01T08:40:32;93811.16;;;19.30;71.37
75051;BME280;63628;47.656;11.310;2023-08-01T08:43:02;93814.22;;;19.07;71.64
75051;BME280;63628;47.656;11.310;2023-08-01T08:45:32;93816.38;;;19.36;71.04
75051;BME280;63628;47.656;11.310;2023-08-01T08:48:03;93812.94;;;19.04;70.76
75051;BME280;63628;47.656;11.310;2023-08-01T08:50:35;93817.09;;;19.19;69.62
75051;BME280;63628;47.656;11.310;2023-08-01T08:53:02;93815.59;;;19.44;67.02
75051;BME280;63628;47.656;11.310;2023-08-01T08:55:29;93801.41;;;18.95;72.79
75051;BME280;63628;47.656;11.310;2023-08-01T08:57:56;93798.00;;;18.81;72.83
75051;BME280;63628;47.656;11.310;2023-08-01T09:00:23;93786.38;;;19.33;67.82
75051;BME280;63628;47.656;11.310;2023-08-01T09:02:50;93795.00;;;19.53;66.51
75051;BME280;63628;47.656;11.310;2023-08-01T09:05:18;93792.50;;;19.56;66.38
75051;BME280;63628;47.656;11.310;2023-08-01T09:07:49;93781.13;;;19.59;66.07
75051;BME280;63628;47.656;11.310;2023-08-01T09:10:16;93777.38;;;19.38;68.14
75051;BME280;63628;47.656;11.310;2023-08-01T09:12:43;93776.69;;;19.55;66.28
75051;BME280;63628;47.656;11.310;2023-08-01T09:15:10;93763.13;;;19.60;70.52
75051;BME280;63628;47.656;11.310;2023-08-01T09:17:47;93777.00;;;19.53;66.58
75051;BME280;63628;47.656;11.310;2023-08-01T09:20:14;93762.22;;;19.25;70.93
75051;BME280;63628;47.656;11.310;2023-08-01T09:22:43;93754.66;;;19.44;66.68
75051;BME280;63628;47.656;11.310;2023-08-01T09:25:10;93757.91;;;19.63;68.90
75051;BME280;63628;47.656;11.310;2023-08-01T09:27:37;93743.88;;;19.18;69.88
75051;BME280;63628;47.656;11.310;2023-08-01T09:30:09;93751.28;;;19.52;66.87
75051;BME280;63628;47.656;11.310;2023-08-01T09:32:36;93755.38;;;19.58;66.25
75051;BME280;63628;47.656;11.310;2023-08-01T09:35:03;93743.56;;;19.77;71.72
75051;BME280;63628;47.656;11.310;2023-08-01T09:37:38;93742.91;;;19.62;68.78
75051;BME280;63628;47.656;11.310;2023-08-01T09:40:08;93733.28;;;19.70;71.93
75051;BME280;63628;47.656;11.310;2023-08-01T09:42:39;93750.34;;;19.83;71.48
75051;BME280;63628;47.656;11.310;2023-08-01T09:45:11;93744.34;;;19.77;73.27
75051;BME280;63628;47.656;11.310;2023-08-01T09:47:40;93747.19;;;19.63;73.07
75051;BME280;63628;47.656;11.310;2023-08-01T09:50:09;93723.00;;;19.63;74.27
75051;BME280;63628;47.656;11.310;2023-08-01T09:52:36;93736.75;;;19.71;71.43
75051;BME280;63628;47.656;11.310;2023-08-01T09:55:03;93744.66;;;19.93;74.26
75051;BME280;63628;47.656;11.310;2023-08-01T09:57:31;93759.34;;;19.70;67.26
75051;BME280;63628;47.656;11.310;2023-08-01T09:59:59;93760.28;;;19.74;66.71
75051;BME280;63628;47.656;11.310;2023-08-01T10:02:29;93764.72;;;19.70;66.18
75051;BME280;63628;47.656;11.310;2023-08-01T10:04:58;93756.50;;;19.83;67.16
75051;BME280;63628;47.656;11.310;2023-08-01T10:07:29;93754.75;;;19.70;66.01
75051;BME280;63628;47.656;11.310;2023-08-01T10:09:58;93759.66;;;19.68;66.07
75051;BME280;63628;47.656;11.310;2023-08-01T10:12:26;93743.69;;;19.72;65.79
75051;BME280;63628;47.656;11.310;2023-08-01T10:14:54;93745.91;;;20.13;72.43
75051;BME280;63628;47.656;11.310;2023-08-01T10:17:22;93747.34;;;19.93;66.07
75051;BME280;63628;47.656;11.310;2023-08-01T10:19:50;93743.56;;;19.77;65.73
75051;BME280;63628;47.656;11.310;2023-08-01T10:22:18;93757.28;;;19.75;65.88
75051;BME280;63628;47.656;11.310;2023-08-01T10:24:47;93765.66;;;19.74;66.59
75051;BME280;63628;47.656;11.310;2023-08-01T10:27:18;93768.66;;;19.81;66.08
75051;BME280;63628;47.656;11.310;2023-08-01T10:29:45;93770.88;;;19.79;65.71
75051;BME280;63628;47.656;11.310;2023-08-01T10:32:30;93780.69;;;20.01;71.73
75051;BME280;63628;47.656;11.310;2023-08-01T10:34:57;93791.88;;;19.85;65.94
75051;BME280;63628;47.656;11.310;2023-08-01T10:37:24;93805.94;;;19.91;70.63
75051;BME280;63628;47.656;11.310;2023-08-01T10:39:56;93806.13;;;19.94;69.59
75051;BME280;63628;47.656;11.310;2023-08-01T10:42:23;93810.69;;;19.85;70.78
75051;BME280;63628;47.656;11.310;2023-08-01T10:44:50;93812.56;;;19.76;67.07
75051;BME280;63628;47.656;11.310;2023-08-01T10:47:25;93814.00;;;19.82;68.11
75051;BME280;63628;47.656;11.310;2023-08-01T10:49:54;93806.75;;;20.00;69.14
75051;BME280;63628;47.656;11.310;2023-08-01T10:52:23;93817.00;;;19.89;67.30
75051;BME280;63628;47.656;11.310;2023-08-01T10:54:57;93818.44;;;19.87;68.90
75051;BME280;63628;47.656;11.310;2023-08-01T10:57:27;93833.13;;;19.98;67.54
75051;BME280;63628;47.656;11.310;2023-08-01T10:59:54;93851.44;;;19.87;67.14
75051;BME280;63628;47.656;11.310;2023-08-01T11:02:23;93852.88;;;19.45;67.53
75051;BME280;63628;47.656;11.310;2023-08-01T11:05:01;93860.88;;;19.59;67.80
75051;BME280;63628;47.656;11.310;2023-08-01T11:07:28;93853.91;;;19.27;66.74
75051;BME280;63628;47.656;11.310;2023-08-01T11:10:06;93853.31;;;19.39;67.81
75051;BME280;63628;47.656;11.310;2023-08-01T11:12:34;93867.63;;;19.25;68.73
75051;BME280;63628;47.656;11.310;2023-08-01T11:15:02;93861.84;;;19.01;69.52
75051;BME280;63628;47.656;11.310;2023-08-01T11:17:29;93876.91;;;19.19;68.87
75051;BME280;63628;47.656;11.310;2023-08-01T11:20:02;93884.19;;;19.19;68.73
75051;BME280;63628;47.656;11.310;2023-08-01T11:22:30;93876.75;;;19.16;68.96
75051;BME280;63628;47.656;11.310;2023-08-01T11:24:57;93858.63;;;18.68;68.83
75051;BME280;63628;47.656;11.310;2023-08-01T11:27:25;93839.41;;;18.97;69.07
75051;BME280;63628;47.656;11.310;2023-08-01T11:29:52;93838.06;;;19.08;69.29
75051;BME280;63628;47.656;11.310;2023-08-01T11:32:19;93828.53;;;19.33;67.86
75051;BME280;63628;47.656;11.310;2023-08-01T11:34:49;93830.84;;;19.17;67.78
75051;BME280;63628;47.656;11.310;2023-08-01T11:37:18;93849.66;;;19.57;67.74
75051;BME280;63628;47.656;11.310;2023-08-01T11:39:47;93844.63;;;19.64;66.30
75051;BME280;63628;47.656;11.310;2023-08-01T11:42:16;93852.03;;;19.67;66.30
75051;BME280;63628;47.656;11.310;2023-08-01T11:44:43;93837.19;;;19.70;66.40
75051;BME280;63628;47.656;11.310;2023-08-01T11:47:11;93836.69;;;19.59;69.37
75051;BME280;63628;47.656;11.310;2023-08-01T11:49:38;93850.31;;;19.40;67.72
75051;BME280;63628;47.656;11.310;2023-08-01T11:52:06;93850.13;;;19.59;67.85
75051;BME280;63628;47.656;11.310;2023-08-01T11:54:44;93837.69;;;19.41;69.50
75051;BME280;63628;47.656;11.310;2023-08-01T11:57:11;93815.47;;;19.49;69.76
75051;BME280;63628;47.656;11.310;2023-08-01T11:59:46;93811.81;;;19.45;69.35
75051;BME280;63628;47.656;11.310;2023-08-01T12:02:20;93805.59;;;19.58;67.92
75051;BME280;63628;47.656;11.310;2023-08-01T12:04:47;93794.09;;;19.66;67.07
75051;BME280;63628;47.656;11.310;2023-08-01T12:07:14;93801.34;;;19.66;67.27
75051;BME280;63628;47.656;11.310;2023-08-01T12:09:41;93803.09;;;19.70;67.29
75051;BME280;63628;47.656;11.310;2023-08-01T12:12:09;93813.19;;;19.65;67.93
75051;BME280;63628;47.656;11.310;2023-08-01T12:14:39;93817.13;;;19.67;67.93
75051;BME280;63628;47.656;11.310;2023-08-01T12:17:06;93821.09;;;19.70;70.42
75051;BME280;63628;47.656;11.310;2023-08-01T12:19:33;93826.16;;;19.71;70.29
75051;BME280;63628;47.656;11.310;2023-08-01T12:22:00;93821.22;;;19.56;68.95
75051;BME280;63628;47.656;11.310;2023-08-01T12:24:27;93819.66;;;19.63;69.45
75051;BME280;63628;47.656;11.310;2023-08-01T12:26:53;93821.13;;;19.47;68.84
75051;BME280;63628;47.656;11.310;2023-08-01T12:29:22;93834.03;;;19.59;68.14
75051;BME280;63628;47.656;11.310;2023-08-01T12:31:48;93834.84;;;19.37;69.60
75051;BME280;63628;47.656;11.310;2023-08-01T12:34:15;93844.69;;;19.50;69.94
75051;BME280;63628;47.656;11.310;2023-08-01T12:36:42;93839.53;;;19.54;69.21
75051;BME280;63628;47.656;11.310;2023-08-01T12:39:10;93848.47;;;19.49;69.04
75051;BME280;63628;47.656;11.310;2023-08-01T12:41:38;93841.50;;;19.48;69.64
75051;BME280;63628;47.656;11.310;2023-08-01T12:44:05;93843.22;;;19.36;69.11
75051;BME280;63628;47.656;11.310;2023-08-01T12:46:33;93850.44;;;19.26;69.59
75051;BME280;63628;47.656;11.310;2023-08-01T12:49:00;93846.75;;;19.14;67.75
75051;BME280;63628;47.656;11.310;2023-08-01T12:51:27;93858.03;;;19.64;67.58