sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17199;SDS011;8716;52.268;20.968;2022-11-20T00:01:17;10.35;;;9.80;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:03:46;11.10;;;10.50;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:06:16;16.67;;;13.82;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:08:45;16.10;;;15.30;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:11:15;12.10;;;11.50;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:13:46;14.40;;;11.57;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:16:16;9.57;;;9.07;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:18:45;18.00;;;17.10;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:21:15;13.75;;;13.05;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:23:44;16.38;;;11.10;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:26:14;12.68;;;10.45;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:28:43;13.20;;;12.52;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:31:16;17.33;;;15.02;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:33:45;19.77;;;17.67;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:36:14;12.43;;;11.82;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:38:43;21.77;;;17.27;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:41:12;12.32;;;9.60;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:43:42;19.40;;;16.00;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:46:12;14.13;;;13.40;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:48:41;17.55;;;13.98;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:51:10;15.07;;;14.27;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:53:39;16.63;;;12.90;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:56:10;21.63;;;14.25;;
17199;SDS011;8716;52.268;20.968;2022-11-20T00:58:41;14.35;;;13.65;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:01:13;14.68;;;13.93;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:03:43;16.15;;;15.18;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:06:12;15.57;;;10.73;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:08:43;12.73;;;11.98;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:11:11;13.55;;;12.85;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:13:42;12.43;;;11.43;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:16:13;13.85;;;11.07;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:18:43;15.88;;;12.18;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:21:13;13.88;;;13.18;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:23:43;12.10;;;11.50;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:26:12;8.20;;;7.80;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:28:42;12.73;;;11.20;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:31:11;11.13;;;10.02;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:33:43;13.88;;;11.55;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:36:13;11.10;;;10.50;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:38:41;17.35;;;14.10;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:41:11;15.32;;;12.38;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:44:02;12.30;;;10.60;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:46:31;8.95;;;8.45;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:49:02;9.98;;;9.35;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:51:33;17.40;;;10.15;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:54:07;12.38;;;11.75;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:56:39;9.95;;;9.45;;
17199;SDS011;8716;52.268;20.968;2022-11-20T01:59:10;10.73;;;10.13;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:01:42;11.55;;;10.30;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:04:10;10.57;;;10.00;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:06:40;8.55;;;8.05;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:09:13;10.65;;;9.48;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:11:41;8.25;;;7.85;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:14:10;11.48;;;10.88;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:16:38;17.70;;;12.93;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:19:16;12.95;;;10.38;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:21:52;11.15;;;10.27;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:24:29;11.40;;;10.80;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:26:59;14.10;;;10.85;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:29:31;9.65;;;9.18;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:32:02;7.38;;;6.97;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:34:31;20.15;;;16.17;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:36:59;16.30;;;12.93;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:39:29;18.40;;;14.63;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:41:57;12.90;;;12.20;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:44:25;12.27;;;11.65;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:46:53;21.27;;;16.52;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:49:24;15.60;;;11.95;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:51:52;19.27;;;14.50;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:54:20;14.93;;;11.65;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:56:50;16.17;;;15.38;;
17199;SDS011;8716;52.268;20.968;2022-11-20T02:59:18;15.70;;;14.90;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:01:49;14.38;;;13.65;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:04:17;11.52;;;10.95;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:06:47;13.45;;;12.75;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:09:15;14.27;;;8.50;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:11:44;9.80;;;9.30;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:14:13;14.05;;;12.98;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:16:41;10.38;;;9.80;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:19:12;14.77;;;12.95;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:21:41;8.98;;;8.48;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:24:09;19.00;;;15.40;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:26:37;22.13;;;14.35;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:29:06;9.52;;;8.45;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:31:36;9.82;;;9.32;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:34:07;10.27;;;8.73;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:36:37;16.35;;;13.25;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:39:05;18.08;;;9.02;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:41:35;9.18;;;8.55;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:44:05;12.27;;;11.25;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:46:35;11.10;;;10.50;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:49:03;19.75;;;14.27;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:51:32;19.65;;;11.23;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:54:04;16.50;;;13.35;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:56:35;20.02;;;13.48;;
17199;SDS011;8716;52.268;20.968;2022-11-20T03:59:04;11.80;;;10.60;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:01:33;14.65;;;9.02;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:04:05;12.20;;;11.15;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:06:33;9.43;;;8.93;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:09:03;13.88;;;13.18;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:11:36;7.43;;;7.03;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:14:11;9.05;;;7.10;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:16:43;13.60;;;10.88;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:19:13;15.65;;;12.43;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:21:43;12.57;;;11.93;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:24:14;11.32;;;10.73;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:26:42;10.43;;;9.88;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:29:10;9.52;;;8.73;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:31:39;9.07;;;8.57;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:34:07;11.18;;;10.57;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:36:40;9.68;;;9.18;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:39:11;11.48;;;10.20;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:41:42;11.35;;;10.77;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:44:11;10.48;;;9.93;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:46:39;13.35;;;8.32;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:49:10;12.98;;;11.63;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:51:40;10.82;;;10.25;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:54:08;11.88;;;10.57;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:56:38;21.50;;;14.25;;
17199;SDS011;8716;52.268;20.968;2022-11-20T04:59:08;12.40;;;10.68;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:01:37;13.00;;;12.32;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:04:05;18.42;;;10.85;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:06:33;12.60;;;11.95;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:09:02;20.58;;;12.60;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:11:31;12.25;;;11.40;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:13:59;15.02;;;14.07;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:16:30;16.35;;;12.52;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:18:58;14.38;;;9.88;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:21:26;8.88;;;8.38;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:23:54;16.95;;;12.80;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:26:23;10.38;;;8.57;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:28:51;14.20;;;7.90;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:31:20;7.13;;;6.57;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:33:54;14.68;;;10.25;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:36:23;13.77;;;13.07;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:38:52;10.18;;;8.82;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:41:28;9.00;;;8.50;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:43:56;8.88;;;8.38;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:46:25;9.55;;;8.73;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:48:55;9.18;;;8.10;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:51:24;13.73;;;13.02;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:53:53;19.50;;;11.23;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:56:23;13.32;;;12.63;;
17199;SDS011;8716;52.268;20.968;2022-11-20T05:58:52;14.77;;;8.45;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:01:21;9.18;;;8.68;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:03:50;9.88;;;9.35;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:06:19;10.05;;;9.55;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:08:47;10.65;;;10.10;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:11:16;10.50;;;8.18;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:13:44;12.75;;;12.07;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:16:15;17.00;;;12.32;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:18:45;14.30;;;13.02;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:21:14;10.10;;;9.60;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:23:44;11.63;;;11.02;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:26:13;13.27;;;11.25;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:28:42;8.73;;;8.23;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:31:11;10.85;;;9.60;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:33:42;11.20;;;10.60;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:36:11;15.65;;;10.70;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:38:40;10.95;;;10.35;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:41:10;11.75;;;11.15;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:43:39;14.00;;;9.07;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:46:10;9.55;;;8.95;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:48:42;19.23;;;12.02;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:51:11;17.10;;;7.90;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:53:39;21.05;;;14.35;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:56:07;12.98;;;12.30;;
17199;SDS011;8716;52.268;20.968;2022-11-20T06:58:36;11.82;;;9.70;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:01:04;13.90;;;11.98;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:03:33;10.48;;;9.93;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:06:03;8.50;;;6.50;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:08:32;17.73;;;12.65;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:11:02;10.32;;;9.77;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:13:35;16.92;;;11.32;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:16:04;11.98;;;11.32;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:18:33;15.98;;;11.60;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:21:01;7.93;;;7.53;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:23:32;9.18;;;8.68;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:26:02;6.22;;;5.90;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:28:31;6.60;;;6.20;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:30:59;12.18;;;7.93;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:33:27;9.15;;;8.65;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:35:55;26.70;;;14.15;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:38:27;11.18;;;9.70;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:40:55;16.45;;;12.30;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:43:24;12.25;;;11.63;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:45:54;20.33;;;14.90;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:48:22;18.90;;;13.73;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:50:52;14.32;;;12.93;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:53:21;14.82;;;14.07;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:55:50;11.40;;;10.55;;
17199;SDS011;8716;52.268;20.968;2022-11-20T07:58:19;10.15;;;9.65;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:00:47;17.02;;;11.60;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:03:17;16.35;;;15.55;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:05:51;12.45;;;11.85;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:08:19;11.38;;;10.77;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:10:47;11.30;;;10.70;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:13:17;8.40;;;7.95;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:16:02;7.00;;;6.60;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:18:31;11.70;;;10.13;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:21:01;8.98;;;8.45;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:23:30;10.90;;;10.30;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:25:59;18.63;;;11.45;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:28:29;13.88;;;11.10;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:30:57;15.38;;;14.57;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:33:27;13.68;;;12.98;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:35:58;19.90;;;18.90;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:38:27;15.27;;;14.50;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:40:56;13.85;;;13.15;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:43:43;12.30;;;11.68;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:46:11;18.15;;;13.63;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:48:39;15.98;;;12.48;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:51:07;16.02;;;14.30;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:53:35;14.88;;;14.13;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:56:04;23.33;;;20.25;;
17199;SDS011;8716;52.268;20.968;2022-11-20T08:58:32;17.23;;;15.80;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:01:22;14.67;;;11.43;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:03:51;23.47;;;22.27;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:06:19;17.23;;;15.60;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:08:48;19.17;;;18.20;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:11:19;20.60;;;18.50;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:13:48;21.87;;;20.80;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:16:16;25.80;;;21.37;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:18:45;19.63;;;18.63;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:21:32;22.47;;;20.40;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:24:00;26.77;;;25.47;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:26:28;25.43;;;24.10;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:28:57;33.60;;;21.43;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:31:25;21.27;;;20.20;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:33:54;20.20;;;19.20;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:36:22;30.07;;;26.00;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:38:50;25.20;;;23.97;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:41:28;22.77;;;21.07;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:44:16;23.07;;;21.93;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:46:55;31.23;;;25.87;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:49:31;22.23;;;21.13;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:52:14;22.37;;;21.27;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:54:49;24.27;;;22.70;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:57:18;25.53;;;24.27;;
17199;SDS011;8716;52.268;20.968;2022-11-20T09:59:50;23.63;;;22.43;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:02:25;26.93;;;25.63;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:04:59;27.20;;;25.87;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:07:33;31.87;;;21.27;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:10:13;24.60;;;23.40;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:12:48;21.80;;;20.47;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:15:33;22.97;;;21.83;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:18:11;21.70;;;20.00;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:20:53;22.77;;;21.67;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:23:33;17.50;;;16.60;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:26:22;25.87;;;20.17;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:28:58;22.10;;;21.00;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:31:36;28.37;;;19.57;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:34:07;22.90;;;21.77;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:36:51;21.83;;;20.73;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:39:25;16.53;;;15.63;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:42:00;17.27;;;15.20;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:44:28;14.97;;;14.17;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:47:21;22.67;;;17.93;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:49:51;23.80;;;16.87;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:52:23;15.93;;;15.13;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:55:03;14.77;;;14.00;;
17199;SDS011;8716;52.268;20.968;2022-11-20T10:57:45;25.20;;;16.43;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:00:20;21.23;;;16.27;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:02:49;22.33;;;19.70;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:05:22;11.97;;;9.83;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:07:58;20.17;;;15.17;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:10:28;14.10;;;13.40;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:13:07;19.20;;;15.80;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:15:46;20.63;;;15.40;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:18:22;15.53;;;14.73;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:20:52;12.57;;;11.93;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:23:28;14.65;;;10.80;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:26:00;14.55;;;13.82;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:28:29;15.70;;;13.13;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:30:58;13.85;;;13.15;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:33:26;12.32;;;11.73;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:35:56;10.50;;;9.95;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:38:30;20.55;;;19.52;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:41:02;15.25;;;14.45;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:43:32;9.50;;;9.00;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:49:14;15.15;;;12.93;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:51:50;9.32;;;8.82;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:54:30;11.73;;;11.13;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:57:04;14.27;;;13.55;;
17199;SDS011;8716;52.268;20.968;2022-11-20T11:59:41;13.50;;;12.80;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:02:23;16.95;;;14.40;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:05:03;16.35;;;13.88;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:07:41;11.75;;;9.20;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:10:19;11.40;;;10.77;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:12:52;10.50;;;9.95;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:15:28;14.95;;;10.10;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:17:57;9.15;;;8.65;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:20:27;10.13;;;9.63;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:23:01;6.80;;;6.40;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:25:40;13.70;;;12.43;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:28:16;16.75;;;15.25;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:30:58;19.48;;;11.43;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:33:42;14.75;;;14.00;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:36:34;11.77;;;11.18;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:39:16;15.70;;;13.02;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:42:01;11.25;;;9.90;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:45:11;15.50;;;14.70;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:50:46;8.15;;;7.75;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:53:42;15.20;;;10.82;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:56:21;13.80;;;10.82;;
17199;SDS011;8716;52.268;20.968;2022-11-20T12:59:02;16.10;;;11.55;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:01:45;12.88;;;11.05;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:04:21;14.82;;;9.10;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:07:04;10.10;;;9.60;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:09:38;11.23;;;10.63;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:12:13;13.05;;;12.27;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:14:50;8.88;;;7.90;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:17:24;8.27;;;7.88;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:19:58;14.35;;;12.38;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:22:27;12.13;;;11.07;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:24:56;10.10;;;9.23;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:27:24;13.15;;;12.15;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:30:00;14.88;;;14.10;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:32:47;11.18;;;10.57;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:35:25;21.38;;;12.27;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:38:02;17.20;;;16.33;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:40:33;22.63;;;17.88;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:43:15;13.23;;;12.52;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:45:57;14.13;;;13.43;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:48:27;15.90;;;14.65;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:51:07;17.45;;;16.55;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:54:00;12.95;;;12.25;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:56:51;20.83;;;19.80;;
17199;SDS011;8716;52.268;20.968;2022-11-20T13:59:36;18.38;;;17.45;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:02:14;13.65;;;12.95;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:04:45;18.35;;;17.42;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:07:15;18.40;;;11.60;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:09:49;11.55;;;10.95;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:12:22;16.98;;;16.13;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:14:55;19.05;;;18.08;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:17:30;11.90;;;11.30;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:20:01;18.58;;;15.10;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:22:31;14.35;;;12.45;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:25:04;16.83;;;15.98;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:27:35;15.52;;;12.43;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:30:06;10.90;;;10.30;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:32:41;13.30;;;12.60;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:35:13;13.50;;;12.80;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:37:48;11.85;;;11.25;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:40:23;15.02;;;14.23;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:42:53;16.10;;;15.30;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:45:21;19.40;;;14.10;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:47:52;23.70;;;16.98;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:50:23;17.40;;;16.50;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:52:53;19.48;;;14.73;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:55:27;17.70;;;14.05;;
17199;SDS011;8716;52.268;20.968;2022-11-20T14:57:57;28.67;;;15.57;;
17199;SDS011;8716;52.268;20.968;2022-11-20T15:00:26;17.88;;;14.73;;