sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10596;SDS011;5346;48.766;8.674;2023-04-15T00:00:10;5.63;;;1.93;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:02:44;6.53;;;2.33;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:05:12;2.90;;;1.83;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:07:45;6.47;;;2.27;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:10:19;5.90;;;2.10;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:13:07;9.50;;;2.23;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:15:41;7.53;;;1.97;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:18:15;3.57;;;1.83;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:20:49;6.47;;;2.10;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:23:18;7.97;;;2.00;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:25:53;5.00;;;1.90;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:28:20;4.40;;;1.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:30:54;8.33;;;2.10;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:33:22;5.43;;;1.97;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:35:55;6.67;;;2.60;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:38:23;8.97;;;2.30;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:40:56;8.00;;;2.30;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:43:30;7.17;;;2.30;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:46:04;5.50;;;2.07;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:48:39;7.40;;;3.13;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:51:14;5.10;;;2.03;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:53:42;7.40;;;2.07;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:56:15;7.30;;;2.50;;
10596;SDS011;5346;48.766;8.674;2023-04-15T00:58:44;5.50;;;2.00;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:01:19;6.30;;;2.03;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:03:55;5.43;;;2.10;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:06:37;4.97;;;1.93;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:09:05;5.83;;;1.90;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:11:38;5.57;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:14:12;6.17;;;2.27;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:16:46;4.77;;;2.10;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:19:14;6.67;;;1.87;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:21:50;5.47;;;1.90;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:24:18;6.00;;;2.23;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:26:52;2.67;;;2.10;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:29:19;5.03;;;2.00;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:31:57;4.23;;;2.00;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:34:32;5.07;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:37:05;7.13;;;1.73;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:39:36;4.03;;;2.03;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:42:12;4.37;;;2.17;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:44:40;5.70;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:47:14;3.43;;;1.67;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:49:48;3.20;;;1.67;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:52:22;6.73;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:54:57;6.17;;;2.33;;
10596;SDS011;5346;48.766;8.674;2023-04-15T01:57:30;6.00;;;1.87;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:00:06;5.53;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:02:43;4.70;;;1.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:05:16;4.77;;;1.77;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:07:50;5.47;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:10:18;8.53;;;1.77;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:12:51;3.87;;;1.77;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:15:19;5.13;;;1.90;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:17:53;5.03;;;2.17;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:20:27;5.37;;;1.77;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:22:57;7.67;;;2.20;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:25:31;5.43;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:27:58;6.10;;;1.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:30:32;6.20;;;2.30;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:33:00;6.10;;;1.67;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:35:33;6.60;;;1.40;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:38:08;7.00;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:40:36;6.77;;;1.73;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:43:10;5.00;;;1.47;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:45:37;4.90;;;1.40;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:48:11;7.80;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:50:45;3.87;;;1.27;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:53:19;5.67;;;2.00;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:55:46;5.30;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T02:58:20;8.43;;;2.00;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:01:01;4.60;;;2.07;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:03:35;7.07;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:06:08;5.40;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:08:42;5.03;;;1.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:11:16;4.97;;;1.67;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:13:51;6.30;;;1.77;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:16:18;8.10;;;1.67;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:18:52;3.63;;;1.33;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:21:27;6.43;;;1.77;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:24:00;10.03;;;1.90;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:26:28;4.87;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:29:03;9.60;;;1.90;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:31:30;6.07;;;1.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:34:04;3.07;;;2.00;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:36:31;3.13;;;1.50;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:39:05;5.13;;;2.07;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:41:32;7.37;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:44:06;3.63;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:46:40;5.70;;;1.50;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:49:08;6.13;;;1.53;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:51:41;5.67;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:54:15;3.27;;;1.40;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:56:49;7.57;;;1.93;;
10596;SDS011;5346;48.766;8.674;2023-04-15T03:59:23;5.13;;;1.90;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:02:05;6.87;;;2.13;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:04:39;3.43;;;2.00;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:07:15;5.83;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:09:43;6.00;;;1.97;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:12:12;5.97;;;2.40;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:14:46;3.30;;;1.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:17:14;4.93;;;1.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:19:47;4.60;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:22:22;10.30;;;1.97;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:24:56;10.90;;;2.60;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:27:25;4.33;;;1.50;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:29:59;6.97;;;2.13;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:32:26;6.27;;;1.93;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:35:00;5.93;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:37:34;3.80;;;1.57;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:40:07;5.77;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:42:35;4.57;;;1.83;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:45:10;10.93;;;1.67;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:47:37;9.47;;;2.57;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:50:11;10.73;;;2.23;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:52:39;8.30;;;2.10;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:55:12;4.13;;;1.83;;
10596;SDS011;5346;48.766;8.674;2023-04-15T04:57:39;3.80;;;1.90;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:00:13;7.40;;;2.47;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:02:54;5.07;;;1.90;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:05:28;5.40;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:07:56;5.37;;;2.03;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:10:30;4.80;;;2.17;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:12:57;6.13;;;2.43;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:15:30;8.00;;;2.10;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:18:04;11.67;;;2.47;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:20:32;5.87;;;1.83;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:23:05;7.37;;;2.07;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:25:41;6.73;;;2.00;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:28:16;6.63;;;1.90;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:30:50;5.77;;;2.00;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:33:24;3.20;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:35:59;3.43;;;1.50;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:38:26;5.43;;;1.77;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:41:00;6.07;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:43:27;4.17;;;1.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:46:02;3.37;;;1.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:48:36;6.77;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:51:10;8.10;;;2.07;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:53:44;3.17;;;1.50;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:56:18;5.10;;;1.40;;
10596;SDS011;5346;48.766;8.674;2023-04-15T05:58:52;7.63;;;1.90;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:01:27;4.10;;;1.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:04:07;3.10;;;1.43;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:06:45;2.93;;;1.50;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:09:14;5.63;;;1.90;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:11:50;4.43;;;1.40;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:14:24;6.80;;;1.93;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:16:58;10.50;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:19:33;5.80;;;1.40;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:22:08;4.00;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:24:43;3.37;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:27:17;4.33;;;1.90;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:29:45;6.03;;;1.83;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:32:12;5.53;;;2.10;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:34:46;6.13;;;1.57;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:37:13;6.57;;;1.73;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:39:48;7.13;;;2.00;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:42:16;6.13;;;1.75;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:44:51;5.10;;;1.58;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:47:19;4.00;;;1.45;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:49:46;9.15;;;1.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:52:27;3.72;;;1.38;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:54:54;3.58;;;1.48;;
10596;SDS011;5346;48.766;8.674;2023-04-15T06:57:29;5.55;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:00:00;4.05;;;1.27;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:02:36;2.88;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:05:17;4.93;;;1.45;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:07:50;4.32;;;1.58;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:10:18;4.30;;;1.45;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:12:52;2.40;;;1.40;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:15:20;3.53;;;1.17;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:17:55;5.85;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:20:22;2.15;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:22:55;5.03;;;1.92;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:25:24;2.83;;;1.48;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:28:00;5.65;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:30:28;5.55;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:33:03;5.15;;;1.95;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:35:31;7.78;;;1.55;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:37:58;5.32;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:40:33;4.72;;;1.33;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:43:01;3.20;;;1.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:45:36;5.65;;;2.28;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:48:03;3.25;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:50:39;5.07;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:53:13;5.03;;;1.88;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:55:48;5.00;;;1.65;;
10596;SDS011;5346;48.766;8.674;2023-04-15T07:58:16;4.53;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:00:56;4.18;;;1.63;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:03:36;4.50;;;1.52;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:06:11;2.95;;;1.45;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:08:38;3.53;;;1.83;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:11:12;5.20;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:13:41;3.95;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:18:47;5.20;;;1.63;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:21:23;4.80;;;1.50;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:23:51;2.83;;;1.30;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:26:27;5.38;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:28:54;4.15;;;1.83;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:31:22;2.28;;;1.42;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:33:56;5.53;;;1.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:36:24;4.78;;;1.83;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:38:59;3.58;;;1.42;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:42:09;3.28;;;1.73;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:44:35;4.63;;;1.67;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:47:11;3.83;;;1.27;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:49:41;5.25;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:52:15;3.47;;;1.52;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:54:43;3.78;;;1.83;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:57:17;5.05;;;1.58;;
10596;SDS011;5346;48.766;8.674;2023-04-15T08:59:46;3.33;;;1.77;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:02:27;6.90;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:04:55;2.22;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:07:29;6.75;;;1.75;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:10:06;6.05;;;1.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:12:36;3.78;;;1.58;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:15:10;3.50;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:17:45;4.85;;;1.77;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:20:14;7.07;;;1.65;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:22:51;4.65;;;1.90;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:28:02;2.65;;;1.73;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:30:30;4.05;;;1.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:33:04;2.92;;;1.63;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:35:36;2.70;;;1.40;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:38:09;4.82;;;1.77;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:40:39;5.45;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:43:14;3.45;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:45:46;5.03;;;1.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:48:26;6.70;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:50:56;3.30;;;1.83;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:53:34;2.97;;;1.45;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:56:03;3.65;;;1.50;;
10596;SDS011;5346;48.766;8.674;2023-04-15T09:58:40;5.10;;;1.75;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:01:15;3.47;;;1.67;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:03:49;2.97;;;1.67;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:06:33;5.82;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:09:08;3.42;;;1.88;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:11:43;2.85;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:14:12;3.55;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:16:47;4.35;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:19:24;4.72;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:21:57;3.90;;;1.58;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:24:32;6.68;;;1.73;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:27:07;3.90;;;1.63;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:29:35;5.25;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:32:09;4.47;;;1.63;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:34:46;3.38;;;1.52;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:37:21;4.57;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:40:22;2.70;;;1.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:43:00;4.47;;;2.00;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:45:37;3.20;;;1.67;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:48:11;4.13;;;1.95;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:50:55;3.47;;;1.73;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:53:30;4.80;;;2.10;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:56:04;7.00;;;2.25;;
10596;SDS011;5346;48.766;8.674;2023-04-15T10:58:42;2.67;;;1.85;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:01:11;2.70;;;1.77;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:03:52;6.38;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:06:22;6.78;;;2.65;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:09:30;4.18;;;2.05;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:12:08;3.67;;;1.85;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:14:43;3.95;;;2.10;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:17:26;4.20;;;2.08;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:20:04;3.80;;;1.95;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:22:46;3.75;;;2.10;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:25:39;5.18;;;2.03;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:28:14;6.53;;;2.50;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:30:48;6.13;;;2.08;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:33:23;6.97;;;2.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:35:52;4.18;;;2.38;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:38:29;6.60;;;2.30;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:41:04;5.45;;;2.05;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:43:31;5.03;;;2.63;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:46:06;4.68;;;2.20;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:48:35;4.32;;;2.40;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:51:10;5.32;;;2.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:56:22;6.47;;;2.83;;
10596;SDS011;5346;48.766;8.674;2023-04-15T11:58:54;6.75;;;2.83;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:04:16;3.85;;;2.45;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:06:55;5.85;;;2.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:09:36;6.85;;;2.72;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:12:12;5.45;;;2.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:14:39;7.72;;;2.67;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:17:14;5.45;;;2.95;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:19:42;6.35;;;3.20;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:22:21;8.85;;;3.15;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:24:53;6.35;;;3.05;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:27:30;7.85;;;3.25;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:30:04;8.13;;;2.85;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:32:36;6.57;;;3.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:35:13;6.43;;;3.20;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:37:43;5.55;;;3.40;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:40:18;5.97;;;3.90;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:42:46;5.80;;;3.15;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:45:19;8.55;;;3.10;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:47:48;9.25;;;3.33;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:50:22;8.85;;;3.58;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:52:55;4.88;;;3.08;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:55:29;8.15;;;3.28;;
10596;SDS011;5346;48.766;8.674;2023-04-15T12:58:04;7.20;;;3.55;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:00:38;5.70;;;3.78;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:03:13;5.32;;;3.40;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:05:54;8.55;;;3.47;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:08:30;5.82;;;2.95;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:11:13;5.88;;;2.88;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:13:40;6.60;;;2.92;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:16:15;6.03;;;3.33;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:18:51;10.23;;;3.47;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:21:25;6.68;;;3.40;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:23:59;7.05;;;3.58;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:26:32;5.47;;;3.25;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:29:06;6.75;;;2.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:31:33;5.43;;;3.30;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:34:07;5.20;;;2.85;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:36:40;5.40;;;3.08;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:39:14;3.72;;;2.67;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:41:49;3.63;;;2.38;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:44:18;5.63;;;2.42;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:46:53;5.25;;;2.47;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:49:28;2.97;;;1.60;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:52:01;4.65;;;1.77;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:54:35;4.22;;;1.85;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:57:09;2.05;;;1.67;;
10596;SDS011;5346;48.766;8.674;2023-04-15T13:59:37;2.35;;;1.63;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:02:19;2.78;;;2.05;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:04:55;6.07;;;1.67;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:07:35;3.40;;;1.77;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:10:10;2.88;;;1.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:12:44;3.50;;;2.10;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:15:17;5.43;;;2.20;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:17:51;4.22;;;2.72;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:20:32;2.58;;;2.33;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:23:01;3.33;;;2.40;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:25:35;3.85;;;2.58;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:28:04;5.75;;;2.92;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:30:37;4.57;;;2.67;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:33:05;3.17;;;2.60;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:35:38;3.92;;;3.40;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:38:14;6.43;;;3.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:40:48;4.72;;;3.10;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:43:23;4.35;;;3.25;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:45:56;4.28;;;3.70;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:48:24;5.65;;;3.55;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:50:58;5.05;;;3.38;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:53:25;7.00;;;4.00;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:55:59;7.75;;;4.35;;
10596;SDS011;5346;48.766;8.674;2023-04-15T14:58:35;8.50;;;4.10;;
10596;SDS011;5346;48.766;8.674;2023-04-15T15:01:02;9.80;;;4.00;;
10596;SDS011;5346;48.766;8.674;2023-04-15T15:03:37;7.53;;;3.17;;
10596;SDS011;5346;48.766;8.674;2023-04-15T15:06:19;5.10;;;3.47;;
10596;SDS011;5346;48.766;8.674;2023-04-15T15:08:55;8.18;;;4.22;;
10596;SDS011;5346;48.766;8.674;2023-04-15T15:11:29;5.55;;;3.33;;
10596;SDS011;5346;48.766;8.674;2023-04-15T15:13:57;7.30;;;3.25;;
10596;SDS011;5346;48.766;8.674;2023-04-15T15:16:30;6.85;;;3.20;;
10596;SDS011;5346;48.766;8.674;2023-04-15T15:18:57;6.88;;;3.17;;
10596;SDS011;5346;48.766;8.674;2023-04-15T15:21:32;4.75;;;3.10;;
10596;SDS011;5346;48.766;8.674;2023-04-15T15:24:00;5.95;;;2.58;;
10596;SDS011;5346;48.766;8.674;2023-04-15T15:26:33;6.70;;;3.15;;
10596;SDS011;5346;48.766;8.674;2023-04-15T15:29:00;4.35;;;2.50;;
10596;SDS011;5346;48.766;8.674;2023-04-15T15:31:34;4.03;;;2.38;;
10596;SDS011;5346;48.766;8.674;2023-04-15T15:34:02;6.28;;;2.88;;
10596;SDS011;5346;48.766;8.674;2023-04-15T15:36:36;5.22;;;2.95;;
10596;SDS011;5346;48.766;8.674;2023-04-15T15:39:05;3.53;;;2.80;;
10596;SDS011;5346;48.766;8.674;2023-04-15T15:41:38;3.83;;;2.30;;
10596;SDS011;5346;48.766;8.674;2023-04-15T15:44:12;4.38;;;2.60;;
10596;SDS011;5346;48.766;8.674;2023-04-15T15:46:41;5.97;;;2.40;;