sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69245;BME280;56357;52.304;4.870;2024-03-08T00:01:00;102154.59;;;18.08;51.28
69245;BME280;56357;52.304;4.870;2024-03-08T00:03:26;102142.25;;;18.20;51.21
69245;BME280;56357;52.304;4.870;2024-03-08T00:05:57;102144.31;;;18.13;51.43
69245;BME280;56357;52.304;4.870;2024-03-08T00:08:23;102134.97;;;18.08;51.88
69245;BME280;56357;52.304;4.870;2024-03-08T00:10:50;102135.22;;;18.06;51.85
69245;BME280;56357;52.304;4.870;2024-03-08T00:13:20;102127.59;;;18.02;51.71
69245;BME280;56357;52.304;4.870;2024-03-08T00:15:47;102130.13;;;18.03;51.26
69245;BME280;56357;52.304;4.870;2024-03-08T00:18:14;102121.22;;;18.06;51.38
69245;BME280;56357;52.304;4.870;2024-03-08T00:20:43;102128.41;;;18.02;51.65
69245;BME280;56357;52.304;4.870;2024-03-08T00:23:10;102131.84;;;17.93;51.41
69245;BME280;56357;52.304;4.870;2024-03-08T00:25:37;102124.91;;;17.95;51.24
69245;BME280;56357;52.304;4.870;2024-03-08T00:28:04;102117.38;;;17.96;51.78
69245;BME280;56357;52.304;4.870;2024-03-08T00:30:31;102119.41;;;18.00;51.38
69245;BME280;56357;52.304;4.870;2024-03-08T00:32:58;102118.47;;;17.83;51.54
69245;BME280;56357;52.304;4.870;2024-03-08T00:35:25;102118.47;;;17.83;51.56
69245;BME280;56357;52.304;4.870;2024-03-08T00:37:51;102109.69;;;17.91;51.71
69245;BME280;56357;52.304;4.870;2024-03-08T00:40:18;102111.66;;;17.79;51.65
69245;BME280;56357;52.304;4.870;2024-03-08T00:42:47;102106.06;;;17.79;51.70
69245;BME280;56357;52.304;4.870;2024-03-08T00:45:14;102104.22;;;17.85;51.63
69245;BME280;56357;52.304;4.870;2024-03-08T00:47:40;102102.28;;;17.85;51.44
69245;BME280;56357;52.304;4.870;2024-03-08T00:50:09;102105.97;;;17.74;51.52
69245;BME280;56357;52.304;4.870;2024-03-08T00:52:37;102097.91;;;17.78;51.40
69245;BME280;56357;52.304;4.870;2024-03-08T00:55:04;102092.34;;;17.66;51.71
69245;BME280;56357;52.304;4.870;2024-03-08T00:57:31;102095.75;;;17.68;51.52
69245;BME280;56357;52.304;4.870;2024-03-08T00:59:58;102097.56;;;17.74;51.21
69245;BME280;56357;52.304;4.870;2024-03-08T01:02:24;102086.34;;;17.74;51.50
69245;BME280;56357;52.304;4.870;2024-03-08T01:04:51;102084.56;;;17.68;51.59
69245;BME280;56357;52.304;4.870;2024-03-08T01:07:17;102083.94;;;17.66;51.30
69245;BME280;56357;52.304;4.870;2024-03-08T01:09:44;102094.28;;;17.66;51.73
69245;BME280;56357;52.304;4.870;2024-03-08T01:12:10;102080.06;;;17.67;51.23
69245;BME280;56357;52.304;4.870;2024-03-08T01:14:37;102075.44;;;17.61;51.29
69245;BME280;56357;52.304;4.870;2024-03-08T01:17:07;102075.63;;;17.71;51.38
69245;BME280;56357;52.304;4.870;2024-03-08T01:19:34;102068.47;;;17.64;51.21
69245;BME280;56357;52.304;4.870;2024-03-08T01:22:01;102058.78;;;17.55;51.58
69245;BME280;56357;52.304;4.870;2024-03-08T01:24:28;102053.88;;;17.62;51.27
69245;BME280;56357;52.304;4.870;2024-03-08T01:26:55;102052.19;;;17.61;50.71
69245;BME280;56357;52.304;4.870;2024-03-08T01:29:21;102044.38;;;17.63;50.95
69245;BME280;56357;52.304;4.870;2024-03-08T01:31:48;102032.47;;;17.44;51.33
69245;BME280;56357;52.304;4.870;2024-03-08T01:34:17;102040.16;;;17.49;51.32
69245;BME280;56357;52.304;4.870;2024-03-08T01:36:44;102046.22;;;17.46;51.05
69245;BME280;56357;52.304;4.870;2024-03-08T01:39:10;102037.22;;;17.55;50.99
69245;BME280;56357;52.304;4.870;2024-03-08T01:41:37;102037.69;;;17.52;51.45
69245;BME280;56357;52.304;4.870;2024-03-08T01:44:04;102033.47;;;17.50;51.08
69245;BME280;56357;52.304;4.870;2024-03-08T01:46:33;102036.63;;;17.42;51.13
69245;BME280;56357;52.304;4.870;2024-03-08T01:49:03;102026.28;;;17.42;50.69
69245;BME280;56357;52.304;4.870;2024-03-08T01:51:30;102031.38;;;17.45;50.80
69245;BME280;56357;52.304;4.870;2024-03-08T01:54:00;102011.06;;;17.38;51.13
69245;BME280;56357;52.304;4.870;2024-03-08T01:56:29;102011.44;;;17.30;51.27
69245;BME280;56357;52.304;4.870;2024-03-08T01:58:57;102015.72;;;17.32;51.07
69245;BME280;56357;52.304;4.870;2024-03-08T02:01:24;102005.72;;;17.36;51.03
69245;BME280;56357;52.304;4.870;2024-03-08T02:03:51;102013.34;;;17.41;51.07
69245;BME280;56357;52.304;4.870;2024-03-08T02:06:17;102013.50;;;17.34;51.03
69245;BME280;56357;52.304;4.870;2024-03-08T02:08:45;102013.25;;;17.36;50.80
69245;BME280;56357;52.304;4.870;2024-03-08T02:11:12;102006.94;;;17.29;51.41
69245;BME280;56357;52.304;4.870;2024-03-08T02:13:39;102001.75;;;17.21;51.21
69245;BME280;56357;52.304;4.870;2024-03-08T02:16:05;101999.03;;;17.26;50.88
69245;BME280;56357;52.304;4.870;2024-03-08T02:18:33;101990.66;;;17.14;51.13
69245;BME280;56357;52.304;4.870;2024-03-08T02:21:05;101999.44;;;17.06;51.51
69245;BME280;56357;52.304;4.870;2024-03-08T02:23:33;101988.13;;;17.13;51.24
69245;BME280;56357;52.304;4.870;2024-03-08T02:26:00;101987.88;;;17.14;51.02
69245;BME280;56357;52.304;4.870;2024-03-08T02:28:26;101981.88;;;17.22;51.38
69245;BME280;56357;52.304;4.870;2024-03-08T02:30:54;101986.78;;;17.15;51.26
69245;BME280;56357;52.304;4.870;2024-03-08T02:33:21;101977.97;;;17.23;51.41
69245;BME280;56357;52.304;4.870;2024-03-08T02:35:48;101979.09;;;17.22;50.92
69245;BME280;56357;52.304;4.870;2024-03-08T02:38:18;101972.53;;;17.17;51.28
69245;BME280;56357;52.304;4.870;2024-03-08T02:40:51;101973.63;;;17.16;51.42
69245;BME280;56357;52.304;4.870;2024-03-08T02:43:19;101963.28;;;17.16;51.52
69245;BME280;56357;52.304;4.870;2024-03-08T02:45:47;101961.22;;;17.12;51.07
69245;BME280;56357;52.304;4.870;2024-03-08T02:48:15;101955.38;;;17.13;51.18
69245;BME280;56357;52.304;4.870;2024-03-08T02:50:42;101950.22;;;17.22;50.68
69245;BME280;56357;52.304;4.870;2024-03-08T02:53:10;101958.00;;;17.31;51.15
69245;BME280;56357;52.304;4.870;2024-03-08T02:55:37;101946.13;;;17.13;50.97
69245;BME280;56357;52.304;4.870;2024-03-08T02:58:04;101950.50;;;17.20;50.98
69245;BME280;56357;52.304;4.870;2024-03-08T03:00:33;101946.75;;;17.15;51.41
69245;BME280;56357;52.304;4.870;2024-03-08T03:03:00;101942.34;;;17.19;50.98
69245;BME280;56357;52.304;4.870;2024-03-08T03:05:28;101945.84;;;17.26;51.10
69245;BME280;56357;52.304;4.870;2024-03-08T03:07:56;101945.16;;;17.19;51.37
69245;BME280;56357;52.304;4.870;2024-03-08T03:10:23;101938.78;;;17.23;50.40
69245;BME280;56357;52.304;4.870;2024-03-08T03:12:51;101936.22;;;17.22;50.84
69245;BME280;56357;52.304;4.870;2024-03-08T03:15:18;101935.03;;;17.18;51.25
69245;BME280;56357;52.304;4.870;2024-03-08T03:17:48;101928.56;;;17.17;50.91
69245;BME280;56357;52.304;4.870;2024-03-08T03:20:17;101928.19;;;17.25;50.62
69245;BME280;56357;52.304;4.870;2024-03-08T03:22:49;101926.03;;;17.16;51.13
69245;BME280;56357;52.304;4.870;2024-03-08T03:25:20;101929.22;;;17.08;50.98
69245;BME280;56357;52.304;4.870;2024-03-08T03:27:50;101924.44;;;17.20;50.65
69245;BME280;56357;52.304;4.870;2024-03-08T03:30:17;101917.53;;;17.11;50.99
69245;BME280;56357;52.304;4.870;2024-03-08T03:32:52;101921.53;;;17.15;50.89
69245;BME280;56357;52.304;4.870;2024-03-08T03:35:25;101918.22;;;17.18;51.21
69245;BME280;56357;52.304;4.870;2024-03-08T03:37:51;101905.94;;;17.19;50.73
69245;BME280;56357;52.304;4.870;2024-03-08T03:40:29;101909.44;;;17.26;50.39
69245;BME280;56357;52.304;4.870;2024-03-08T03:42:56;101911.09;;;17.10;50.88
69245;BME280;56357;52.304;4.870;2024-03-08T03:45:26;101911.22;;;17.15;51.05
69245;BME280;56357;52.304;4.870;2024-03-08T03:47:52;101914.06;;;17.32;51.30
69245;BME280;56357;52.304;4.870;2024-03-08T03:50:20;101906.78;;;17.19;51.08
69245;BME280;56357;52.304;4.870;2024-03-08T03:52:47;101901.81;;;17.10;51.60
69245;BME280;56357;52.304;4.870;2024-03-08T03:55:14;101892.94;;;17.13;51.17
69245;BME280;56357;52.304;4.870;2024-03-08T03:57:41;101896.91;;;17.28;51.53
69245;BME280;56357;52.304;4.870;2024-03-08T04:00:11;101894.25;;;17.22;50.84
69245;BME280;56357;52.304;4.870;2024-03-08T04:02:38;101895.97;;;17.23;51.14
69245;BME280;56357;52.304;4.870;2024-03-08T04:05:05;101898.34;;;17.03;51.09
69245;BME280;56357;52.304;4.870;2024-03-08T04:07:33;101893.00;;;17.01;51.13
69245;BME280;56357;52.304;4.870;2024-03-08T04:10:03;101897.44;;;17.14;51.38
69245;BME280;56357;52.304;4.870;2024-03-08T04:12:31;101901.13;;;17.31;51.14
69245;BME280;56357;52.304;4.870;2024-03-08T04:14:58;101891.22;;;17.12;51.21
69245;BME280;56357;52.304;4.870;2024-03-08T04:17:24;101898.00;;;17.27;50.96
69245;BME280;56357;52.304;4.870;2024-03-08T04:19:51;101887.44;;;17.18;50.74
69245;BME280;56357;52.304;4.870;2024-03-08T04:22:18;101888.03;;;17.20;50.58
69245;BME280;56357;52.304;4.870;2024-03-08T04:24:45;101885.44;;;17.30;50.60
69245;BME280;56357;52.304;4.870;2024-03-08T04:27:13;101885.84;;;17.22;50.89
69245;BME280;56357;52.304;4.870;2024-03-08T04:29:40;101880.53;;;17.37;51.34
69245;BME280;56357;52.304;4.870;2024-03-08T04:32:09;101878.94;;;17.41;50.97
69245;BME280;56357;52.304;4.870;2024-03-08T04:34:40;101878.03;;;17.24;50.76
69245;BME280;56357;52.304;4.870;2024-03-08T04:37:06;101875.44;;;17.34;50.80
69245;BME280;56357;52.304;4.870;2024-03-08T04:39:36;101873.34;;;17.41;50.93
69245;BME280;56357;52.304;4.870;2024-03-08T04:42:06;101871.19;;;17.31;50.88
69245;BME280;56357;52.304;4.870;2024-03-08T04:44:35;101873.84;;;17.38;50.98
69245;BME280;56357;52.304;4.870;2024-03-08T04:47:03;101869.00;;;17.33;50.53
69245;BME280;56357;52.304;4.870;2024-03-08T04:49:31;101871.03;;;17.50;50.81
69245;BME280;56357;52.304;4.870;2024-03-08T04:52:01;101860.94;;;17.37;50.89
69245;BME280;56357;52.304;4.870;2024-03-08T04:54:28;101865.84;;;17.30;50.43
69245;BME280;56357;52.304;4.870;2024-03-08T04:56:56;101865.16;;;17.23;50.76
69245;BME280;56357;52.304;4.870;2024-03-08T04:59:25;101861.00;;;17.54;50.57
69245;BME280;56357;52.304;4.870;2024-03-08T05:01:52;101862.38;;;17.51;50.61
69245;BME280;56357;52.304;4.870;2024-03-08T05:04:21;101857.28;;;17.48;50.57
69245;BME280;56357;52.304;4.870;2024-03-08T05:06:54;101854.50;;;17.36;51.21
69245;BME280;56357;52.304;4.870;2024-03-08T05:09:21;101854.22;;;17.83;49.93
69245;BME280;56357;52.304;4.870;2024-03-08T05:11:48;101849.94;;;17.47;50.07
69245;BME280;56357;52.304;4.870;2024-03-08T05:14:15;101847.69;;;17.77;50.27
69245;BME280;56357;52.304;4.870;2024-03-08T05:16:48;101842.53;;;17.69;49.51
69245;BME280;56357;52.304;4.870;2024-03-08T05:19:18;101846.53;;;17.45;50.55
69245;BME280;56357;52.304;4.870;2024-03-08T05:21:46;101842.66;;;17.46;51.26
69245;BME280;56357;52.304;4.870;2024-03-08T05:24:13;101848.38;;;17.39;50.78
69245;BME280;56357;52.304;4.870;2024-03-08T05:26:41;101844.53;;;17.57;50.59
69245;BME280;56357;52.304;4.870;2024-03-08T05:29:08;101844.41;;;17.35;50.75
69245;BME280;56357;52.304;4.870;2024-03-08T05:31:53;101845.59;;;17.39;50.51
69245;BME280;56357;52.304;4.870;2024-03-08T05:34:21;101837.03;;;17.46;50.70
69245;BME280;56357;52.304;4.870;2024-03-08T05:36:51;101840.28;;;17.71;50.42
69245;BME280;56357;52.304;4.870;2024-03-08T05:39:19;101845.81;;;17.83;50.46
69245;BME280;56357;52.304;4.870;2024-03-08T05:41:46;101837.94;;;17.63;50.25
69245;BME280;56357;52.304;4.870;2024-03-08T05:44:13;101837.53;;;17.43;50.50
69245;BME280;56357;52.304;4.870;2024-03-08T05:46:42;101834.19;;;17.58;50.48
69245;BME280;56357;52.304;4.870;2024-03-08T05:49:09;101841.66;;;17.40;50.51
69245;BME280;56357;52.304;4.870;2024-03-08T05:51:44;101833.88;;;17.42;50.67
69245;BME280;56357;52.304;4.870;2024-03-08T05:54:13;101837.00;;;17.58;50.44
69245;BME280;56357;52.304;4.870;2024-03-08T05:56:40;101836.28;;;17.51;50.11
69245;BME280;56357;52.304;4.870;2024-03-08T05:59:07;101836.56;;;17.49;50.33
69245;BME280;56357;52.304;4.870;2024-03-08T06:01:34;101829.00;;;17.99;49.67
69245;BME280;56357;52.304;4.870;2024-03-08T06:04:02;101827.72;;;17.74;49.66
69245;BME280;56357;52.304;4.870;2024-03-08T06:06:29;101826.38;;;18.09;49.33
69245;BME280;56357;52.304;4.870;2024-03-08T06:08:56;101830.22;;;17.54;50.49
69245;BME280;56357;52.304;4.870;2024-03-08T06:11:23;101820.94;;;17.70;49.99
69245;BME280;56357;52.304;4.870;2024-03-08T06:13:52;101822.88;;;17.53;50.96
69245;BME280;56357;52.304;4.870;2024-03-08T06:16:25;101824.84;;;17.69;50.82
69245;BME280;56357;52.304;4.870;2024-03-08T06:18:57;101821.47;;;17.67;50.35
69245;BME280;56357;52.304;4.870;2024-03-08T06:21:24;101812.66;;;18.13;49.64
69245;BME280;56357;52.304;4.870;2024-03-08T06:23:52;101813.97;;;17.89;50.02
69245;BME280;56357;52.304;4.870;2024-03-08T06:26:23;101810.06;;;17.73;50.62
69245;BME280;56357;52.304;4.870;2024-03-08T06:28:50;101805.50;;;17.51;51.02
69245;BME280;56357;52.304;4.870;2024-03-08T06:31:17;101806.66;;;17.71;50.37
69245;BME280;56357;52.304;4.870;2024-03-08T06:33:45;101810.25;;;17.83;49.74
69245;BME280;56357;52.304;4.870;2024-03-08T06:36:11;101820.44;;;17.89;49.91
69245;BME280;56357;52.304;4.870;2024-03-08T06:38:38;101802.91;;;17.99;50.30
69245;BME280;56357;52.304;4.870;2024-03-08T06:41:10;101795.75;;;18.08;50.04
69245;BME280;56357;52.304;4.870;2024-03-08T06:43:40;101803.56;;;18.22;50.09
69245;BME280;56357;52.304;4.870;2024-03-08T06:46:07;101799.00;;;18.38;50.23
69245;BME280;56357;52.304;4.870;2024-03-08T06:48:33;101806.50;;;18.33;50.72
69245;BME280;56357;52.304;4.870;2024-03-08T06:51:00;101807.44;;;18.81;49.86
69245;BME280;56357;52.304;4.870;2024-03-08T06:53:27;101801.06;;;18.86;49.92
69245;BME280;56357;52.304;4.870;2024-03-08T06:55:53;101803.81;;;18.21;50.60
69245;BME280;56357;52.304;4.870;2024-03-08T06:58:20;101794.94;;;18.07;51.50
69245;BME280;56357;52.304;4.870;2024-03-08T07:00:46;101804.59;;;18.16;51.97
69245;BME280;56357;52.304;4.870;2024-03-08T07:03:20;101796.53;;;18.42;51.59
69245;BME280;56357;52.304;4.870;2024-03-08T07:05:47;101788.75;;;18.44;51.64
69245;BME280;56357;52.304;4.870;2024-03-08T07:08:13;101800.59;;;18.51;51.72
69245;BME280;56357;52.304;4.870;2024-03-08T07:10:43;101789.94;;;18.96;51.12
69245;BME280;56357;52.304;4.870;2024-03-08T07:13:10;101795.78;;;18.68;51.37
69245;BME280;56357;52.304;4.870;2024-03-08T07:15:37;101794.41;;;18.70;51.79
69245;BME280;56357;52.304;4.870;2024-03-08T07:18:03;101789.00;;;18.42;52.25
69245;BME280;56357;52.304;4.870;2024-03-08T07:20:30;101790.47;;;18.28;50.95
69245;BME280;56357;52.304;4.870;2024-03-08T07:22:56;101787.50;;;17.80;51.24
69245;BME280;56357;52.304;4.870;2024-03-08T07:25:23;101782.81;;;18.02;49.51
69245;BME280;56357;52.304;4.870;2024-03-08T07:27:55;101778.06;;;18.67;48.72
69245;BME280;56357;52.304;4.870;2024-03-08T07:30:24;101770.97;;;18.60;48.94
69245;BME280;56357;52.304;4.870;2024-03-08T07:33:22;101772.59;;;18.77;48.79
69245;BME280;56357;52.304;4.870;2024-03-08T07:35:50;101779.03;;;18.13;49.64
69245;BME280;56357;52.304;4.870;2024-03-08T07:38:19;101769.06;;;18.22;49.80
69245;BME280;56357;52.304;4.870;2024-03-08T07:40:46;101768.66;;;18.35;49.62
69245;BME280;56357;52.304;4.870;2024-03-08T07:43:13;101769.75;;;18.12;50.28
69245;BME280;56357;52.304;4.870;2024-03-08T07:45:40;101752.69;;;18.14;50.07
69245;BME280;56357;52.304;4.870;2024-03-08T07:48:07;101755.38;;;17.87;50.40
69245;BME280;56357;52.304;4.870;2024-03-08T07:50:39;101758.22;;;18.09;50.18
69245;BME280;56357;52.304;4.870;2024-03-08T07:53:07;101757.69;;;17.90;50.33
69245;BME280;56357;52.304;4.870;2024-03-08T07:55:34;101748.47;;;18.11;50.39
69245;BME280;56357;52.304;4.870;2024-03-08T07:58:05;101758.25;;;17.92;50.30
69245;BME280;56357;52.304;4.870;2024-03-08T08:00:32;101758.72;;;18.06;50.39
69245;BME280;56357;52.304;4.870;2024-03-08T08:02:58;101746.81;;;18.15;50.20
69245;BME280;56357;52.304;4.870;2024-03-08T08:05:26;101751.81;;;18.13;49.90
69245;BME280;56357;52.304;4.870;2024-03-08T08:07:53;101748.44;;;18.33;49.73
69245;BME280;56357;52.304;4.870;2024-03-08T08:10:19;101742.34;;;18.36;49.55
69245;BME280;56357;52.304;4.870;2024-03-08T08:12:48;101746.88;;;17.99;48.81
69245;BME280;56357;52.304;4.870;2024-03-08T08:15:15;101735.72;;;18.04;49.34
69245;BME280;56357;52.304;4.870;2024-03-08T08:17:42;101738.34;;;18.10;49.33
69245;BME280;56357;52.304;4.870;2024-03-08T08:20:12;101739.25;;;18.16;49.29
69245;BME280;56357;52.304;4.870;2024-03-08T08:22:42;101735.09;;;18.40;48.76
69245;BME280;56357;52.304;4.870;2024-03-08T08:25:09;101722.69;;;18.58;48.29
69245;BME280;56357;52.304;4.870;2024-03-08T08:27:38;101722.00;;;18.46;48.90
69245;BME280;56357;52.304;4.870;2024-03-08T08:30:06;101722.09;;;18.56;48.43
69245;BME280;56357;52.304;4.870;2024-03-08T08:32:34;101717.75;;;18.65;48.37
69245;BME280;56357;52.304;4.870;2024-03-08T08:35:08;101712.88;;;18.82;47.70
69245;BME280;56357;52.304;4.870;2024-03-08T08:37:40;101710.84;;;18.51;48.55
69245;BME280;56357;52.304;4.870;2024-03-08T08:40:08;101715.19;;;18.42;48.88
69245;BME280;56357;52.304;4.870;2024-03-08T08:42:40;101711.75;;;18.83;48.39
69245;BME280;56357;52.304;4.870;2024-03-08T08:45:07;101712.28;;;18.53;48.29
69245;BME280;56357;52.304;4.870;2024-03-08T08:47:35;101706.53;;;18.65;48.10
69245;BME280;56357;52.304;4.870;2024-03-08T08:50:02;101693.81;;;18.57;48.57
69245;BME280;56357;52.304;4.870;2024-03-08T08:52:30;101702.00;;;18.64;48.64
69245;BME280;56357;52.304;4.870;2024-03-08T08:54:57;101698.03;;;19.13;47.97
69245;BME280;56357;52.304;4.870;2024-03-08T08:57:24;101697.47;;;19.16;46.83
69245;BME280;56357;52.304;4.870;2024-03-08T08:59:52;101689.88;;;19.43;47.06
69245;BME280;56357;52.304;4.870;2024-03-08T09:02:19;101692.53;;;19.28;47.06
69245;BME280;56357;52.304;4.870;2024-03-08T09:04:46;101685.19;;;19.22;47.41
69245;BME280;56357;52.304;4.870;2024-03-08T09:07:14;101679.31;;;19.60;46.89
69245;BME280;56357;52.304;4.870;2024-03-08T09:09:44;101683.91;;;19.08;47.70
69245;BME280;56357;52.304;4.870;2024-03-08T09:12:11;101678.63;;;19.38;47.41
69245;BME280;56357;52.304;4.870;2024-03-08T09:14:39;101680.66;;;19.21;47.37
69245;BME280;56357;52.304;4.870;2024-03-08T09:17:06;101674.50;;;19.19;48.00
69245;BME280;56357;52.304;4.870;2024-03-08T09:19:34;101676.09;;;19.10;47.93
69245;BME280;56357;52.304;4.870;2024-03-08T09:22:01;101669.50;;;19.31;47.01
69245;BME280;56357;52.304;4.870;2024-03-08T09:24:29;101658.94;;;19.80;46.68
69245;BME280;56357;52.304;4.870;2024-03-08T09:26:56;101664.78;;;19.73;46.59
69245;BME280;56357;52.304;4.870;2024-03-08T09:29:23;101658.59;;;19.71;46.53
69245;BME280;56357;52.304;4.870;2024-03-08T09:31:50;101655.94;;;20.01;46.17
69245;BME280;56357;52.304;4.870;2024-03-08T09:34:17;101651.41;;;19.95;46.36
69245;BME280;56357;52.304;4.870;2024-03-08T09:36:44;101650.50;;;19.80;46.68
69245;BME280;56357;52.304;4.870;2024-03-08T09:39:10;101648.53;;;19.80;46.69
69245;BME280;56357;52.304;4.870;2024-03-08T09:41:42;101625.78;;;19.87;46.29
69245;BME280;56357;52.304;4.870;2024-03-08T09:44:10;101632.19;;;19.77;46.58
69245;BME280;56357;52.304;4.870;2024-03-08T09:46:36;101618.78;;;19.94;46.05
69245;BME280;56357;52.304;4.870;2024-03-08T09:49:03;101624.22;;;20.11;45.76
69245;BME280;56357;52.304;4.870;2024-03-08T09:51:33;101620.16;;;20.59;44.96
69245;BME280;56357;52.304;4.870;2024-03-08T09:54:02;101616.22;;;20.70;45.90
69245;BME280;56357;52.304;4.870;2024-03-08T09:56:32;101614.56;;;20.84;45.17
69245;BME280;56357;52.304;4.870;2024-03-08T09:59:02;101604.13;;;20.89;45.21
69245;BME280;56357;52.304;4.870;2024-03-08T10:01:58;101597.63;;;20.79;45.78
69245;BME280;56357;52.304;4.870;2024-03-08T10:04:25;101592.88;;;21.00;46.09
69245;BME280;56357;52.304;4.870;2024-03-08T10:06:53;101590.91;;;20.90;46.01
69245;BME280;56357;52.304;4.870;2024-03-08T10:09:22;101586.94;;;20.71;46.39
69245;BME280;56357;52.304;4.870;2024-03-08T10:11:50;101589.19;;;20.94;46.26
69245;BME280;56357;52.304;4.870;2024-03-08T10:14:16;101590.31;;;20.98;46.26
69245;BME280;56357;52.304;4.870;2024-03-08T10:16:46;101584.69;;;20.63;47.25
69245;BME280;56357;52.304;4.870;2024-03-08T10:19:14;101585.22;;;20.50;47.37
69245;BME280;56357;52.304;4.870;2024-03-08T10:21:51;101574.25;;;20.88;45.90
69245;BME280;56357;52.304;4.870;2024-03-08T10:24:18;101559.94;;;21.10;45.85
69245;BME280;56357;52.304;4.870;2024-03-08T10:26:45;101565.56;;;20.90;46.23
69245;BME280;56357;52.304;4.870;2024-03-08T10:29:13;101553.72;;;20.78;46.38
69245;BME280;56357;52.304;4.870;2024-03-08T10:31:43;101555.97;;;20.76;46.45
69245;BME280;56357;52.304;4.870;2024-03-08T10:34:10;101547.81;;;21.05;45.71
69245;BME280;56357;52.304;4.870;2024-03-08T10:36:39;101550.31;;;20.96;46.20
69245;BME280;56357;52.304;4.870;2024-03-08T10:39:24;101540.75;;;20.77;46.57
69245;BME280;56357;52.304;4.870;2024-03-08T10:41:58;101529.50;;;21.02;45.75
69245;BME280;56357;52.304;4.870;2024-03-08T10:45:22;101519.66;;;21.05;46.09
69245;BME280;56357;52.304;4.870;2024-03-08T10:47:26;101518.50;;;21.26;45.46
69245;BME280;56357;52.304;4.870;2024-03-08T10:50:18;101520.50;;;20.85;46.47
69245;BME280;56357;52.304;4.870;2024-03-08T10:52:51;101521.91;;;20.67;46.77
69245;BME280;56357;52.304;4.870;2024-03-08T10:55:21;101512.06;;;20.60;46.91
69245;BME280;56357;52.304;4.870;2024-03-08T10:57:48;101499.13;;;20.59;46.96
69245;BME280;56357;52.304;4.870;2024-03-08T11:00:14;101495.47;;;20.33;47.07
69245;BME280;56357;52.304;4.870;2024-03-08T11:02:44;101501.59;;;20.05;46.58
69245;BME280;56357;52.304;4.870;2024-03-08T11:05:31;101492.94;;;20.32;45.95
69245;BME280;56357;52.304;4.870;2024-03-08T11:08:01;101479.66;;;20.12;46.13
69245;BME280;56357;52.304;4.870;2024-03-08T11:10:29;101485.81;;;19.94;46.99
69245;BME280;56357;52.304;4.870;2024-03-08T11:12:56;101481.91;;;20.05;46.80
69245;BME280;56357;52.304;4.870;2024-03-08T11:15:24;101474.84;;;19.87;46.95
69245;BME280;56357;52.304;4.870;2024-03-08T11:17:51;101467.81;;;20.00;46.63
69245;BME280;56357;52.304;4.870;2024-03-08T11:20:20;101457.16;;;20.17;46.53
69245;BME280;56357;52.304;4.870;2024-03-08T11:23:00;101451.78;;;20.00;46.65
69245;BME280;56357;52.304;4.870;2024-03-08T11:25:42;101448.13;;;20.00;45.24
69245;BME280;56357;52.304;4.870;2024-03-08T11:30:45;101436.91;;;20.10;43.95
69245;BME280;56357;52.304;4.870;2024-03-08T11:33:15;101437.22;;;20.39;44.37
69245;BME280;56357;52.304;4.870;2024-03-08T11:35:43;101424.53;;;20.11;45.08
69245;BME280;56357;52.304;4.870;2024-03-08T11:38:16;101417.53;;;20.24;45.19
69245;BME280;56357;52.304;4.870;2024-03-08T11:40:46;101414.72;;;20.34;44.86
69245;BME280;56357;52.304;4.870;2024-03-08T11:43:16;101408.50;;;20.52;45.87
69245;BME280;56357;52.304;4.870;2024-03-08T11:45:43;101409.09;;;20.44;45.70
69245;BME280;56357;52.304;4.870;2024-03-08T11:48:10;101409.09;;;20.44;46.53
69245;BME280;56357;52.304;4.870;2024-03-08T11:50:38;101397.88;;;20.19;47.05
69245;BME280;56357;52.304;4.870;2024-03-08T11:53:04;101387.69;;;20.43;46.69
69245;BME280;56357;52.304;4.870;2024-03-08T11:55:32;101385.47;;;20.30;47.35
69245;BME280;56357;52.304;4.870;2024-03-08T11:58:07;101383.75;;;20.14;47.82
69245;BME280;56357;52.304;4.870;2024-03-08T12:00:36;101391.06;;;20.45;47.24
69245;BME280;56357;52.304;4.870;2024-03-08T12:05:30;101369.16;;;20.32;47.72
69245;BME280;56357;52.304;4.870;2024-03-08T12:07:58;101358.19;;;20.25;47.27
69245;BME280;56357;52.304;4.870;2024-03-08T12:10:25;101357.91;;;20.32;47.24
69245;BME280;56357;52.304;4.870;2024-03-08T12:12:56;101349.44;;;20.37;47.08
69245;BME280;56357;52.304;4.870;2024-03-08T12:15:24;101340.75;;;20.18;47.42
69245;BME280;56357;52.304;4.870;2024-03-08T12:17:54;101341.31;;;20.15;47.66
69245;BME280;56357;52.304;4.870;2024-03-08T12:20:25;101338.22;;;20.22;47.46
69245;BME280;56357;52.304;4.870;2024-03-08T12:22:54;101338.25;;;20.27;47.52
69245;BME280;56357;52.304;4.870;2024-03-08T12:25:22;101335.94;;;20.49;46.99
69245;BME280;56357;52.304;4.870;2024-03-08T12:27:49;101335.34;;;20.52;47.16
69245;BME280;56357;52.304;4.870;2024-03-08T12:32:51;101321.88;;;20.39;47.25
69245;BME280;56357;52.304;4.870;2024-03-08T12:35:21;101326.94;;;20.42;47.50
69245;BME280;56357;52.304;4.870;2024-03-08T12:37:50;101329.50;;;20.23;47.72
69245;BME280;56357;52.304;4.870;2024-03-08T12:40:17;101320.50;;;20.31;47.95
69245;BME280;56357;52.304;4.870;2024-03-08T12:42:46;101309.00;;;20.23;47.72
69245;BME280;56357;52.304;4.870;2024-03-08T12:45:14;101308.06;;;20.42;47.38
69245;BME280;56357;52.304;4.870;2024-03-08T12:47:40;101297.13;;;20.46;47.77
69245;BME280;56357;52.304;4.870;2024-03-08T12:50:10;101303.53;;;20.56;47.31
69245;BME280;56357;52.304;4.870;2024-03-08T12:52:37;101299.13;;;20.20;47.68
69245;BME280;56357;52.304;4.870;2024-03-08T12:55:04;101307.56;;;19.95;48.26
69245;BME280;56357;52.304;4.870;2024-03-08T12:57:33;101288.72;;;20.00;48.54
69245;BME280;56357;52.304;4.870;2024-03-08T13:00:02;101282.81;;;20.02;48.45
69245;BME280;56357;52.304;4.870;2024-03-08T13:02:29;101291.56;;;19.75;48.30
69245;BME280;56357;52.304;4.870;2024-03-08T13:04:58;101273.03;;;19.59;48.54