sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41573;BME280;27286;47.870;19.006;2023-03-14T00:00:38;98546.59;;;3.04;71.51
41573;BME280;27286;47.870;19.006;2023-03-14T00:03:03;98535.50;;;3.01;71.34
41573;BME280;27286;47.870;19.006;2023-03-14T00:05:29;98534.78;;;2.96;72.09
41573;BME280;27286;47.870;19.006;2023-03-14T00:07:54;98529.66;;;2.95;71.86
41573;BME280;27286;47.870;19.006;2023-03-14T00:10:20;98527.09;;;2.95;72.25
41573;BME280;27286;47.870;19.006;2023-03-14T00:12:45;98538.94;;;3.00;72.41
41573;BME280;27286;47.870;19.006;2023-03-14T00:15:12;98523.47;;;3.04;72.24
41573;BME280;27286;47.870;19.006;2023-03-14T00:17:37;98520.84;;;3.05;72.82
41573;BME280;27286;47.870;19.006;2023-03-14T00:20:05;98518.25;;;3.07;72.43
41573;BME280;27286;47.870;19.006;2023-03-14T00:22:40;98514.13;;;2.99;72.68
41573;BME280;27286;47.870;19.006;2023-03-14T00:25:07;98510.03;;;2.92;73.05
41573;BME280;27286;47.870;19.006;2023-03-14T00:27:33;98493.06;;;2.85;73.85
41573;BME280;27286;47.870;19.006;2023-03-14T00:29:59;98494.22;;;2.74;74.12
41573;BME280;27286;47.870;19.006;2023-03-14T00:32:24;98491.91;;;2.63;74.70
41573;BME280;27286;47.870;19.006;2023-03-14T00:34:50;98495.53;;;2.56;74.43
41573;BME280;27286;47.870;19.006;2023-03-14T00:37:15;98477.78;;;2.45;74.71
41573;BME280;27286;47.870;19.006;2023-03-14T00:39:41;98477.75;;;2.47;74.79
41573;BME280;27286;47.870;19.006;2023-03-14T00:42:06;98485.31;;;2.53;75.20
41573;BME280;27286;47.870;19.006;2023-03-14T00:44:32;98485.28;;;2.54;74.86
41573;BME280;27286;47.870;19.006;2023-03-14T00:46:58;98477.69;;;2.48;75.25
41573;BME280;27286;47.870;19.006;2023-03-14T00:49:23;98477.16;;;2.35;75.39
41573;BME280;27286;47.870;19.006;2023-03-14T00:51:49;98480.00;;;2.23;76.08
41573;BME280;27286;47.870;19.006;2023-03-14T00:54:14;98471.66;;;2.14;76.03
41573;BME280;27286;47.870;19.006;2023-03-14T00:56:40;98460.78;;;2.04;76.31
41573;BME280;27286;47.870;19.006;2023-03-14T00:59:05;98470.84;;;2.11;76.76
41573;BME280;27286;47.870;19.006;2023-03-14T01:01:31;98468.31;;;2.10;77.87
41573;BME280;27286;47.870;19.006;2023-03-14T01:03:56;98460.75;;;2.05;78.04
41573;BME280;27286;47.870;19.006;2023-03-14T01:06:26;98459.09;;;2.01;78.13
41573;BME280;27286;47.870;19.006;2023-03-14T01:08:53;98447.91;;;2.05;78.06
41573;BME280;27286;47.870;19.006;2023-03-14T01:11:22;98446.13;;;2.07;78.09
41573;BME280;27286;47.870;19.006;2023-03-14T01:13:48;98439.31;;;2.06;78.37
41573;BME280;27286;47.870;19.006;2023-03-14T01:16:14;98434.25;;;2.03;78.23
41573;BME280;27286;47.870;19.006;2023-03-14T01:18:41;98423.72;;;2.14;78.93
41573;BME280;27286;47.870;19.006;2023-03-14T01:21:18;98420.28;;;2.15;78.88
41573;BME280;27286;47.870;19.006;2023-03-14T01:23:44;98421.22;;;2.11;77.51
41573;BME280;27286;47.870;19.006;2023-03-14T01:26:10;98421.47;;;2.00;78.24
41573;BME280;27286;47.870;19.006;2023-03-14T01:28:36;98413.97;;;1.93;78.60
41573;BME280;27286;47.870;19.006;2023-03-14T01:31:05;98408.13;;;1.85;79.27
41573;BME280;27286;47.870;19.006;2023-03-14T01:33:31;98403.13;;;1.80;79.73
41573;BME280;27286;47.870;19.006;2023-03-14T01:35:56;98395.59;;;1.72;79.84
41573;BME280;27286;47.870;19.006;2023-03-14T01:38:22;98383.81;;;1.64;80.31
41573;BME280;27286;47.870;19.006;2023-03-14T01:40:47;98378.66;;;1.65;80.11
41573;BME280;27286;47.870;19.006;2023-03-14T01:43:17;98393.34;;;1.59;80.81
41573;BME280;27286;47.870;19.006;2023-03-14T01:51:22;98382.66;;;1.38;81.39
41573;BME280;27286;47.870;19.006;2023-03-14T01:53:50;98364.06;;;1.29;81.67
41573;BME280;27286;47.870;19.006;2023-03-14T01:56:18;98364.19;;;1.23;81.97
41573;BME280;27286;47.870;19.006;2023-03-14T01:58:47;98359.16;;;1.19;82.05
41573;BME280;27286;47.870;19.006;2023-03-14T02:01:16;98353.94;;;1.23;82.13
41573;BME280;27286;47.870;19.006;2023-03-14T02:03:54;98335.94;;;1.26;82.04
41573;BME280;27286;47.870;19.006;2023-03-14T02:06:24;98345.28;;;1.28;81.82
41573;BME280;27286;47.870;19.006;2023-03-14T02:08:51;98335.09;;;1.25;82.09
41573;BME280;27286;47.870;19.006;2023-03-14T02:11:17;98326.66;;;1.20;82.45
41573;BME280;27286;47.870;19.006;2023-03-14T02:13:44;98330.22;;;1.13;83.42
41573;BME280;27286;47.870;19.006;2023-03-14T02:16:10;98315.78;;;1.09;83.06
41573;BME280;27286;47.870;19.006;2023-03-14T02:18:37;98323.44;;;1.10;82.60
41573;BME280;27286;47.870;19.006;2023-03-14T02:24:03;98338.88;;;1.07;82.91
41573;BME280;27286;47.870;19.006;2023-03-14T02:29:31;98344.28;;;0.94;83.59
41573;BME280;27286;47.870;19.006;2023-03-14T02:31:59;98326.41;;;0.90;83.55
41573;BME280;27286;47.870;19.006;2023-03-14T02:34:25;98323.06;;;0.87;83.64
41573;BME280;27286;47.870;19.006;2023-03-14T02:36:51;98320.47;;;0.88;83.25
41573;BME280;27286;47.870;19.006;2023-03-14T02:39:25;98311.00;;;0.92;82.86
41573;BME280;27286;47.870;19.006;2023-03-14T02:41:52;98321.16;;;0.97;82.87
41573;BME280;27286;47.870;19.006;2023-03-14T02:44:18;98321.09;;;1.00;82.59
41573;BME280;27286;47.870;19.006;2023-03-14T02:46:43;98315.16;;;0.98;82.88
41573;BME280;27286;47.870;19.006;2023-03-14T02:49:12;98311.88;;;0.91;83.28
41573;BME280;27286;47.870;19.006;2023-03-14T02:51:39;98298.31;;;0.86;83.91
41573;BME280;27286;47.870;19.006;2023-03-14T02:54:07;98301.00;;;0.80;83.51
41573;BME280;27286;47.870;19.006;2023-03-14T02:56:32;98303.63;;;0.77;83.81
41573;BME280;27286;47.870;19.006;2023-03-14T02:58:58;98294.25;;;0.76;83.47
41573;BME280;27286;47.870;19.006;2023-03-14T03:01:24;98293.50;;;0.71;83.85
41573;BME280;27286;47.870;19.006;2023-03-14T03:03:49;98286.72;;;0.67;84.14
41573;BME280;27286;47.870;19.006;2023-03-14T03:06:15;98293.69;;;0.62;84.27
41573;BME280;27286;47.870;19.006;2023-03-14T03:08:40;98282.56;;;0.63;84.05
41573;BME280;27286;47.870;19.006;2023-03-14T03:11:06;98279.16;;;0.62;84.31
41573;BME280;27286;47.870;19.006;2023-03-14T03:13:32;98277.41;;;0.64;84.12
41573;BME280;27286;47.870;19.006;2023-03-14T03:15:57;98283.38;;;0.65;83.56
41573;BME280;27286;47.870;19.006;2023-03-14T03:18:22;98282.44;;;0.69;83.68
41573;BME280;27286;47.870;19.006;2023-03-14T03:20:48;98285.72;;;0.75;82.77
41573;BME280;27286;47.870;19.006;2023-03-14T03:23:14;98284.75;;;0.81;83.08
41573;BME280;27286;47.870;19.006;2023-03-14T03:25:39;98276.94;;;0.87;82.88
41573;BME280;27286;47.870;19.006;2023-03-14T03:28:05;98271.75;;;0.90;82.53
41573;BME280;27286;47.870;19.006;2023-03-14T03:30:36;98265.78;;;0.89;82.27
41573;BME280;27286;47.870;19.006;2023-03-14T03:33:02;98250.34;;;0.93;82.37
41573;BME280;27286;47.870;19.006;2023-03-14T03:35:27;98253.75;;;0.93;82.52
41573;BME280;27286;47.870;19.006;2023-03-14T03:37:53;98257.25;;;0.89;82.44
41573;BME280;27286;47.870;19.006;2023-03-14T03:40:18;98269.25;;;0.87;83.16
41573;BME280;27286;47.870;19.006;2023-03-14T03:42:44;98271.22;;;0.74;83.20
41573;BME280;27286;47.870;19.006;2023-03-14T03:45:09;98262.03;;;0.64;83.57
41573;BME280;27286;47.870;19.006;2023-03-14T03:47:35;98269.69;;;0.66;83.98
41573;BME280;27286;47.870;19.006;2023-03-14T03:50:00;98280.88;;;0.62;84.62
41573;BME280;27286;47.870;19.006;2023-03-14T03:52:26;98276.69;;;0.57;84.53
41573;BME280;27286;47.870;19.006;2023-03-14T03:54:51;98275.72;;;0.63;84.98
41573;BME280;27286;47.870;19.006;2023-03-14T03:57:17;98275.72;;;0.63;84.58
41573;BME280;27286;47.870;19.006;2023-03-14T03:59:42;98278.31;;;0.62;84.86
41573;BME280;27286;47.870;19.006;2023-03-14T04:02:07;98262.88;;;0.65;84.43
41573;BME280;27286;47.870;19.006;2023-03-14T04:04:33;98262.00;;;0.66;84.31
41573;BME280;27286;47.870;19.006;2023-03-14T04:06:58;98252.69;;;0.62;84.06
41573;BME280;27286;47.870;19.006;2023-03-14T04:09:24;98256.69;;;0.75;83.49
41573;BME280;27286;47.870;19.006;2023-03-14T04:11:49;98251.50;;;0.78;83.50
41573;BME280;27286;47.870;19.006;2023-03-14T04:14:15;98252.56;;;0.69;83.73
41573;BME280;27286;47.870;19.006;2023-03-14T04:16:41;98245.75;;;0.67;83.79
41573;BME280;27286;47.870;19.006;2023-03-14T04:19:06;98233.81;;;0.66;83.90
41573;BME280;27286;47.870;19.006;2023-03-14T04:21:32;98232.81;;;0.74;83.36
41573;BME280;27286;47.870;19.006;2023-03-14T04:23:57;98223.19;;;0.84;83.46
41573;BME280;27286;47.870;19.006;2023-03-14T04:26:22;98229.22;;;0.81;82.86
41573;BME280;27286;47.870;19.006;2023-03-14T04:28:48;98226.06;;;0.70;83.23
41573;BME280;27286;47.870;19.006;2023-03-14T04:31:18;98237.22;;;0.68;83.60
41573;BME280;27286;47.870;19.006;2023-03-14T04:33:44;98232.28;;;0.58;83.58
41573;BME280;27286;47.870;19.006;2023-03-14T04:36:10;98240.09;;;0.52;84.08
41573;BME280;27286;47.870;19.006;2023-03-14T04:38:36;98229.00;;;0.50;84.52
41573;BME280;27286;47.870;19.006;2023-03-14T04:41:01;98227.97;;;0.60;84.63
41573;BME280;27286;47.870;19.006;2023-03-14T04:43:27;98226.97;;;0.66;84.09
41573;BME280;27286;47.870;19.006;2023-03-14T04:45:57;98202.97;;;0.72;83.64
41573;BME280;27286;47.870;19.006;2023-03-14T04:48:23;98216.50;;;0.78;83.05
41573;BME280;27286;47.870;19.006;2023-03-14T04:50:48;98226.63;;;0.83;82.83
41573;BME280;27286;47.870;19.006;2023-03-14T04:53:15;98214.69;;;0.82;83.59
41573;BME280;27286;47.870;19.006;2023-03-14T04:55:41;98218.88;;;0.87;83.17
41573;BME280;27286;47.870;19.006;2023-03-14T04:58:06;98212.75;;;0.93;82.90
41573;BME280;27286;47.870;19.006;2023-03-14T05:00:32;98211.75;;;0.99;82.63
41573;BME280;27286;47.870;19.006;2023-03-14T05:02:57;98214.25;;;1.03;82.83
41573;BME280;27286;47.870;19.006;2023-03-14T05:05:23;98208.16;;;1.07;82.15
41573;BME280;27286;47.870;19.006;2023-03-14T05:07:49;98209.75;;;1.13;81.50
41573;BME280;27286;47.870;19.006;2023-03-14T05:10:14;98205.53;;;1.10;82.32
41573;BME280;27286;47.870;19.006;2023-03-14T05:12:40;98204.22;;;1.30;81.51
41573;BME280;27286;47.870;19.006;2023-03-14T05:15:06;98214.84;;;1.50;80.99
41573;BME280;27286;47.870;19.006;2023-03-14T05:17:34;98214.78;;;1.53;80.93
41573;BME280;27286;47.870;19.006;2023-03-14T05:20:00;98196.00;;;1.51;80.80
41573;BME280;27286;47.870;19.006;2023-03-14T05:22:26;98194.31;;;1.50;80.75
41573;BME280;27286;47.870;19.006;2023-03-14T05:24:51;98198.66;;;1.48;81.29
41573;BME280;27286;47.870;19.006;2023-03-14T05:27:18;98186.69;;;1.47;81.52
41573;BME280;27286;47.870;19.006;2023-03-14T05:29:44;98200.91;;;1.60;80.80
41573;BME280;27286;47.870;19.006;2023-03-14T05:32:09;98197.22;;;1.72;81.09
41573;BME280;27286;47.870;19.006;2023-03-14T05:34:35;98186.81;;;1.76;81.24
41573;BME280;27286;47.870;19.006;2023-03-14T05:37:00;98190.84;;;1.87;81.59
41573;BME280;27286;47.870;19.006;2023-03-14T05:39:25;98188.09;;;1.93;81.28
41573;BME280;27286;47.870;19.006;2023-03-14T05:41:51;98184.25;;;2.09;80.80
41573;BME280;27286;47.870;19.006;2023-03-14T05:44:16;98172.59;;;2.28;80.36
41573;BME280;27286;47.870;19.006;2023-03-14T05:46:42;98171.13;;;2.49;78.79
41573;BME280;27286;47.870;19.006;2023-03-14T05:49:07;98170.59;;;2.67;78.11
41573;BME280;27286;47.870;19.006;2023-03-14T05:51:33;98168.44;;;2.82;77.88
41573;BME280;27286;47.870;19.006;2023-03-14T05:53:58;98168.91;;;2.94;77.89
41573;BME280;27286;47.870;19.006;2023-03-14T05:56:24;98172.13;;;3.01;77.57
41573;BME280;27286;47.870;19.006;2023-03-14T05:58:49;98165.97;;;3.07;76.77
41573;BME280;27286;47.870;19.006;2023-03-14T06:01:14;98169.25;;;3.12;76.19
41573;BME280;27286;47.870;19.006;2023-03-14T06:03:40;98162.22;;;3.17;75.96
41573;BME280;27286;47.870;19.006;2023-03-14T06:06:06;98166.38;;;3.21;76.32
41573;BME280;27286;47.870;19.006;2023-03-14T06:08:31;98170.44;;;3.28;74.59
41573;BME280;27286;47.870;19.006;2023-03-14T06:10:57;98160.81;;;3.33;74.03
41573;BME280;27286;47.870;19.006;2023-03-14T06:13:22;98165.63;;;3.44;75.17
41573;BME280;27286;47.870;19.006;2023-03-14T06:15:48;98162.50;;;3.60;74.63
41573;BME280;27286;47.870;19.006;2023-03-14T06:18:13;98154.28;;;3.76;73.85
41573;BME280;27286;47.870;19.006;2023-03-14T06:20:39;98164.81;;;3.93;73.46
41573;BME280;27286;47.870;19.006;2023-03-14T06:23:08;98157.56;;;4.04;72.87
41573;BME280;27286;47.870;19.006;2023-03-14T06:25:35;98152.97;;;4.12;73.85
41573;BME280;27286;47.870;19.006;2023-03-14T06:28:01;98157.81;;;4.21;73.39
41573;BME280;27286;47.870;19.006;2023-03-14T06:30:26;98157.25;;;4.37;72.96
41573;BME280;27286;47.870;19.006;2023-03-14T06:32:52;98165.22;;;4.54;72.55
41573;BME280;27286;47.870;19.006;2023-03-14T06:35:18;98175.75;;;4.71;71.61
41573;BME280;27286;47.870;19.006;2023-03-14T06:37:43;98168.34;;;4.84;71.90
41573;BME280;27286;47.870;19.006;2023-03-14T06:40:10;98164.34;;;4.99;73.08
41573;BME280;27286;47.870;19.006;2023-03-14T06:42:35;98167.09;;;5.16;71.71
41573;BME280;27286;47.870;19.006;2023-03-14T06:45:01;98169.13;;;5.30;71.68
41573;BME280;27286;47.870;19.006;2023-03-14T06:47:27;98163.50;;;5.42;71.75
41573;BME280;27286;47.870;19.006;2023-03-14T06:49:52;98179.34;;;5.53;71.28
41573;BME280;27286;47.870;19.006;2023-03-14T06:52:18;98160.94;;;5.62;70.88
41573;BME280;27286;47.870;19.006;2023-03-14T06:54:43;98159.69;;;5.71;71.08
41573;BME280;27286;47.870;19.006;2023-03-14T06:57:08;98165.06;;;5.87;70.48
41573;BME280;27286;47.870;19.006;2023-03-14T06:59:34;98161.91;;;6.00;70.60
41573;BME280;27286;47.870;19.006;2023-03-14T07:01:59;98170.06;;;6.12;70.88
41573;BME280;27286;47.870;19.006;2023-03-14T07:04:25;98163.53;;;6.23;70.73
41573;BME280;27286;47.870;19.006;2023-03-14T07:06:50;98167.28;;;6.35;70.04
41573;BME280;27286;47.870;19.006;2023-03-14T07:09:16;98163.31;;;6.47;69.52
41573;BME280;27286;47.870;19.006;2023-03-14T07:11:44;98166.97;;;6.61;69.39
41573;BME280;27286;47.870;19.006;2023-03-14T07:14:10;98156.06;;;6.74;68.81
41573;BME280;27286;47.870;19.006;2023-03-14T07:16:35;98149.41;;;6.87;67.89
41573;BME280;27286;47.870;19.006;2023-03-14T07:19:02;98159.03;;;7.02;66.32
41573;BME280;27286;47.870;19.006;2023-03-14T07:21:27;98160.06;;;7.17;63.83
41573;BME280;27286;47.870;19.006;2023-03-14T07:23:53;98159.94;;;7.37;63.71
41573;BME280;27286;47.870;19.006;2023-03-14T07:26:18;98157.25;;;7.58;62.79
41573;BME280;27286;47.870;19.006;2023-03-14T07:28:44;98161.25;;;7.80;60.99
41573;BME280;27286;47.870;19.006;2023-03-14T07:31:09;98159.78;;;8.09;59.40
41573;BME280;27286;47.870;19.006;2023-03-14T07:33:35;98150.25;;;8.76;58.71
41573;BME280;27286;47.870;19.006;2023-03-14T07:36:00;98148.13;;;10.18;56.61
41573;BME280;27286;47.870;19.006;2023-03-14T07:38:26;98142.91;;;11.43;48.65
41573;BME280;27286;47.870;19.006;2023-03-14T07:40:58;98134.56;;;12.42;45.67
41573;BME280;27286;47.870;19.006;2023-03-14T07:43:24;98130.84;;;13.06;43.86
41573;BME280;27286;47.870;19.006;2023-03-14T07:45:49;98143.38;;;13.97;42.77
41573;BME280;27286;47.870;19.006;2023-03-14T07:48:15;98126.06;;;14.29;41.66
41573;BME280;27286;47.870;19.006;2023-03-14T07:50:40;98127.81;;;14.40;42.07
41573;BME280;27286;47.870;19.006;2023-03-14T07:53:06;98118.91;;;14.42;43.53
41573;BME280;27286;47.870;19.006;2023-03-14T07:55:31;98124.41;;;14.51;42.22
41573;BME280;27286;47.870;19.006;2023-03-14T07:57:56;98128.44;;;14.43;41.65
41573;BME280;27286;47.870;19.006;2023-03-14T08:00:22;98127.47;;;14.33;41.81
41573;BME280;27286;47.870;19.006;2023-03-14T08:02:47;98124.41;;;14.28;41.11
41573;BME280;27286;47.870;19.006;2023-03-14T08:05:13;98115.69;;;14.39;41.70
41573;BME280;27286;47.870;19.006;2023-03-14T08:07:38;98110.63;;;14.49;41.28
41573;BME280;27286;47.870;19.006;2023-03-14T08:10:04;98106.56;;;14.44;41.59
41573;BME280;27286;47.870;19.006;2023-03-14T08:12:30;98101.78;;;14.72;40.85
41573;BME280;27286;47.870;19.006;2023-03-14T08:14:56;98100.19;;;15.35;39.09
41573;BME280;27286;47.870;19.006;2023-03-14T08:17:21;98089.56;;;15.37;38.38
41573;BME280;27286;47.870;19.006;2023-03-14T08:19:46;98097.38;;;15.48;39.48
41573;BME280;27286;47.870;19.006;2023-03-14T08:22:12;98099.06;;;15.90;36.63
41573;BME280;27286;47.870;19.006;2023-03-14T08:24:37;98099.56;;;16.66;37.06
41573;BME280;27286;47.870;19.006;2023-03-14T08:27:03;98094.13;;;18.14;36.62
41573;BME280;27286;47.870;19.006;2023-03-14T08:29:28;98089.41;;;18.82;33.27
41573;BME280;27286;47.870;19.006;2023-03-14T08:31:54;98084.06;;;18.92;32.52
41573;BME280;27286;47.870;19.006;2023-03-14T08:34:20;98077.34;;;18.43;34.00
41573;BME280;27286;47.870;19.006;2023-03-14T08:36:45;98077.13;;;18.36;34.22
41573;BME280;27286;47.870;19.006;2023-03-14T08:39:11;98074.84;;;18.51;34.86
41573;BME280;27286;47.870;19.006;2023-03-14T08:41:36;98074.50;;;19.09;33.47
41573;BME280;27286;47.870;19.006;2023-03-14T08:44:06;98070.28;;;19.95;32.12
41573;BME280;27286;47.870;19.006;2023-03-14T08:46:32;98074.75;;;20.47;31.59
41573;BME280;27286;47.870;19.006;2023-03-14T08:48:58;98073.94;;;20.20;32.55
41573;BME280;27286;47.870;19.006;2023-03-14T08:51:23;98066.72;;;21.31;31.27
41573;BME280;27286;47.870;19.006;2023-03-14T08:53:49;98052.06;;;23.57;27.93
41573;BME280;27286;47.870;19.006;2023-03-14T08:56:14;98047.66;;;24.16;27.26
41573;BME280;27286;47.870;19.006;2023-03-14T08:58:40;98058.78;;;23.67;25.62
41573;BME280;27286;47.870;19.006;2023-03-14T09:01:08;98047.34;;;23.21;27.34
41573;BME280;27286;47.870;19.006;2023-03-14T09:03:34;98045.19;;;21.91;29.66
41573;BME280;27286;47.870;19.006;2023-03-14T09:06:08;98038.28;;;21.33;29.91
41573;BME280;27286;47.870;19.006;2023-03-14T09:08:34;98031.81;;;23.93;27.73
41573;BME280;27286;47.870;19.006;2023-03-14T09:11:00;98014.16;;;25.88;25.93
41573;BME280;27286;47.870;19.006;2023-03-14T09:13:26;98012.09;;;24.17;26.66
41573;BME280;27286;47.870;19.006;2023-03-14T09:15:52;98010.50;;;23.41;27.43
41573;BME280;27286;47.870;19.006;2023-03-14T09:18:18;98006.56;;;24.99;26.09
41573;BME280;27286;47.870;19.006;2023-03-14T09:20:43;97995.13;;;26.80;24.12
41573;BME280;27286;47.870;19.006;2023-03-14T09:23:09;97985.91;;;28.14;21.26
41573;BME280;27286;47.870;19.006;2023-03-14T09:25:34;97981.69;;;28.96;20.04
41573;BME280;27286;47.870;19.006;2023-03-14T09:27:59;97985.56;;;29.00;19.96
41573;BME280;27286;47.870;19.006;2023-03-14T09:30:25;97975.78;;;28.81;20.02
41573;BME280;27286;47.870;19.006;2023-03-14T09:32:50;97989.09;;;27.72;19.90
41573;BME280;27286;47.870;19.006;2023-03-14T09:35:16;97990.09;;;27.44;20.87
41573;BME280;27286;47.870;19.006;2023-03-14T09:37:41;97965.50;;;28.33;20.53
41573;BME280;27286;47.870;19.006;2023-03-14T09:40:12;97970.47;;;28.23;20.12
41573;BME280;27286;47.870;19.006;2023-03-14T09:42:38;97970.56;;;27.44;20.46
41573;BME280;27286;47.870;19.006;2023-03-14T09:45:11;97956.31;;;26.90;21.46
41573;BME280;27286;47.870;19.006;2023-03-14T09:47:38;97965.69;;;26.66;21.58
41573;BME280;27286;47.870;19.006;2023-03-14T09:50:18;97975.50;;;26.46;21.67
41573;BME280;27286;47.870;19.006;2023-03-14T09:52:48;97957.16;;;25.89;22.18
41573;BME280;27286;47.870;19.006;2023-03-14T09:55:17;97950.66;;;24.99;23.30
41573;BME280;27286;47.870;19.006;2023-03-14T09:57:45;97949.91;;;25.27;23.05
41573;BME280;27286;47.870;19.006;2023-03-14T10:00:25;97936.00;;;25.31;22.69
41573;BME280;27286;47.870;19.006;2023-03-14T10:02:56;97929.91;;;26.00;22.70
41573;BME280;27286;47.870;19.006;2023-03-14T10:05:25;97925.81;;;26.38;22.27
41573;BME280;27286;47.870;19.006;2023-03-14T10:07:51;97925.66;;;26.12;22.71
41573;BME280;27286;47.870;19.006;2023-03-14T10:10:20;97922.22;;;25.00;24.09
41573;BME280;27286;47.870;19.006;2023-03-14T10:13:16;97912.31;;;23.85;25.34
41573;BME280;27286;47.870;19.006;2023-03-14T10:18:23;97922.06;;;23.03;26.74
41573;BME280;27286;47.870;19.006;2023-03-14T10:20:52;97908.16;;;23.97;25.83
41573;BME280;27286;47.870;19.006;2023-03-14T10:23:28;97895.00;;;24.62;24.60
41573;BME280;27286;47.870;19.006;2023-03-14T10:26:27;97877.22;;;25.05;24.08
41573;BME280;27286;47.870;19.006;2023-03-14T10:29:02;97885.97;;;24.56;24.82
41573;BME280;27286;47.870;19.006;2023-03-14T10:31:27;97873.16;;;25.09;24.92
41573;BME280;27286;47.870;19.006;2023-03-14T10:34:03;97872.03;;;24.75;25.56
41573;BME280;27286;47.870;19.006;2023-03-14T10:36:33;97866.38;;;24.27;25.33
41573;BME280;27286;47.870;19.006;2023-03-14T10:41:55;97861.63;;;22.13;28.64
41573;BME280;27286;47.870;19.006;2023-03-14T10:44:26;97855.91;;;21.93;28.99
41573;BME280;27286;47.870;19.006;2023-03-14T10:46:59;97858.16;;;21.74;29.96
41573;BME280;27286;47.870;19.006;2023-03-14T10:49:29;97843.44;;;22.10;28.95
41573;BME280;27286;47.870;19.006;2023-03-14T10:51:55;97835.09;;;21.82;29.73
41573;BME280;27286;47.870;19.006;2023-03-14T10:54:22;97838.56;;;21.83;29.90
41573;BME280;27286;47.870;19.006;2023-03-14T10:56:59;97821.72;;;21.84;29.98
41573;BME280;27286;47.870;19.006;2023-03-14T10:59:29;97818.22;;;21.83;30.05
41573;BME280;27286;47.870;19.006;2023-03-14T11:10:02;97808.69;;;23.70;28.27
41573;BME280;27286;47.870;19.006;2023-03-14T11:15:41;97787.28;;;23.93;28.27
41573;BME280;27286;47.870;19.006;2023-03-14T11:21:14;97777.81;;;22.96;28.07
41573;BME280;27286;47.870;19.006;2023-03-14T11:31:46;97755.22;;;21.40;31.01
41573;BME280;27286;47.870;19.006;2023-03-14T11:39:24;97731.72;;;20.89;32.32
41573;BME280;27286;47.870;19.006;2023-03-14T11:41:53;97745.06;;;21.51;31.99
41573;BME280;27286;47.870;19.006;2023-03-14T11:44:26;97759.44;;;21.88;30.60
41573;BME280;27286;47.870;19.006;2023-03-14T11:46:56;97745.06;;;20.96;32.00
41573;BME280;27286;47.870;19.006;2023-03-14T11:49:39;97738.03;;;20.64;33.97
41573;BME280;27286;47.870;19.006;2023-03-14T11:52:12;97730.13;;;19.99;34.27
41573;BME280;27286;47.870;19.006;2023-03-14T11:54:44;97731.00;;;19.57;35.26
41573;BME280;27286;47.870;19.006;2023-03-14T12:10:50;97700.19;;;19.74;34.02
41573;BME280;27286;47.870;19.006;2023-03-14T12:13:17;97700.22;;;20.14;34.75
41573;BME280;27286;47.870;19.006;2023-03-14T12:15:54;97698.06;;;20.67;34.24
41573;BME280;27286;47.870;19.006;2023-03-14T12:20:57;97687.28;;;19.63;34.73
41573;BME280;27286;47.870;19.006;2023-03-14T12:23:23;97694.78;;;19.25;35.67
41573;BME280;27286;47.870;19.006;2023-03-14T12:26:07;97690.25;;;19.09;36.19
41573;BME280;27286;47.870;19.006;2023-03-14T12:28:33;97678.88;;;19.01;36.83
41573;BME280;27286;47.870;19.006;2023-03-14T12:36:54;97674.50;;;18.57;37.24
41573;BME280;27286;47.870;19.006;2023-03-14T12:45:35;97667.13;;;18.35;39.15
41573;BME280;27286;47.870;19.006;2023-03-14T12:50:46;97661.75;;;18.19;37.71
41573;BME280;27286;47.870;19.006;2023-03-14T12:53:33;97647.06;;;18.16;37.67
41573;BME280;27286;47.870;19.006;2023-03-14T13:01:26;97651.28;;;18.09;38.20
41573;BME280;27286;47.870;19.006;2023-03-14T13:03:55;97645.66;;;18.04;38.12
41573;BME280;27286;47.870;19.006;2023-03-14T13:06:58;97647.25;;;17.97;38.27
41573;BME280;27286;47.870;19.006;2023-03-14T13:11:53;97633.44;;;17.77;38.21
41573;BME280;27286;47.870;19.006;2023-03-14T13:14:19;97635.09;;;17.78;38.43
41573;BME280;27286;47.870;19.006;2023-03-14T13:16:46;97636.06;;;17.77;37.66
41573;BME280;27286;47.870;19.006;2023-03-14T13:19:26;97648.47;;;17.67;37.55
41573;BME280;27286;47.870;19.006;2023-03-14T13:21:56;97657.75;;;17.61;38.42
41573;BME280;27286;47.870;19.006;2023-03-14T13:24:27;97656.22;;;17.51;37.93
41573;BME280;27286;47.870;19.006;2023-03-14T13:26:56;97655.59;;;17.39;38.55
41573;BME280;27286;47.870;19.006;2023-03-14T13:29:31;97656.72;;;17.36;38.07
41573;BME280;27286;47.870;19.006;2023-03-14T13:31:59;97667.13;;;17.28;38.29
41573;BME280;27286;47.870;19.006;2023-03-14T13:34:29;97666.56;;;17.07;39.14
41573;BME280;27286;47.870;19.006;2023-03-14T13:36:55;97685.75;;;16.90;41.40
41573;BME280;27286;47.870;19.006;2023-03-14T13:39:24;97679.50;;;16.53;41.14
41573;BME280;27286;47.870;19.006;2023-03-14T13:41:57;97681.59;;;16.40;41.56
41573;BME280;27286;47.870;19.006;2023-03-14T13:44:30;97677.06;;;16.33;42.34
41573;BME280;27286;47.870;19.006;2023-03-14T13:47:01;97684.66;;;16.36;42.03
41573;BME280;27286;47.870;19.006;2023-03-14T13:49:28;97686.84;;;16.50;41.30
41573;BME280;27286;47.870;19.006;2023-03-14T13:51:57;97690.31;;;16.41;41.72
41573;BME280;27286;47.870;19.006;2023-03-14T13:54:25;97690.50;;;16.30;42.37
41573;BME280;27286;47.870;19.006;2023-03-14T13:57:04;97700.84;;;16.21;44.79
41573;BME280;27286;47.870;19.006;2023-03-14T13:59:33;97704.06;;;15.77;47.16
41573;BME280;27286;47.870;19.006;2023-03-14T14:02:00;97710.41;;;15.64;48.16
41573;BME280;27286;47.870;19.006;2023-03-14T14:04:32;97707.69;;;15.26;51.14
41573;BME280;27286;47.870;19.006;2023-03-14T14:07:00;97702.50;;;14.65;56.00
41573;BME280;27286;47.870;19.006;2023-03-14T14:09:37;97706.66;;;14.26;57.09
41573;BME280;27286;47.870;19.006;2023-03-14T14:14:37;97701.69;;;14.43;54.75
41573;BME280;27286;47.870;19.006;2023-03-14T14:17:08;97697.84;;;14.68;51.58
41573;BME280;27286;47.870;19.006;2023-03-14T14:19:35;97700.09;;;14.83;51.42
41573;BME280;27286;47.870;19.006;2023-03-14T14:22:02;97705.22;;;14.94;50.03