sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11349;BME280;5729;43.570;27.826;2023-01-29T00:01:39;99269.91;;;-0.01;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:04:04;99278.81;;;0.08;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:06:30;99270.50;;;0.15;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:08:56;99268.31;;;0.22;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:11:21;99268.47;;;0.30;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:13:50;99274.19;;;0.19;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:16:15;99269.50;;;0.11;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:18:40;99267.13;;;0.09;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:21:14;99266.78;;;-0.08;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:23:40;99242.94;;;-0.08;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:26:06;99277.47;;;0.11;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:28:32;99287.59;;;0.04;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:30:57;99275.09;;;0.09;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:33:23;99287.25;;;0.10;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:35:48;99276.47;;;0.02;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:38:14;99276.28;;;-0.02;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:40:39;99282.75;;;0.11;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:43:23;99294.63;;;-0.11;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:46:08;99275.53;;;-0.08;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:48:34;99286.34;;;-0.04;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:51:01;99282.34;;;-0.02;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:53:27;99291.25;;;0.08;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:55:52;99280.38;;;0.09;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T00:58:18;99292.78;;;0.14;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:00:50;99304.03;;;0.00;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:03:16;99296.09;;;0.00;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:05:41;99296.09;;;0.00;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:08:09;99290.88;;;-0.05;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:11:04;99296.81;;;0.11;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:13:33;99285.09;;;0.12;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:15:59;99290.59;;;-0.03;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:18:28;99292.06;;;0.08;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:20:56;99279.31;;;-0.14;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:23:23;99296.03;;;-0.18;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:25:49;99305.72;;;-0.09;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:28:14;99304.16;;;-0.10;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:30:40;99301.91;;;0.03;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:33:06;99298.63;;;-0.13;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:35:31;99293.22;;;-0.03;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:37:57;99296.81;;;-0.18;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:40:24;99292.03;;;-0.16;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:42:55;99288.50;;;-0.06;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:45:31;99298.41;;;0.07;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:53:01;99312.75;;;0.06;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:55:29;99306.88;;;0.09;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T01:58:08;99305.19;;;-0.06;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T02:00:35;99301.38;;;0.00;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T02:03:01;99305.44;;;-0.07;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T02:05:46;99304.09;;;-0.05;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T02:08:48;99301.31;;;-0.18;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T02:11:32;99317.06;;;-0.32;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T02:13:58;99318.88;;;-0.56;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T02:16:23;99312.84;;;-0.62;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T02:18:49;99328.31;;;-0.79;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T02:24:36;99319.28;;;-0.78;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T02:30:40;99319.16;;;-0.58;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T02:41:49;99333.41;;;-0.54;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T02:47:16;99337.03;;;-0.45;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T02:49:51;99349.56;;;-0.55;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T02:52:34;99343.69;;;-0.47;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T02:55:12;99329.69;;;-0.53;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T02:57:42;99329.69;;;-0.53;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T03:00:15;99342.16;;;-0.53;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T03:05:44;99346.25;;;-0.71;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T03:08:18;99352.88;;;-0.74;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T03:10:50;99341.97;;;-0.67;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T03:15:58;99361.28;;;-0.61;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T03:18:30;99361.00;;;-0.60;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T03:21:00;99358.63;;;-0.61;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T03:23:31;99368.22;;;-0.70;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T03:26:19;99357.44;;;-0.79;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T03:29:05;99358.19;;;-0.74;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T03:31:51;99368.97;;;-0.65;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T03:34:29;99359.09;;;-0.54;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T03:37:05;99357.75;;;-0.52;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T03:39:34;99362.53;;;-0.54;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T03:42:31;99366.25;;;-0.55;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T03:45:18;99367.00;;;-0.49;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T03:47:55;99379.22;;;-0.53;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T03:53:22;99370.28;;;-0.62;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T04:01:11;99380.63;;;-0.66;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T04:03:47;99371.09;;;-0.67;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T04:06:20;99380.31;;;-0.59;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T04:09:41;99381.06;;;-0.54;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T04:12:03;99387.69;;;-0.56;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T04:14:30;99392.25;;;-0.62;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T04:16:59;99381.72;;;-0.72;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T04:19:26;99390.59;;;-0.53;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T04:22:01;99395.09;;;-0.53;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T04:24:28;99392.72;;;-0.55;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T04:26:59;99401.91;;;-0.42;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T04:34:54;99401.53;;;-0.30;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T04:37:44;99406.13;;;-0.41;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T04:43:08;99406.03;;;-0.26;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T04:45:46;99398.63;;;-0.29;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T04:54:05;99408.59;;;-0.16;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T04:59:30;99417.25;;;-0.05;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:01:58;99417.00;;;-0.09;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:04:26;99416.44;;;-0.06;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:06:54;99424.72;;;-0.12;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:09:21;99421.19;;;-0.03;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:11:48;99421.38;;;0.06;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:14:17;99423.28;;;0.00;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:16:51;99410.81;;;0.01;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:19:17;99425.56;;;0.12;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:21:45;99430.94;;;0.07;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:24:17;99430.84;;;0.17;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:26:46;99427.16;;;0.13;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:29:31;99425.72;;;0.26;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:31:56;99435.31;;;0.22;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:34:22;99431.38;;;0.14;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:36:48;99436.47;;;0.11;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:39:13;99439.38;;;0.09;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:41:39;99442.75;;;0.20;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:44:04;99437.81;;;0.08;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:46:30;99430.69;;;0.04;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:48:55;99452.00;;;0.22;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:51:21;99443.56;;;0.15;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:53:46;99447.56;;;0.13;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:56:12;99437.53;;;0.10;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T05:58:37;99445.22;;;0.11;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:01:11;99448.41;;;0.08;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:03:37;99447.84;;;0.11;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:06:02;99452.56;;;0.19;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:08:28;99462.28;;;0.29;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:10:53;99456.44;;;0.27;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:13:19;99450.53;;;0.35;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:15:44;99461.19;;;0.30;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:18:10;99465.72;;;0.29;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:20:36;99469.31;;;0.44;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:23:01;99453.44;;;0.10;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:25:27;99441.94;;;0.19;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:27:52;99480.19;;;0.42;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:30:18;99482.06;;;0.36;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:32:43;99472.44;;;0.46;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:35:09;99469.13;;;0.59;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:37:35;99482.81;;;0.71;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:40:00;99487.78;;;0.78;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:42:26;99479.16;;;0.67;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:44:55;99487.69;;;0.88;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:47:22;99485.81;;;0.64;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:49:47;99492.84;;;0.74;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:52:13;99483.06;;;0.69;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:54:38;99494.69;;;0.79;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:57:03;99485.00;;;0.64;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T06:59:29;99501.38;;;0.71;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:01:54;99504.09;;;0.66;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:04:20;99490.25;;;0.69;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:06:45;99498.78;;;0.66;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:09:12;99499.47;;;0.77;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:11:40;99509.50;;;0.80;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:14:05;99508.13;;;0.87;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:16:31;99504.66;;;0.87;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:18:57;99503.22;;;0.70;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:21:22;99507.97;;;0.73;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:23:48;99519.78;;;0.62;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:26:14;99500.59;;;0.70;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:28:40;99517.56;;;0.69;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:31:06;99514.31;;;0.78;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:33:32;99519.56;;;0.83;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:35:58;99515.16;;;0.73;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:38:23;99516.06;;;0.87;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:40:51;99517.03;;;0.96;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:43:16;99522.06;;;0.98;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:45:42;99534.25;;;0.99;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:48:10;99530.06;;;0.93;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:50:36;99509.88;;;0.68;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:53:02;99525.25;;;1.00;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:55:28;99530.84;;;0.93;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T07:57:57;99527.53;;;0.83;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:00:23;99529.28;;;0.92;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:02:49;99537.06;;;0.84;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:05:14;99535.09;;;0.94;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:07:40;99522.63;;;0.95;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:10:05;99541.75;;;1.16;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:12:31;99525.84;;;1.16;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:14:56;99535.66;;;1.15;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:17:21;99541.66;;;1.02;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:19:47;99542.41;;;1.07;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:22:12;99544.78;;;1.09;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:24:39;99538.00;;;0.98;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:27:05;99549.44;;;1.17;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:29:30;99553.28;;;1.30;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:31:55;99546.16;;;1.25;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:34:21;99544.03;;;1.27;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:36:46;99547.53;;;1.23;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:39:12;99550.59;;;1.11;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:41:37;99551.94;;;1.32;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:44:03;99533.75;;;1.21;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:46:29;99568.78;;;1.23;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:48:55;99546.28;;;0.91;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:51:21;99548.53;;;1.03;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:53:48;99545.28;;;1.11;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:56:14;99546.06;;;1.35;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T08:58:40;99549.44;;;1.41;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:01:08;99557.38;;;1.22;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:03:34;99554.22;;;1.20;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:06:00;99563.53;;;1.18;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:08:25;99551.03;;;1.18;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:10:51;99544.19;;;1.36;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:13:16;99562.22;;;1.39;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:15:42;99550.34;;;1.31;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:18:07;99565.22;;;1.32;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:20:33;99542.13;;;1.09;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:23:03;99554.91;;;1.02;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:25:29;99548.66;;;1.17;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:27:54;99551.59;;;1.15;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:30:20;99553.06;;;1.26;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:32:45;99549.22;;;0.90;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:35:11;99546.47;;;1.00;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:37:37;99557.00;;;1.05;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:40:03;99541.59;;;1.07;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:42:37;99543.63;;;1.15;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:45:13;99555.53;;;0.94;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:47:40;99544.31;;;1.26;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:50:18;99558.25;;;1.36;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:52:53;99534.88;;;1.15;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T09:55:31;99547.16;;;1.34;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T10:18:09;99540.38;;;1.23;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T10:23:31;99537.59;;;1.33;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T10:25:57;99540.50;;;1.56;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T10:28:34;99535.97;;;1.56;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T10:31:16;99522.34;;;1.81;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T10:33:59;99521.78;;;1.85;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T10:36:37;99533.41;;;1.89;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T10:39:03;99522.50;;;1.90;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T10:47:57;99524.00;;;1.77;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T10:50:53;99531.03;;;2.06;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T10:55:53;99507.28;;;2.74;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:01:02;99499.28;;;2.61;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:03:30;99507.47;;;2.64;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:06:17;99502.38;;;2.35;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:08:53;99499.41;;;2.04;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:11:30;99509.88;;;2.14;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:14:00;99508.91;;;1.73;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:16:31;99498.38;;;1.68;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:19:04;99504.53;;;1.63;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:21:29;99504.81;;;1.62;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:24:06;99506.97;;;1.78;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:26:35;99486.84;;;1.72;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:29:02;99496.19;;;1.70;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:31:37;99486.16;;;1.86;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:34:40;99494.22;;;1.80;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:37:20;99497.28;;;1.69;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:39:45;99491.03;;;1.78;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:42:19;99491.09;;;1.73;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:44:45;99485.81;;;2.06;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:49:37;99501.00;;;1.87;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:52:05;99489.91;;;2.17;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:54:56;99495.00;;;2.32;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T11:57:34;99484.69;;;2.44;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:00:23;99480.03;;;2.50;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:02:53;99479.56;;;2.62;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:05:22;99476.84;;;2.67;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:07:50;99486.00;;;2.88;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:10:38;99465.78;;;2.87;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:15:44;99467.81;;;2.49;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:18:31;99484.25;;;2.37;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:21:20;99481.84;;;2.22;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:23:56;99488.59;;;2.33;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:26:38;99476.78;;;2.39;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:32:13;99470.63;;;2.58;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:35:02;99480.69;;;2.28;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:37:37;99481.97;;;2.31;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:40:15;99478.16;;;2.37;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:42:45;99471.59;;;2.48;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:45:17;99470.31;;;2.59;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:47:47;99480.41;;;2.30;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:50:28;99477.13;;;2.19;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:53:06;99467.03;;;2.35;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:55:41;99479.59;;;2.29;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T12:58:13;99487.06;;;2.13;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T13:00:43;99490.69;;;2.17;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T13:03:18;99490.34;;;2.05;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T13:08:23;99502.84;;;2.05;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T13:10:52;99497.81;;;2.03;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T13:13:33;99502.22;;;2.13;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T13:16:03;99493.06;;;2.19;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T13:18:39;99497.97;;;1.93;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T13:21:12;99500.28;;;1.81;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T13:23:46;99503.38;;;2.07;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T13:26:16;99495.31;;;2.12;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T13:28:43;99503.00;;;2.13;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T13:36:47;99501.94;;;1.96;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T13:39:22;99490.44;;;1.81;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T13:41:49;99508.25;;;1.62;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T13:44:28;99505.53;;;1.86;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T13:47:00;99508.94;;;1.92;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T13:54:56;99522.50;;;1.90;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T14:10:28;99529.28;;;1.40;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T14:16:24;99529.34;;;1.35;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T14:18:30;99527.41;;;1.40;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T14:23:40;99533.88;;;1.34;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T14:26:19;99537.03;;;1.13;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T14:29:06;99541.16;;;1.24;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T14:36:46;99531.25;;;1.29;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T14:39:32;99526.34;;;1.18;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T14:41:59;99531.44;;;1.14;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T14:52:48;99539.59;;;0.70;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T14:55:36;99537.91;;;0.79;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T14:58:02;99538.78;;;0.98;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T15:00:32;99543.91;;;1.14;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T15:02:59;99541.44;;;1.22;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T15:05:31;99536.00;;;1.08;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T15:08:05;99543.31;;;1.22;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T15:10:43;99544.59;;;1.24;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T15:13:23;99554.59;;;1.08;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T15:16:09;99544.09;;;0.98;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T15:18:40;99537.88;;;1.08;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T15:21:11;99555.13;;;1.11;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T15:23:37;99546.88;;;1.12;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T15:26:09;99548.25;;;1.04;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T15:28:40;99547.16;;;1.11;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T15:31:11;99554.63;;;1.03;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T15:33:41;99557.28;;;1.03;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T15:36:17;99556.19;;;1.09;100.00
11349;BME280;5729;43.570;27.826;2023-01-29T15:38:44;99555.91;;;1.11;100.00