sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72909;BME280;61051;62.624;17.950;2024-02-21T00:00:16;100424.36;;;-1.08;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T00:02:45;100420.92;;;-1.00;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T00:05:14;100413.85;;;-1.11;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T00:07:42;100407.50;;;-0.94;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T00:10:11;100399.16;;;-1.08;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T00:12:39;100400.79;;;-0.93;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T00:15:09;100398.27;;;-0.98;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T00:17:37;100397.07;;;-1.00;99.93
72909;BME280;61051;62.624;17.950;2024-02-21T00:20:06;100391.11;;;-1.11;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T00:22:36;100391.02;;;-1.07;99.90
72909;BME280;61051;62.624;17.950;2024-02-21T00:25:04;100386.53;;;-1.04;99.85
72909;BME280;61051;62.624;17.950;2024-02-21T00:27:33;100382.59;;;-1.16;99.95
72909;BME280;61051;62.624;17.950;2024-02-21T00:30:01;100378.41;;;-1.09;99.55
72909;BME280;61051;62.624;17.950;2024-02-21T00:32:30;100370.87;;;-1.18;99.76
72909;BME280;61051;62.624;17.950;2024-02-21T00:34:58;100371.79;;;-1.15;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T00:37:27;100360.90;;;-1.22;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T00:39:56;100355.87;;;-1.16;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T00:42:24;100350.59;;;-1.22;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T00:44:54;100349.67;;;-1.28;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T00:47:23;100350.20;;;-1.15;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T00:49:53;100343.07;;;-1.25;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T00:52:22;100355.28;;;-1.27;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T00:54:50;100349.61;;;-1.24;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T00:57:19;100344.04;;;-1.30;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T00:59:48;100342.01;;;-1.16;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:02:16;100335.59;;;-1.08;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:04:45;100332.11;;;-1.09;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:07:13;100337.78;;;-1.03;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:09:42;100338.71;;;-1.20;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:12:10;100334.29;;;-1.13;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:14:39;100337.76;;;-1.11;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:17:07;100328.85;;;-1.15;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:19:36;100328.77;;;-1.18;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:22:05;100338.49;;;-1.17;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:24:33;100339.26;;;-1.24;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:27:02;100338.05;;;-1.35;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:29:30;100331.49;;;-1.27;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:31:59;100328.57;;;-1.39;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:34:27;100324.10;;;-1.29;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:36:56;100320.52;;;-1.34;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:39:24;100319.34;;;-1.28;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:41:54;100313.34;;;-1.26;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:44:22;100319.49;;;-1.29;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:46:52;100319.34;;;-1.22;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:49:21;100315.86;;;-1.21;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:51:50;100310.51;;;-1.23;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:54:18;100305.46;;;-1.17;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:56:47;100307.55;;;-1.21;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T01:59:16;100300.89;;;-1.29;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:01:46;100294.06;;;-1.28;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:04:14;100289.37;;;-1.24;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:06:43;100293.48;;;-1.26;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:09:12;100289.73;;;-1.31;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:11:40;100281.07;;;-1.29;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:14:09;100270.24;;;-1.31;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:16:37;100269.93;;;-1.33;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:19:06;100270.34;;;-1.11;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:21:39;100267.13;;;-1.22;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:24:08;100262.80;;;-1.29;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:26:37;100257.76;;;-1.18;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:29:05;100254.76;;;-1.13;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:31:34;100252.23;;;-1.14;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:34:02;100250.64;;;-1.10;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:36:32;100252.28;;;-1.20;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:39:01;100242.49;;;-1.16;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:41:30;100243.54;;;-1.22;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:43:59;100242.33;;;-1.22;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:46:27;100247.77;;;-1.24;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:48:56;100245.82;;;-1.20;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:51:24;100242.42;;;-1.23;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:53:54;100237.08;;;-1.22;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:56:23;100241.28;;;-1.30;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T02:58:53;100235.07;;;-1.25;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:01:22;100236.29;;;-1.21;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:03:51;100230.90;;;-1.18;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:06:19;100237.65;;;-1.28;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:08:48;100232.60;;;-1.23;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:11:16;100238.19;;;-1.25;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:13:46;100232.73;;;-1.13;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:16:17;100229.33;;;-1.11;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:18:44;100228.80;;;-1.00;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:21:13;100229.02;;;-1.10;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:23:42;100228.35;;;-1.10;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:26:10;100232.15;;;-1.11;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:28:39;100230.76;;;-1.10;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:31:07;100227.61;;;-1.19;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:33:36;100225.50;;;-1.22;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:36:05;100224.09;;;-1.19;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:38:34;100217.92;;;-1.14;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:41:02;100216.02;;;-1.08;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:43:31;100213.49;;;-1.19;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:45:59;100217.32;;;-1.18;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:48:28;100213.18;;;-1.21;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:50:56;100214.00;;;-1.14;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:53:25;100213.47;;;-1.07;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:55:55;100209.56;;;-1.08;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T03:58:24;100205.99;;;-1.12;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:00:54;100202.49;;;-1.09;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:03:23;100201.67;;;-1.17;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:05:52;100202.11;;;-1.18;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:08:22;100201.96;;;-1.15;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:10:50;100196.79;;;-1.23;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:13:19;100193.98;;;-1.13;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:15:47;100195.86;;;-1.22;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:18:16;100194.45;;;-1.12;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:20:45;100192.69;;;-1.15;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:23:13;100188.77;;;-1.21;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:25:42;100189.60;;;-1.10;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:28:10;100185.81;;;-1.14;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:30:39;100182.74;;;-1.16;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:33:07;100183.24;;;-1.10;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:35:36;100182.96;;;-1.11;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:38:05;100181.94;;;-1.17;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:40:33;100180.04;;;-1.15;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:43:03;100178.32;;;-1.15;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:45:32;100178.34;;;-1.12;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:48:01;100176.13;;;-1.24;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:50:29;100173.14;;;-1.05;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:52:58;100169.90;;;-1.21;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:55:26;100173.99;;;-1.16;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T04:57:55;100174.17;;;-1.14;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:03:22;100170.65;;;-1.28;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:05:51;100165.52;;;-1.33;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:08:19;100169.10;;;-1.31;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:10:48;100169.11;;;-1.31;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:13:16;100168.47;;;-1.24;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:15:45;100170.92;;;-1.28;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:18:14;100173.54;;;-1.23;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:20:43;100174.82;;;-1.26;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:23:11;100176.34;;;-1.24;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:25:40;100177.37;;;-1.15;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:28:08;100177.25;;;-1.20;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:30:37;100179.49;;;-1.21;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:33:06;100178.78;;;-1.30;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:35:35;100180.26;;;-1.11;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:38:04;100181.64;;;-1.12;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:40:33;100180.59;;;-1.16;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:43:02;100183.44;;;-1.02;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:45:30;100181.62;;;-1.01;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:47:59;100182.00;;;-0.87;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:50:27;100184.33;;;-0.96;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:52:56;100185.14;;;-0.97;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:55:24;100187.66;;;-0.91;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T05:57:53;100189.49;;;-1.05;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:00:22;100189.62;;;-1.08;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:02:50;100191.78;;;-1.06;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:05:19;100192.28;;;-1.05;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:07:52;100191.91;;;-1.11;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:10:21;100191.02;;;-1.21;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:12:50;100191.28;;;-1.18;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:15:18;100191.69;;;-1.19;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:17:47;100190.47;;;-1.14;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:20:16;100190.61;;;-1.26;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:22:44;100189.66;;;-1.17;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:25:12;100190.23;;;-1.15;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:27:41;100188.07;;;-1.29;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:30:10;100188.70;;;-1.27;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:32:40;100189.26;;;-1.23;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:35:08;100189.72;;;-1.23;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:37:37;100192.87;;;-1.28;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:40:07;100196.52;;;-1.24;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:42:36;100196.87;;;-1.31;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:45:06;100193.90;;;-1.22;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:47:35;100194.14;;;-1.26;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:50:05;100194.58;;;-1.30;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:52:34;100195.02;;;-1.17;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:55:03;100194.48;;;-1.20;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:57:31;100194.39;;;-1.25;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T06:59:59;100187.54;;;-1.20;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:02:28;100187.72;;;-1.19;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:04:56;100188.08;;;-1.14;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:07:25;100185.24;;;-1.17;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:09:54;100182.62;;;-1.24;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:12:22;100180.52;;;-1.12;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:14:51;100179.54;;;-1.19;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:17:19;100177.82;;;-1.14;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:19:48;100174.24;;;-1.08;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:22:16;100174.33;;;-1.07;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:24:45;100173.41;;;-1.05;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:27:14;100173.92;;;-1.02;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:29:44;100171.33;;;-1.10;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:32:12;100171.68;;;-0.83;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:34:42;100166.58;;;-1.01;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:37:10;100166.22;;;-1.04;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:39:39;100164.39;;;-0.97;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:42:07;100161.64;;;-0.94;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:44:36;100162.18;;;-0.82;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:47:06;100166.08;;;-0.79;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:49:41;100168.39;;;-0.83;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:52:09;100169.35;;;-0.84;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:54:37;100173.44;;;-0.71;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:57:06;100175.37;;;-0.80;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T07:59:34;100179.20;;;-0.75;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:02:04;100182.40;;;-0.75;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:04:32;100184.74;;;-0.72;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:07:00;100188.35;;;-0.78;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:09:29;100190.07;;;-0.74;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:11:57;100192.80;;;-0.77;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:14:26;100194.85;;;-0.76;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:16:54;100192.71;;;-0.74;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:19:23;100189.89;;;-0.85;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:21:52;100188.34;;;-0.67;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:24:20;100187.36;;;-0.69;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:26:49;100190.54;;;-0.61;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:29:18;100196.46;;;-0.56;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:31:46;100200.56;;;-0.49;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:34:15;100201.83;;;-0.42;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:36:49;100198.91;;;-0.35;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:39:18;100192.30;;;-0.34;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:41:46;100188.76;;;-0.36;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:44:15;100186.42;;;-0.28;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:46:44;100183.69;;;-0.32;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:49:12;100179.77;;;-0.13;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:51:41;100178.71;;;-0.22;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:54:10;100180.47;;;-0.13;100.00
72909;BME280;61051;62.624;17.950;2024-02-21T08:56:38;100178.07;;;0.04;99.99
72909;BME280;61051;62.624;17.950;2024-02-21T08:59:07;100176.66;;;-0.05;99.69
72909;BME280;61051;62.624;17.950;2024-02-21T09:01:36;100177.86;;;0.13;99.71
72909;BME280;61051;62.624;17.950;2024-02-21T09:04:08;100177.83;;;0.07;98.71
72909;BME280;61051;62.624;17.950;2024-02-21T09:06:36;100180.02;;;0.16;97.39
72909;BME280;61051;62.624;17.950;2024-02-21T09:09:06;100182.92;;;0.27;97.01
72909;BME280;61051;62.624;17.950;2024-02-21T09:11:35;100181.49;;;0.35;97.53
72909;BME280;61051;62.624;17.950;2024-02-21T09:14:05;100179.50;;;0.43;97.22
72909;BME280;61051;62.624;17.950;2024-02-21T09:16:39;100178.27;;;0.47;96.27
72909;BME280;61051;62.624;17.950;2024-02-21T09:19:08;100183.69;;;0.50;95.64
72909;BME280;61051;62.624;17.950;2024-02-21T09:21:36;100187.34;;;0.43;95.05
72909;BME280;61051;62.624;17.950;2024-02-21T09:24:06;100190.11;;;0.59;93.94
72909;BME280;61051;62.624;17.950;2024-02-21T09:26:35;100193.00;;;0.66;92.88
72909;BME280;61051;62.624;17.950;2024-02-21T09:29:04;100194.48;;;0.73;92.85
72909;BME280;61051;62.624;17.950;2024-02-21T09:31:34;100193.08;;;0.71;93.68
72909;BME280;61051;62.624;17.950;2024-02-21T09:34:04;100190.21;;;0.61;94.04
72909;BME280;61051;62.624;17.950;2024-02-21T09:36:33;100187.33;;;0.80;93.98
72909;BME280;61051;62.624;17.950;2024-02-21T09:39:02;100190.13;;;0.82;93.02
72909;BME280;61051;62.624;17.950;2024-02-21T09:41:33;100190.35;;;0.86;92.68
72909;BME280;61051;62.624;17.950;2024-02-21T09:44:05;100192.82;;;0.88;92.27
72909;BME280;61051;62.624;17.950;2024-02-21T09:46:44;100192.46;;;0.84;94.06
72909;BME280;61051;62.624;17.950;2024-02-21T09:49:24;100195.62;;;0.81;93.24
72909;BME280;61051;62.624;17.950;2024-02-21T09:51:57;100194.34;;;0.65;92.77
72909;BME280;61051;62.624;17.950;2024-02-21T09:54:28;100198.88;;;0.58;93.48
72909;BME280;61051;62.624;17.950;2024-02-21T09:56:56;100199.90;;;0.42;93.87
72909;BME280;61051;62.624;17.950;2024-02-21T09:59:25;100198.89;;;0.57;94.14
72909;BME280;61051;62.624;17.950;2024-02-21T10:01:55;100202.76;;;0.57;94.95
72909;BME280;61051;62.624;17.950;2024-02-21T10:04:24;100208.11;;;0.56;94.20
72909;BME280;61051;62.624;17.950;2024-02-21T10:06:53;100214.12;;;0.70;93.70
72909;BME280;61051;62.624;17.950;2024-02-21T10:09:22;100216.06;;;0.81;93.84
72909;BME280;61051;62.624;17.950;2024-02-21T10:11:51;100218.28;;;0.73;93.72
72909;BME280;61051;62.624;17.950;2024-02-21T10:14:20;100219.49;;;0.72;93.28
72909;BME280;61051;62.624;17.950;2024-02-21T10:16:56;100222.72;;;0.76;93.42
72909;BME280;61051;62.624;17.950;2024-02-21T10:19:26;100226.77;;;0.76;91.99
72909;BME280;61051;62.624;17.950;2024-02-21T10:22:00;100228.83;;;0.67;92.29
72909;BME280;61051;62.624;17.950;2024-02-21T10:24:30;100222.32;;;0.70;93.05
72909;BME280;61051;62.624;17.950;2024-02-21T10:27:01;100220.16;;;0.73;93.07
72909;BME280;61051;62.624;17.950;2024-02-21T10:29:29;100222.33;;;0.84;92.53
72909;BME280;61051;62.624;17.950;2024-02-21T10:32:07;100222.39;;;1.04;93.00
72909;BME280;61051;62.624;17.950;2024-02-21T10:34:36;100220.05;;;1.01;91.19
72909;BME280;61051;62.624;17.950;2024-02-21T10:37:07;100218.38;;;1.20;92.02
72909;BME280;61051;62.624;17.950;2024-02-21T10:39:38;100212.49;;;1.24;90.14
72909;BME280;61051;62.624;17.950;2024-02-21T10:42:11;100210.19;;;1.28;90.16
72909;BME280;61051;62.624;17.950;2024-02-21T10:44:40;100209.65;;;1.36;90.47
72909;BME280;61051;62.624;17.950;2024-02-21T10:47:11;100207.69;;;1.33;89.51
72909;BME280;61051;62.624;17.950;2024-02-21T10:49:41;100207.35;;;1.38;90.39
72909;BME280;61051;62.624;17.950;2024-02-21T10:52:14;100196.54;;;1.35;90.77
72909;BME280;61051;62.624;17.950;2024-02-21T10:54:45;100191.94;;;1.52;89.68
72909;BME280;61051;62.624;17.950;2024-02-21T10:57:16;100190.44;;;1.59;90.12
72909;BME280;61051;62.624;17.950;2024-02-21T10:59:48;100188.42;;;1.63;88.61
72909;BME280;61051;62.624;17.950;2024-02-21T11:03:25;100194.37;;;1.63;88.47
72909;BME280;61051;62.624;17.950;2024-02-21T11:05:54;100190.15;;;1.74;87.59
72909;BME280;61051;62.624;17.950;2024-02-21T11:08:24;100185.27;;;1.70;87.59
72909;BME280;61051;62.624;17.950;2024-02-21T11:10:56;100178.74;;;1.81;88.05
72909;BME280;61051;62.624;17.950;2024-02-21T11:13:35;100172.51;;;1.88;87.41
72909;BME280;61051;62.624;17.950;2024-02-21T11:16:11;100169.03;;;1.92;86.40
72909;BME280;61051;62.624;17.950;2024-02-21T11:18:40;100164.75;;;1.93;86.35
72909;BME280;61051;62.624;17.950;2024-02-21T11:21:09;100161.38;;;1.86;86.58
72909;BME280;61051;62.624;17.950;2024-02-21T11:23:37;100157.67;;;1.77;86.53
72909;BME280;61051;62.624;17.950;2024-02-21T11:26:07;100152.54;;;1.67;86.72
72909;BME280;61051;62.624;17.950;2024-02-21T11:28:36;100149.24;;;1.54;88.10
72909;BME280;61051;62.624;17.950;2024-02-21T11:31:09;100143.39;;;1.52;87.89
72909;BME280;61051;62.624;17.950;2024-02-21T11:33:39;100144.75;;;1.36;87.60
72909;BME280;61051;62.624;17.950;2024-02-21T11:36:09;100143.80;;;1.23;88.67
72909;BME280;61051;62.624;17.950;2024-02-21T11:38:37;100141.50;;;1.24;89.33
72909;BME280;61051;62.624;17.950;2024-02-21T11:41:08;100140.39;;;1.15;89.61
72909;BME280;61051;62.624;17.950;2024-02-21T11:43:37;100140.40;;;1.07;90.70
72909;BME280;61051;62.624;17.950;2024-02-21T11:46:07;100143.33;;;1.20;90.23
72909;BME280;61051;62.624;17.950;2024-02-21T11:48:36;100145.57;;;1.11;89.96
72909;BME280;61051;62.624;17.950;2024-02-21T11:51:05;100145.64;;;1.24;89.57
72909;BME280;61051;62.624;17.950;2024-02-21T11:53:36;100146.09;;;1.20;90.12
72909;BME280;61051;62.624;17.950;2024-02-21T11:56:06;100147.32;;;1.28;89.70
72909;BME280;61051;62.624;17.950;2024-02-21T11:58:36;100150.37;;;1.26;89.17
72909;BME280;61051;62.624;17.950;2024-02-21T12:01:05;100152.76;;;1.42;88.52
72909;BME280;61051;62.624;17.950;2024-02-21T12:03:35;100160.48;;;1.35;87.68
72909;BME280;61051;62.624;17.950;2024-02-21T12:06:06;100167.01;;;1.34;88.45
72909;BME280;61051;62.624;17.950;2024-02-21T12:08:43;100174.26;;;1.25;88.88
72909;BME280;61051;62.624;17.950;2024-02-21T12:11:18;100176.78;;;1.38;88.98
72909;BME280;61051;62.624;17.950;2024-02-21T12:13:47;100168.43;;;1.30;89.67
72909;BME280;61051;62.624;17.950;2024-02-21T12:16:17;100165.48;;;1.21;89.65
72909;BME280;61051;62.624;17.950;2024-02-21T12:18:45;100160.29;;;1.28;89.40
72909;BME280;61051;62.624;17.950;2024-02-21T12:21:15;100158.34;;;1.30;89.06
72909;BME280;61051;62.624;17.950;2024-02-21T12:23:45;100156.10;;;1.33;89.86
72909;BME280;61051;62.624;17.950;2024-02-21T12:26:13;100154.91;;;1.29;89.44
72909;BME280;61051;62.624;17.950;2024-02-21T12:28:41;100158.12;;;1.34;89.07
72909;BME280;61051;62.624;17.950;2024-02-21T12:31:10;100157.53;;;1.42;89.64
72909;BME280;61051;62.624;17.950;2024-02-21T12:33:39;100157.22;;;1.49;89.49
72909;BME280;61051;62.624;17.950;2024-02-21T12:36:08;100158.94;;;1.54;89.21
72909;BME280;61051;62.624;17.950;2024-02-21T12:38:41;100161.29;;;1.49;89.41
72909;BME280;61051;62.624;17.950;2024-02-21T12:41:09;100162.02;;;1.57;89.57
72909;BME280;61051;62.624;17.950;2024-02-21T12:43:38;100168.36;;;1.59;90.03
72909;BME280;61051;62.624;17.950;2024-02-21T12:46:08;100172.52;;;1.59;89.49
72909;BME280;61051;62.624;17.950;2024-02-21T12:48:36;100170.05;;;1.58;88.69