sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16881;DHT22;8557;52.068;5.198;2022-12-07T00:00:03;4.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:02:30;4.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:04:59;4.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:07:25;4.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:09:52;4.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:12:19;4.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:14:46;4.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:17:13;5.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:19:40;5.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:22:08;5.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:24:35;5.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:27:01;4.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:29:28;4.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:31:55;4.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:34:22;4.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:36:49;4.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:39:17;4.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:41:44;4.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:44:11;4.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:46:38;4.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:49:05;4.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:51:31;4.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:53:58;4.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:56:28;4.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T00:58:57;4.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:01:25;4.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:03:52;4.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:06:21;4.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:08:48;4.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:11:17;4.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:13:46;4.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:16:15;3.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:18:45;3.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:21:14;3.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:23:41;3.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:26:11;3.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:28:38;3.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:31:08;3.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:33:37;3.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:36:06;3.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:38:34;3.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:41:02;3.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:43:30;3.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:45:57;3.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:48:28;3.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:51:00;3.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:53:29;3.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:55:58;3.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T01:58:26;3.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:00:52;3.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:03:23;3.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:05:54;3.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:08:21;3.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:10:48;3.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:13:19;4.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:16:04;4.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:18:48;4.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:21:27;4.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:29:50;4.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:32:23;4.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:34:56;4.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:37:32;4.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:40:06;4.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:42:38;4.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:45:11;4.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:47:39;4.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:50:07;4.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:52:34;4.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:55:01;4.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T02:57:49;4.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:00:21;3.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:02:54;3.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:05:39;3.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:08:15;3.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:10:54;3.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:13:28;3.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:16:02;3.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:18:35;3.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:21:06;3.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:23:35;3.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:26:05;3.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:28:49;3.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:31:21;3.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:33:53;3.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:36:26;3.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:38:58;3.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:41:30;3.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:43:58;3.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:46:34;3.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:49:08;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:51:43;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:54:14;2.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:56:43;2.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T03:59:11;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:01:42;3.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:04:09;3.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:06:36;3.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:09:03;3.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:11:30;3.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:13:56;3.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:16:37;3.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:19:05;3.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:21:32;3.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:23:59;3.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:26:25;3.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:28:52;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:31:19;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:33:46;3.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:36:14;3.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:38:40;3.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:41:08;3.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:43:35;3.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:46:03;3.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:48:29;3.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:50:56;3.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:53:24;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:55:51;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T04:58:18;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T05:00:45;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T05:03:11;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T05:05:40;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T05:08:07;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T05:10:35;2.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T05:25:17;4.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T05:27:45;3.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T05:30:13;3.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T05:32:39;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T05:35:07;3.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T05:37:34;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T05:40:00;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T05:42:27;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T05:44:55;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T05:47:22;3.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T05:54:43;3.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T05:57:10;3.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T05:59:37;3.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:02:05;3.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:04:34;3.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:07:01;3.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:09:28;3.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:11:56;3.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:14:41;3.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:17:09;3.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:19:37;3.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:22:04;3.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:24:32;3.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:26:58;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:29:25;2.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:31:52;2.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:34:21;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:36:49;3.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:39:17;3.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:41:44;3.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:44:11;3.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:46:39;3.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:49:09;3.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:51:37;3.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:54:06;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:56:33;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T06:59:00;2.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:01:27;2.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:03:54;2.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:06:21;2.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:08:49;3.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:11:16;3.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:13:44;3.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:16:11;3.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:18:37;3.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:21:04;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:23:31;3.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:25:59;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:28:26;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:30:53;2.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:33:20;2.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:35:47;2.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:38:14;2.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:40:40;2.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:43:08;2.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:45:36;2.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:48:03;2.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:50:29;2.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:52:57;2.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:55:23;2.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T07:57:50;2.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:00:19;2.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:02:46;2.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:05:13;2.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:07:40;2.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:10:10;2.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:12:37;2.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:15:28;2.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:17:55;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:20:22;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:22:49;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:25:16;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:27:43;3.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:30:10;3.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:32:39;3.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:35:07;3.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:37:34;3.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:40:01;3.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:42:27;3.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:44:55;4.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:47:23;4.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:49:52;4.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:52:20;4.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:54:47;4.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:57:14;4.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T08:59:41;4.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:02:08;4.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:04:34;4.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:07:03;4.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:09:30;5.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:11:57;5.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:14:24;5.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:16:50;5.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:19:17;5.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:21:44;5.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:24:13;5.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:26:40;5.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:29:06;5.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:31:36;5.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:34:04;5.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:36:31;5.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:38:58;5.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:41:27;5.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:44:05;5.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:46:35;5.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:49:03;5.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:51:31;5.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:53:58;6.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:56:29;6.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T09:58:59;6.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:01:29;6.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:04:09;6.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:06:37;6.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:09:09;6.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:11:59;6.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:14:28;6.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:16:55;6.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:19:24;6.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:22:09;6.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:24:37;6.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:27:18;6.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:29:49;6.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:32:32;6.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:35:22;6.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:37:49;6.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:40:28;6.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:43:17;6.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:46:05;6.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:48:40;7.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:51:13;7.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:53:57;7.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T10:56:43;7.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:02:24;7.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:05:02;7.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:07:41;6.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:10:14;6.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:12:59;6.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:15:36;6.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:18:10;6.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:20:43;6.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:23:18;6.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:25:53;6.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:28:30;6.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:31:10;6.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:33:44;6.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:36:30;6.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:39:00;7.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:41:31;7.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:44:02;7.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:46:45;7.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:49:19;7.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:51:50;7.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:54:20;7.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:56:50;7.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T11:59:22;7.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:01:55;7.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:04:29;7.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:06:57;7.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:09:29;7.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:15:13;7.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:18:05;7.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:20:39;7.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:23:11;7.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:25:42;7.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:28:22;7.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:31:05;7.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:33:35;7.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:36:20;7.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:38:50;7.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:41:51;7.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:45:04;7.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:48:09;7.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:51:37;7.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:54:10;7.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:56:43;7.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T12:59:22;7.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:01:50;7.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:04:34;7.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:07:07;6.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:09:35;6.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:12:04;6.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:14:55;6.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:20:48;6.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:23:23;7.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:26:13;7.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:28:43;7.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:31:26;7.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:33:57;8.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:36:25;8.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:38:56;8.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:41:24;8.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:43:59;8.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:46:34;7.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:49:02;7.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:51:34;7.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:54:10;7.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:56:38;7.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T13:59:07;6.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:01:37;6.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:04:31;6.70;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:06:58;6.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:09:28;6.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:11:56;6.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:14:25;6.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:16:57;6.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:19:48;6.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:22:22;6.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:24:51;6.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:27:24;6.60;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:29:56;6.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:32:24;6.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:34:59;6.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:37:27;6.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:39:56;6.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:42:25;6.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:44:53;6.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:47:20;6.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:49:46;6.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:52:15;6.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:54:43;6.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T14:59:38;6.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:02:06;6.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:04:33;6.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:07:02;6.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:09:29;6.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:11:56;5.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:14:24;5.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:16:51;5.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:19:19;5.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:21:48;5.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:24:15;5.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:26:42;5.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:31:38;5.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:34:05;5.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:36:33;5.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:39:01;5.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:41:27;5.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:43:54;5.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:46:41;5.50;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:49:11;5.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:51:39;5.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:54:07;5.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:56:34;5.40;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T15:59:00;5.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:01:27;5.30;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:03:56;5.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:06:24;5.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:08:51;5.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:11:18;5.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:13:45;5.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:16:13;5.20;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:18:43;5.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:21:12;4.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:23:39;5.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:26:07;4.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:28:35;4.80;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:31:03;4.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:33:30;5.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:35:58;5.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:38:26;5.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:40:53;5.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:43:20;5.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:45:47;5.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:48:14;5.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:50:42;5.10;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:53:09;5.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:55:38;5.00;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T16:58:06;4.90;99.90
16881;DHT22;8557;52.068;5.198;2022-12-07T17:00:33;4.80;99.90