sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15895;SDS011;33591;52.282;8.036;2022-07-29T00:00:32;3.60;;;2.45;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:01:33;2.10;;;1.83;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:02:33;3.35;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:03:33;2.53;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:04:34;2.65;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:05:35;2.75;;;2.55;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:06:35;3.25;;;1.95;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:07:35;2.15;;;1.95;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:08:36;3.67;;;1.92;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:09:36;3.38;;;2.03;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:10:37;5.97;;;2.22;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:11:37;3.28;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:12:38;1.98;;;1.83;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:13:38;3.45;;;2.28;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:14:38;2.13;;;1.90;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:15:39;3.28;;;2.60;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:16:39;2.40;;;1.80;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:17:40;2.25;;;1.98;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:18:40;2.28;;;2.08;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:19:41;3.10;;;2.47;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:20:41;3.03;;;2.35;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:21:41;2.63;;;2.05;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:22:42;2.42;;;2.22;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:23:42;4.07;;;2.40;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:24:42;2.72;;;2.28;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:25:43;3.30;;;2.40;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:26:43;2.22;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:27:44;3.65;;;2.47;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:28:45;2.28;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:29:46;3.22;;;2.42;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:30:46;3.20;;;2.33;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:31:46;5.63;;;2.25;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:32:47;6.55;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:33:47;3.47;;;2.38;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:34:47;2.55;;;1.98;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:36:06;2.97;;;2.15;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:37:06;3.20;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:38:07;2.60;;;1.88;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:39:07;3.85;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:40:08;3.92;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:41:08;2.65;;;2.17;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:42:09;3.42;;;2.22;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:43:10;3.22;;;2.25;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:44:10;2.47;;;2.28;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:45:11;1.95;;;1.85;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:46:12;2.92;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:47:12;2.25;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:48:12;2.22;;;2.03;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:49:13;2.30;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:50:13;3.15;;;2.25;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:51:14;3.47;;;2.55;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:52:15;2.70;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:53:15;2.45;;;2.25;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:54:15;2.53;;;2.33;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:55:16;3.67;;;2.35;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:56:18;9.32;;;2.33;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:57:18;3.95;;;2.45;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:58:18;3.10;;;2.90;;
15895;SDS011;33591;52.282;8.036;2022-07-29T00:59:19;2.10;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:00:21;2.88;;;2.03;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:01:22;3.00;;;2.47;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:02:22;2.40;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:03:23;6.28;;;2.40;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:04:23;5.18;;;2.35;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:05:24;3.35;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:06:25;3.85;;;2.38;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:07:26;2.60;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:08:27;6.30;;;2.55;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:09:27;2.85;;;2.15;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:10:28;3.05;;;2.17;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:11:29;3.30;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:12:30;2.30;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:13:33;4.72;;;2.45;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:14:34;3.45;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:15:38;4.50;;;2.40;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:16:43;2.53;;;2.33;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:18:56;4.63;;;2.15;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:21:21;3.13;;;2.63;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:24:30;3.72;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:26:57;4.95;;;2.83;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:30:24;2.50;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:31:28;2.75;;;2.50;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:32:35;3.40;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:33:38;5.10;;;2.47;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:34:53;2.42;;;1.98;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:35:54;3.80;;;2.28;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:36:57;2.28;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:38:01;5.75;;;2.55;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:39:07;2.10;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:40:11;3.28;;;1.75;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:41:15;2.53;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:42:20;2.60;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:43:29;2.45;;;2.17;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:44:33;2.97;;;2.60;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:45:38;3.08;;;2.15;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:46:41;2.78;;;2.53;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:47:58;2.85;;;2.03;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:49:06;2.50;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:50:10;3.60;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:51:14;5.40;;;2.28;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:53:16;2.88;;;2.22;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:53:46;2.60;;;2.40;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:54:49;2.03;;;1.70;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:55:50;3.67;;;2.63;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:56:53;4.13;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:57:56;3.05;;;2.17;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:58:56;3.97;;;2.15;;
15895;SDS011;33591;52.282;8.036;2022-07-29T01:59:58;4.30;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:01:00;2.95;;;2.13;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:02:01;3.33;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:03:04;3.65;;;2.38;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:04:06;2.85;;;2.45;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:05:07;3.00;;;2.17;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:06:09;2.47;;;2.13;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:07:12;3.33;;;2.25;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:08:13;2.30;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:09:15;3.83;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:10:16;4.15;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:11:18;2.83;;;2.38;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:12:19;3.58;;;2.15;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:13:20;3.05;;;2.60;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:14:23;2.47;;;2.28;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:15:24;2.13;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:16:25;2.65;;;2.13;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:17:33;2.67;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:18:36;2.78;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:19:37;3.22;;;2.22;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:20:38;4.68;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:21:40;3.35;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:22:40;5.03;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:23:41;3.65;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:24:42;2.10;;;1.98;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:25:43;4.63;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:26:44;4.97;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:27:45;1.95;;;1.85;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:28:47;2.25;;;2.15;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:29:49;3.28;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:30:50;3.75;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:31:52;2.20;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:32:53;4.30;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:33:53;3.83;;;2.40;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:34:55;2.58;;;2.08;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:35:56;2.60;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:36:57;3.35;;;2.40;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:37:58;2.60;;;2.40;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:39:17;3.42;;;2.28;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:40:17;3.60;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:41:26;2.78;;;1.88;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:42:27;2.60;;;2.38;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:43:29;3.80;;;2.63;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:44:30;2.30;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:45:32;2.20;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:46:34;3.83;;;2.22;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:47:42;4.53;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:48:48;3.83;;;2.08;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:50:54;2.88;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:51:58;3.20;;;2.38;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:53:05;2.20;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:54:07;2.75;;;2.45;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:56:28;3.17;;;2.03;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:57:36;4.70;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:58:39;2.38;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T02:59:40;2.30;;;1.88;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:00:42;2.72;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:01:42;3.13;;;2.50;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:02:44;2.13;;;1.92;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:03:45;2.60;;;1.98;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:04:46;2.33;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:05:49;4.22;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:06:49;4.25;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:07:57;2.42;;;2.22;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:08:59;4.55;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:10:00;4.55;;;2.53;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:11:01;2.90;;;2.15;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:12:02;2.50;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:13:04;4.55;;;2.63;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:14:04;2.40;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:15:05;6.43;;;2.53;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:16:06;3.42;;;2.42;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:17:08;1.85;;;1.75;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:18:09;2.40;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:19:09;3.28;;;2.13;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:20:11;2.50;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:21:12;3.03;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:22:13;3.45;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:23:18;4.65;;;2.25;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:24:25;2.28;;;2.08;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:25:26;2.30;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:26:27;5.53;;;2.40;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:27:27;2.50;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:28:29;2.28;;;2.17;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:29:29;2.40;;;2.17;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:30:29;3.95;;;2.13;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:31:30;2.13;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:32:31;3.70;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:33:31;2.30;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:34:31;2.38;;;2.08;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:35:32;2.80;;;2.47;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:36:32;2.95;;;2.13;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:37:32;3.20;;;1.90;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:38:33;2.25;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:39:37;2.30;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:41:45;6.00;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:42:47;3.20;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:43:49;2.28;;;2.08;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:44:49;2.03;;;1.88;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:45:51;2.30;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:46:53;2.42;;;2.15;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:47:57;3.10;;;2.42;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:48:59;3.13;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:50:02;3.70;;;2.28;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:51:05;2.15;;;2.05;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:52:06;2.20;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:53:06;2.90;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:54:07;3.78;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:55:08;2.53;;;2.33;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:56:09;2.30;;;2.13;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:57:10;2.65;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:58:11;2.95;;;2.28;;
15895;SDS011;33591;52.282;8.036;2022-07-29T03:59:13;3.67;;;1.95;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:00:13;2.33;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:01:15;4.22;;;2.38;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:02:17;5.20;;;2.38;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:03:18;2.50;;;2.25;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:04:18;3.00;;;2.33;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:05:19;3.10;;;1.95;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:06:19;2.42;;;2.22;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:07:20;3.20;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:08:20;3.10;;;2.22;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:09:21;3.30;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:10:21;3.30;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:11:23;9.10;;;2.90;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:12:23;3.75;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:13:24;6.25;;;2.55;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:14:24;4.07;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:15:24;2.67;;;2.25;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:16:25;3.97;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:17:25;2.30;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:18:26;3.15;;;2.88;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:19:26;2.72;;;2.50;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:20:27;2.50;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:21:27;3.10;;;2.50;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:22:28;4.07;;;2.08;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:23:29;2.97;;;2.17;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:24:32;2.83;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:25:32;4.78;;;2.55;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:26:33;2.85;;;2.03;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:27:34;3.90;;;2.50;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:28:34;5.32;;;3.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:29:34;3.67;;;2.60;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:30:36;5.18;;;3.50;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:31:36;8.38;;;4.53;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:32:37;2.53;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:33:37;4.25;;;2.65;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:34:37;3.10;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:35:38;5.07;;;3.50;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:36:38;2.50;;;2.17;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:37:39;4.80;;;2.83;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:38:39;4.88;;;4.40;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:39:39;3.20;;;3.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:40:40;4.80;;;3.58;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:41:40;3.20;;;2.70;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:42:40;2.60;;;2.38;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:43:41;5.90;;;3.28;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:44:41;3.88;;;3.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:45:41;6.57;;;3.40;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:46:42;2.42;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:47:42;3.15;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:48:44;3.97;;;2.70;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:49:45;2.58;;;2.38;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:50:45;3.85;;;3.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:51:45;4.38;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:52:46;3.17;;;2.50;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:53:46;2.10;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:54:46;2.55;;;2.15;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:55:47;2.45;;;2.25;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:56:47;4.35;;;2.00;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:57:49;4.20;;;3.17;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:58:49;1.95;;;1.85;;
15895;SDS011;33591;52.282;8.036;2022-07-29T04:59:49;7.75;;;4.35;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:00:50;4.40;;;2.72;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:01:50;4.07;;;3.45;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:02:51;2.58;;;2.38;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:03:51;3.08;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:04:51;2.20;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:05:52;3.85;;;2.78;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:06:52;4.82;;;4.40;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:07:53;8.27;;;7.47;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:08:53;7.13;;;5.15;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:09:53;4.70;;;2.85;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:10:56;4.97;;;3.80;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:11:57;2.30;;;2.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:12:57;4.10;;;3.70;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:13:58;2.88;;;2.38;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:14:58;5.55;;;3.67;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:15:58;4.35;;;2.80;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:17:01;2.63;;;2.45;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:18:02;4.80;;;3.88;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:19:02;3.97;;;2.63;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:20:03;5.38;;;4.22;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:21:03;6.97;;;6.22;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:22:04;4.43;;;3.13;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:23:04;3.25;;;2.95;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:24:04;2.95;;;2.53;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:25:05;4.40;;;2.72;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:26:05;3.60;;;3.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:27:06;4.38;;;3.97;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:28:06;3.28;;;2.60;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:29:06;5.25;;;4.75;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:30:07;5.13;;;3.90;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:31:07;3.00;;;2.72;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:32:08;5.53;;;3.85;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:33:08;5.57;;;4.82;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:34:08;2.85;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:35:09;6.95;;;6.25;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:36:09;9.60;;;8.25;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:37:09;12.35;;;10.93;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:38:10;11.85;;;9.60;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:39:10;4.68;;;4.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:40:11;5.18;;;3.67;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:41:11;4.30;;;3.72;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:42:11;6.82;;;5.10;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:43:12;5.70;;;2.88;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:44:12;4.38;;;2.80;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:45:13;2.50;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:46:14;3.50;;;3.17;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:47:14;2.45;;;2.33;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:48:14;4.15;;;2.33;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:49:15;3.55;;;2.45;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:50:15;4.32;;;3.42;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:51:15;3.45;;;2.72;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:52:16;4.90;;;3.40;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:53:16;4.88;;;2.67;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:54:16;3.58;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:55:17;4.18;;;2.65;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:56:17;2.90;;;2.60;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:57:21;3.78;;;2.58;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:58:21;3.45;;;2.08;;
15895;SDS011;33591;52.282;8.036;2022-07-29T05:59:22;3.72;;;2.30;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:00:22;2.58;;;2.38;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:01:23;2.63;;;2.42;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:02:23;4.95;;;2.53;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:03:23;3.50;;;2.25;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:04:24;2.47;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:05:24;10.35;;;6.75;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:06:24;7.20;;;4.65;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:07:25;7.30;;;5.68;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:08:25;2.47;;;2.28;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:09:25;4.75;;;4.35;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:10:26;5.97;;;4.78;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:11:26;5.72;;;2.78;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:12:27;3.75;;;3.38;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:13:27;4.60;;;2.85;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:14:28;5.22;;;3.13;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:15:28;3.63;;;2.20;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:16:28;6.32;;;2.58;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:17:29;4.35;;;3.63;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:18:29;7.07;;;3.60;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:19:30;3.80;;;2.17;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:20:30;3.33;;;2.55;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:21:31;4.28;;;2.17;;
15895;SDS011;33591;52.282;8.036;2022-07-29T06:22:31;4.20;;;2.15;;