sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40781;SDS011;26493;51.938;7.626;2022-07-01T00:00:49;9.63;;;5.70;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:03:15;10.13;;;6.15;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:05:41;9.88;;;5.82;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:08:08;9.18;;;5.40;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:10:34;9.80;;;5.80;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:13:02;9.43;;;5.60;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:15:28;9.63;;;5.70;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:17:54;10.60;;;6.43;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:20:20;9.60;;;5.70;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:22:46;10.25;;;6.00;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:25:12;9.98;;;5.93;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:27:39;9.63;;;5.70;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:30:05;9.93;;;5.82;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:32:32;9.70;;;5.70;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:34:58;11.07;;;6.75;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:37:24;10.48;;;6.20;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:39:50;10.45;;;6.10;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:42:16;10.70;;;6.47;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:44:41;10.40;;;6.30;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:47:09;12.23;;;6.40;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:49:35;11.75;;;7.13;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:52:02;10.30;;;6.15;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:54:29;10.20;;;6.07;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:56:56;9.73;;;5.75;;
40781;SDS011;26493;51.938;7.626;2022-07-01T00:59:22;11.43;;;6.57;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:01:49;9.98;;;5.88;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:04:15;11.10;;;7.28;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:06:41;10.55;;;6.40;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:09:07;10.32;;;6.10;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:11:33;10.70;;;6.50;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:13:59;9.93;;;5.90;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:16:25;13.02;;;6.80;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:18:51;10.10;;;5.90;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:21:17;12.57;;;7.03;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:23:44;11.30;;;7.07;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:26:14;10.45;;;6.20;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:28:41;10.50;;;6.30;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:31:07;10.80;;;6.30;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:33:33;10.98;;;6.50;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:35:59;11.18;;;6.60;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:38:25;11.05;;;6.65;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:40:51;15.70;;;7.47;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:43:17;10.57;;;6.28;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:45:43;12.88;;;8.00;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:48:09;10.05;;;6.00;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:50:35;20.13;;;7.88;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:53:01;10.82;;;6.47;;
40781;SDS011;26493;51.938;7.626;2022-07-01T01:55:30;10.30;;;6.20;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:00:22;9.90;;;5.90;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:02:48;10.88;;;6.60;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:05:14;10.80;;;6.43;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:07:41;10.20;;;6.07;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:10:07;10.00;;;6.07;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:12:33;10.00;;;6.13;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:14:59;11.07;;;6.60;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:17:25;10.23;;;6.00;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:19:51;9.95;;;5.90;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:22:17;10.48;;;6.10;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:24:43;9.95;;;5.85;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:27:09;10.43;;;6.35;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:29:37;9.80;;;5.80;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:32:03;10.80;;;6.43;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:34:29;10.48;;;6.20;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:36:55;10.50;;;6.32;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:39:21;10.10;;;5.90;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:41:48;11.90;;;7.03;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:44:35;10.00;;;6.07;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:47:02;10.70;;;6.68;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:49:28;10.10;;;6.10;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:51:54;11.15;;;7.07;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:54:20;10.52;;;6.38;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:56:45;9.90;;;6.00;;
40781;SDS011;26493;51.938;7.626;2022-07-01T02:59:11;10.10;;;6.30;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:01:37;10.10;;;5.90;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:04:03;11.15;;;6.97;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:06:29;10.68;;;6.50;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:08:56;10.52;;;6.35;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:11:23;10.10;;;6.10;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:13:49;10.43;;;6.38;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:16:15;9.95;;;5.85;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:18:41;13.25;;;7.97;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:21:07;13.13;;;7.72;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:23:33;10.77;;;6.60;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:25:59;10.88;;;6.72;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:28:25;10.70;;;6.35;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:30:51;9.73;;;5.72;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:33:17;11.15;;;6.90;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:35:43;10.50;;;6.20;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:38:10;10.88;;;6.40;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:40:36;11.77;;;7.10;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:43:02;11.35;;;6.72;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:45:29;12.50;;;7.55;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:47:55;12.48;;;7.57;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:50:21;13.27;;;8.50;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:52:48;12.93;;;8.25;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:55:14;12.82;;;7.57;;
40781;SDS011;26493;51.938;7.626;2022-07-01T03:57:41;12.65;;;7.82;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:00:07;15.98;;;8.93;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:02:33;13.95;;;8.95;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:04:59;12.73;;;7.82;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:07:25;13.60;;;9.10;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:09:52;14.93;;;9.73;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:12:18;13.63;;;8.52;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:14:44;13.70;;;8.70;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:17:11;13.77;;;8.98;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:19:37;15.95;;;10.85;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:22:03;15.35;;;11.75;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:24:48;14.10;;;10.13;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:27:14;22.27;;;11.82;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:29:40;15.00;;;12.95;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:32:06;17.67;;;14.88;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:34:32;18.08;;;15.75;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:36:58;16.67;;;14.98;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:39:24;16.60;;;14.90;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:41:50;21.33;;;15.18;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:44:29;16.13;;;14.43;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:46:56;16.10;;;14.40;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:49:22;16.85;;;15.05;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:51:48;17.85;;;14.90;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:54:14;15.25;;;13.45;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:56:40;16.67;;;14.98;;
40781;SDS011;26493;51.938;7.626;2022-07-01T04:59:06;16.45;;;14.75;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:01:32;16.15;;;14.45;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:03:59;15.70;;;13.88;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:06:25;16.85;;;14.18;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:08:51;14.80;;;12.60;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:11:17;14.85;;;12.50;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:13:43;14.70;;;12.15;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:16:09;15.85;;;12.82;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:18:36;15.05;;;12.63;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:21:20;14.60;;;11.80;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:24:05;14.60;;;11.45;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:26:31;14.43;;;10.98;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:28:57;35.17;;;26.60;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:31:23;36.58;;;27.83;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:33:49;36.45;;;26.33;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:36:15;32.85;;;25.75;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:38:41;31.42;;;24.92;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:41:08;32.15;;;24.77;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:43:34;32.33;;;25.10;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:46:00;32.45;;;24.75;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:48:26;32.22;;;24.38;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:50:53;30.50;;;22.58;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:53:19;32.70;;;24.58;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:55:45;34.97;;;23.98;;
40781;SDS011;26493;51.938;7.626;2022-07-01T05:58:11;30.02;;;22.88;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:00:38;32.08;;;21.02;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:03:06;33.67;;;23.73;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:05:32;32.03;;;22.00;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:07:58;29.85;;;22.23;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:10:24;32.38;;;23.23;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:12:50;32.95;;;23.63;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:15:16;30.52;;;22.33;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:17:42;28.98;;;21.27;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:20:08;30.20;;;20.90;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:22:35;30.20;;;20.27;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:25:01;29.83;;;20.20;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:27:27;29.02;;;20.02;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:29:53;27.02;;;20.17;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:32:19;28.20;;;19.25;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:34:45;28.60;;;19.85;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:37:11;26.88;;;17.95;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:39:37;25.35;;;17.90;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:42:04;28.85;;;18.17;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:44:30;27.25;;;18.27;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:46:56;25.42;;;17.83;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:49:22;28.48;;;18.80;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:51:48;27.63;;;18.02;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:54:14;27.73;;;18.58;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:56:42;27.00;;;18.25;;
40781;SDS011;26493;51.938;7.626;2022-07-01T06:59:08;27.00;;;19.70;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:01:34;26.83;;;18.75;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:04:00;33.45;;;18.10;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:06:26;27.75;;;18.58;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:08:53;25.45;;;19.08;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:11:19;33.95;;;19.10;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:13:45;25.63;;;19.10;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:16:11;26.33;;;18.02;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:18:37;28.15;;;18.92;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:21:04;26.75;;;18.83;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:23:30;25.13;;;17.85;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:25:56;26.42;;;17.33;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:28:22;28.52;;;19.17;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:30:48;26.50;;;17.90;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:33:14;26.42;;;17.10;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:35:40;25.33;;;18.25;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:38:06;23.58;;;16.80;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:40:33;24.05;;;17.25;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:42:59;25.23;;;17.63;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:45:25;22.95;;;15.73;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:47:51;22.60;;;16.48;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:50:20;27.25;;;17.98;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:52:46;25.48;;;15.80;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:55:12;25.73;;;17.23;;
40781;SDS011;26493;51.938;7.626;2022-07-01T07:57:39;24.80;;;17.77;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:00:07;26.50;;;17.50;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:02:33;25.60;;;17.27;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:04:59;26.77;;;17.08;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:07:25;23.48;;;16.77;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:09:51;25.88;;;17.08;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:12:18;23.30;;;15.45;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:14:44;23.58;;;16.38;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:17:10;23.33;;;15.45;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:19:36;22.23;;;15.32;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:22:02;23.52;;;15.68;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:24:28;20.88;;;14.82;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:26:54;20.48;;;14.52;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:29:20;20.40;;;14.23;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:31:46;22.38;;;14.43;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:34:12;21.40;;;14.60;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:36:38;20.48;;;13.70;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:39:04;21.58;;;13.10;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:41:30;21.75;;;14.07;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:43:56;21.98;;;12.98;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:46:22;20.25;;;13.20;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:48:48;25.65;;;12.65;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:51:14;19.67;;;13.30;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:53:40;20.08;;;11.88;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:56:06;18.10;;;12.18;;
40781;SDS011;26493;51.938;7.626;2022-07-01T08:58:51;18.23;;;12.57;;
40781;SDS011;26493;51.938;7.626;2022-07-01T09:01:21;19.88;;;11.90;;
40781;SDS011;26493;51.938;7.626;2022-07-01T09:03:48;19.05;;;11.32;;
40781;SDS011;26493;51.938;7.626;2022-07-01T09:08:44;16.52;;;10.65;;
40781;SDS011;26493;51.938;7.626;2022-07-01T09:11:11;17.77;;;11.10;;
40781;SDS011;26493;51.938;7.626;2022-07-01T09:13:37;16.48;;;10.23;;
40781;SDS011;26493;51.938;7.626;2022-07-01T09:16:10;15.30;;;10.63;;
40781;SDS011;26493;51.938;7.626;2022-07-01T09:18:36;16.40;;;10.70;;
40781;SDS011;26493;51.938;7.626;2022-07-01T09:21:02;17.00;;;10.90;;
40781;SDS011;26493;51.938;7.626;2022-07-01T09:23:32;17.90;;;11.55;;
40781;SDS011;26493;51.938;7.626;2022-07-01T09:25:59;18.45;;;10.65;;
40781;SDS011;26493;51.938;7.626;2022-07-01T09:28:25;16.10;;;10.57;;
40781;SDS011;26493;51.938;7.626;2022-07-01T09:30:55;17.90;;;10.80;;
40781;SDS011;26493;51.938;7.626;2022-07-01T09:33:25;16.48;;;10.90;;
40781;SDS011;26493;51.938;7.626;2022-07-01T09:35:52;16.70;;;10.95;;
40781;SDS011;26493;51.938;7.626;2022-07-01T09:38:19;17.90;;;11.38;;
40781;SDS011;26493;51.938;7.626;2022-07-01T09:48:15;17.55;;;10.63;;
40781;SDS011;26493;51.938;7.626;2022-07-01T09:50:41;18.55;;;10.68;;
40781;SDS011;26493;51.938;7.626;2022-07-01T09:53:08;17.75;;;10.93;;
40781;SDS011;26493;51.938;7.626;2022-07-01T09:55:35;17.30;;;10.00;;
40781;SDS011;26493;51.938;7.626;2022-07-01T09:58:02;16.50;;;9.77;;
40781;SDS011;26493;51.938;7.626;2022-07-01T10:00:28;17.52;;;10.23;;
40781;SDS011;26493;51.938;7.626;2022-07-01T10:05:22;16.77;;;9.73;;
40781;SDS011;26493;51.938;7.626;2022-07-01T10:13:05;17.92;;;9.88;;
40781;SDS011;26493;51.938;7.626;2022-07-01T10:15:31;16.58;;;9.63;;
40781;SDS011;26493;51.938;7.626;2022-07-01T10:17:58;17.40;;;9.70;;
40781;SDS011;26493;51.938;7.626;2022-07-01T10:20:25;16.35;;;9.80;;
40781;SDS011;26493;51.938;7.626;2022-07-01T10:22:54;15.60;;;9.90;;
40781;SDS011;26493;51.938;7.626;2022-07-01T10:38:34;16.77;;;9.98;;
40781;SDS011;26493;51.938;7.626;2022-07-01T10:41:00;16.63;;;10.82;;
40781;SDS011;26493;51.938;7.626;2022-07-01T10:43:36;15.77;;;10.18;;
40781;SDS011;26493;51.938;7.626;2022-07-01T10:46:03;15.93;;;10.30;;
40781;SDS011;26493;51.938;7.626;2022-07-01T10:48:32;17.05;;;10.57;;
40781;SDS011;26493;51.938;7.626;2022-07-01T10:50:59;16.77;;;10.32;;
40781;SDS011;26493;51.938;7.626;2022-07-01T10:53:29;15.50;;;10.07;;
40781;SDS011;26493;51.938;7.626;2022-07-01T10:55:56;16.70;;;10.35;;
40781;SDS011;26493;51.938;7.626;2022-07-01T10:58:37;16.77;;;10.38;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:01:03;16.38;;;10.27;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:03:33;17.27;;;10.15;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:05:59;15.55;;;10.27;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:08:25;16.38;;;9.88;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:10:54;17.63;;;10.00;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:15:46;16.40;;;9.65;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:18:13;15.85;;;9.70;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:20:39;17.55;;;10.02;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:23:05;14.82;;;9.45;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:25:31;14.93;;;9.70;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:27:57;16.45;;;10.35;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:30:23;16.75;;;10.00;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:32:53;17.38;;;9.90;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:35:21;16.55;;;10.65;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:38:07;17.27;;;10.50;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:40:52;17.90;;;9.80;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:43:22;15.88;;;9.90;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:45:48;15.88;;;10.05;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:48:27;14.75;;;10.02;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:50:54;16.90;;;10.02;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:53:20;15.32;;;9.82;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:55:46;16.00;;;9.35;;
40781;SDS011;26493;51.938;7.626;2022-07-01T11:58:12;18.27;;;9.60;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:00:38;16.33;;;9.23;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:03:04;16.10;;;9.82;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:05:32;16.73;;;9.02;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:07:58;15.65;;;9.70;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:10:24;15.90;;;9.77;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:12:51;15.55;;;9.60;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:15:17;15.88;;;10.20;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:17:43;17.73;;;10.25;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:20:09;18.70;;;10.77;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:22:35;15.52;;;10.05;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:25:11;14.77;;;10.20;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:27:38;16.13;;;9.85;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:30:06;15.25;;;9.95;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:32:37;14.95;;;10.10;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:35:04;16.40;;;10.40;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:37:51;16.00;;;9.77;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:40:21;15.85;;;10.63;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:42:47;16.98;;;10.30;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:45:14;15.20;;;10.20;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:47:42;15.38;;;10.00;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:55:26;16.38;;;10.38;;
40781;SDS011;26493;51.938;7.626;2022-07-01T12:57:54;15.25;;;10.50;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:00:21;16.55;;;10.65;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:02:50;14.68;;;9.98;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:05:24;14.49;;;10.16;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:07:50;16.70;;;10.00;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:10:17;15.30;;;10.13;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:12:44;14.80;;;10.27;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:15:10;15.10;;;10.07;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:17:36;15.70;;;10.70;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:20:03;16.08;;;10.35;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:22:29;15.15;;;10.32;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:24:55;16.30;;;10.73;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:27:21;15.90;;;10.48;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:29:48;16.52;;;10.40;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:32:14;14.60;;;9.52;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:34:40;14.98;;;9.60;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:37:06;16.20;;;10.10;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:39:32;15.07;;;10.10;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:41:58;14.63;;;9.98;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:44:24;15.05;;;10.40;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:46:50;14.57;;;9.93;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:49:17;16.42;;;10.50;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:51:43;15.90;;;10.02;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:54:09;20.20;;;10.60;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:56:35;15.25;;;9.95;;
40781;SDS011;26493;51.938;7.626;2022-07-01T13:59:01;15.93;;;10.38;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:01:27;15.95;;;10.40;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:03:54;15.80;;;10.50;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:06:20;15.05;;;10.10;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:08:46;15.85;;;10.27;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:11:13;15.07;;;10.32;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:13:39;15.18;;;10.30;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:16:06;15.95;;;10.00;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:18:32;15.43;;;10.25;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:20:59;16.92;;;10.60;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:23:25;16.40;;;10.23;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:25:51;15.35;;;10.30;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:28:17;14.70;;;10.15;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:30:44;15.85;;;10.20;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:33:10;16.38;;;10.23;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:35:36;14.60;;;10.20;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:38:02;15.32;;;10.25;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:40:30;16.80;;;10.57;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:42:56;16.98;;;10.65;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:45:22;14.57;;;10.18;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:47:48;15.73;;;10.63;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:50:14;14.65;;;10.20;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:52:40;14.82;;;10.00;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:55:06;15.95;;;10.60;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:57:32;15.35;;;10.43;;
40781;SDS011;26493;51.938;7.626;2022-07-01T14:59:58;14.50;;;10.00;;
40781;SDS011;26493;51.938;7.626;2022-07-01T15:02:24;14.55;;;10.02;;
40781;SDS011;26493;51.938;7.626;2022-07-01T15:04:50;14.68;;;10.30;;
40781;SDS011;26493;51.938;7.626;2022-07-01T15:07:16;15.63;;;10.30;;