sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22337;DHT22;14992;50.844;4.418;2023-03-12T00:01:21;7.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:03:50;7.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:06:20;7.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:08:49;7.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:11:21;7.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:13:51;7.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:16:22;7.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:18:54;7.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:21:24;7.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:23:53;7.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:26:22;7.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:28:51;7.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:31:23;7.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:33:54;7.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:36:24;7.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:38:54;7.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:41:23;7.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:43:52;7.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:46:23;7.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:48:52;7.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:51:21;7.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:53:50;7.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:56:19;6.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T00:58:48;6.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:01:17;7.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:03:49;7.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:06:18;7.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:08:48;7.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:11:18;7.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:13:48;6.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:16:17;6.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:18:47;6.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:21:16;6.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:23:44;6.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:26:13;6.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:28:43;6.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:31:14;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:33:43;6.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:36:17;6.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:38:49;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:41:18;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:43:48;6.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:46:27;6.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:49:03;6.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:51:39;6.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:54:13;6.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:56:44;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T01:59:17;6.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:01:48;6.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:04:23;6.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:06:59;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:09:31;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:12:01;6.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:14:33;6.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:17:04;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:19:40;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:22:11;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:24:45;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:27:17;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:29:47;6.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:32:22;6.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:34:52;6.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:37:21;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:39:53;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:42:26;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:44:55;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:47:24;6.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:49:54;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:52:22;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:54:51;6.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:57:20;5.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T02:59:50;6.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:02:20;6.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:04:48;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:07:17;6.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:09:46;5.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:12:15;5.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:14:44;5.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:17:15;5.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:19:44;5.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:22:12;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:24:42;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:27:11;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:29:40;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:32:09;6.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:34:39;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:37:09;6.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:39:38;6.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:42:07;6.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:44:36;6.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:47:05;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:49:34;6.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:52:05;6.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:54:36;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:57:06;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T03:59:35;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:02:04;6.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:04:36;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:07:08;6.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:09:38;6.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:12:07;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:14:40;6.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:17:10;6.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:19:39;6.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:22:09;6.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:24:38;6.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:27:07;6.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:29:36;7.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:32:07;7.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:34:36;7.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:37:06;7.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:39:36;7.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:42:05;7.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:44:35;7.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:47:04;7.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:49:34;7.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:52:03;7.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:54:32;7.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:57:02;7.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T04:59:31;7.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:02:00;7.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:04:30;7.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:07:00;7.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:09:29;7.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:11:58;7.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:14:28;7.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:16:57;7.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:19:25;7.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:21:54;7.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:24:23;7.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:26:52;7.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:29:23;7.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:31:55;7.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:34:24;7.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:36:52;7.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:39:26;7.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:41:59;7.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:44:28;7.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:46:59;7.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:49:28;7.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:51:57;7.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:54:26;7.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:56:55;7.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T05:59:25;7.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:01:55;7.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:04:26;7.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:06:55;7.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:09:24;7.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:11:53;7.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:14:22;7.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:16:51;7.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:19:20;7.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:21:51;7.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:24:28;7.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:27:01;7.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:29:30;7.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:31:59;7.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:34:28;7.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:36:58;7.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:39:27;7.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:41:57;7.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:44:25;7.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:46:55;7.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:49:24;7.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:51:53;8.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:54:24;8.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:56:53;8.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T06:59:22;8.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:01:51;8.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:04:20;8.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:06:48;8.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:09:18;8.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:11:48;8.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:14:17;8.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:16:47;8.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:19:16;8.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:21:46;8.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:24:14;8.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:26:43;8.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:29:14;8.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:31:42;8.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:34:11;8.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:36:40;8.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:39:09;8.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:41:38;8.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:44:09;9.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:46:39;9.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:49:08;9.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:51:37;9.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:54:06;9.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:56:35;9.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T07:59:04;9.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:01:33;9.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:04:03;9.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:06:32;9.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:09:01;9.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:11:30;9.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:14:00;9.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:16:30;9.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:18:58;9.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:21:29;9.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:23:58;9.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:26:27;9.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:28:55;9.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:31:26;9.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:33:55;9.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:36:24;9.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:38:55;10.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:41:23;10.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:43:52;10.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:46:21;10.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:48:50;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:51:19;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:53:48;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:56:18;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T08:58:47;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:01:16;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:03:45;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:06:17;11.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:08:47;11.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:11:19;11.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:13:48;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:16:37;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:19:06;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:21:35;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:24:04;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:26:34;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:29:03;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:31:32;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:34:03;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:36:32;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:39:02;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:41:37;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:44:12;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:46:49;12.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:49:22;12.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:51:56;12.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:54:30;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:57:07;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T09:59:36;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:02:20;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:04:53;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:07:31;13.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:10:15;13.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:13:04;13.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:15:39;13.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:18:19;13.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:20:57;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:23:35;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:26:12;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:28:47;13.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:31:20;13.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:33:56;13.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:36:33;13.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:39:04;13.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:41:35;13.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:44:07;13.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:49:29;13.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:52:01;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:54:34;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:57:04;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T10:59:36;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:02:29;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:04:59;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:07:30;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:10:19;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:12:59;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:15:38;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:18:23;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:20:54;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:23:27;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:26:00;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:28:36;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:31:08;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:33:38;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:36:15;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:38:53;13.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:41:36;13.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:44:20;13.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:47:05;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:49:49;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:52:25;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:55:21;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T11:58:03;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:00:43;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:03:37;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:06:16;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:09:06;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:11:44;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:14:24;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:17:09;13.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:19:58;13.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:22:45;13.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:25:38;13.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:28:22;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:31:02;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:33:49;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:36:23;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:38:57;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:41:30;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:44:04;14.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:46:38;14.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:49:10;14.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:51:44;14.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:54:21;14.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:56:55;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T12:59:31;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T13:02:02;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T13:04:35;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T13:07:29;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T13:09:58;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T13:12:34;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T13:15:33;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T13:18:08;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T13:20:44;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T13:23:35;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T13:26:14;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T13:29:11;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T13:31:42;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T13:43:54;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T13:46:35;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T13:49:19;14.40;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T13:51:58;14.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T13:54:32;14.50;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T13:57:09;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T13:59:43;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:02:21;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:04:52;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:07:43;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:10:27;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:13:06;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:15:45;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:18:17;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:20:52;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:23:25;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:25:57;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:28:37;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:31:11;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:33:49;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:36:20;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:39:00;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:41:42;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:44:20;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:46:57;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:49:28;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:51:57;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:54:27;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:56:56;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T14:59:28;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:02:00;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:04:30;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:07:03;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:09:34;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:12:05;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:14:40;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:17:14;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:19:44;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:22:15;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:24:45;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:27:19;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:29:49;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:32:20;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:34:52;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:37:26;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:40:01;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:42:37;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:45:18;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:47:48;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:50:20;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:52:57;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:55:28;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T15:57:58;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T16:00:30;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T16:03:01;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T16:05:34;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T16:08:13;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T16:10:43;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T16:13:14;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T16:15:44;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T16:18:16;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T16:20:46;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T16:23:16;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-03-12T16:25:48;13.60;99.90