sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25437;SDS011;13364;49.084;9.978;2023-12-20T05:02:37;0.20;;;0.13;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:05:04;0.32;;;0.20;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:07:31;0.20;;;0.20;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:09:58;0.22;;;0.20;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:12:25;0.40;;;0.40;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:14:52;0.22;;;0.22;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:17:19;0.40;;;0.32;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:19:46;0.45;;;0.45;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:22:13;0.40;;;0.40;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:24:40;0.30;;;0.30;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:27:07;0.73;;;0.57;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:29:34;0.30;;;0.28;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:32:00;0.43;;;0.40;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:34:27;0.30;;;0.30;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:36:54;0.40;;;0.40;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:39:21;0.50;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:41:48;0.80;;;0.57;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:44:15;0.57;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:46:41;0.70;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:49:09;0.68;;;0.68;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:51:37;1.23;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:54:03;0.52;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:56:30;0.45;;;0.43;;
25437;SDS011;13364;49.084;9.978;2023-12-20T05:58:57;0.50;;;0.50;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:01:24;0.95;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:03:51;0.60;;;0.57;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:06:18;0.47;;;0.47;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:08:45;0.60;;;0.57;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:11:12;0.68;;;0.68;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:13:40;1.42;;;0.90;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:16:07;0.70;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:18:34;1.70;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:21:03;0.73;;;0.73;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:23:30;1.45;;;0.57;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:25:57;1.15;;;0.85;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:28:24;0.63;;;0.63;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:30:50;0.95;;;0.75;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:33:19;0.93;;;0.73;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:35:48;1.02;;;0.90;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:38:16;0.90;;;0.88;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:40:44;0.52;;;0.52;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:43:11;0.80;;;0.77;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:45:57;0.80;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:48:24;1.00;;;0.90;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:50:59;0.90;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:53:28;0.93;;;0.90;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:55:55;0.47;;;0.47;;
25437;SDS011;13364;49.084;9.978;2023-12-20T06:58:22;0.77;;;0.77;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:00:50;0.73;;;0.68;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:03:17;1.10;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:05:44;1.08;;;0.98;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:08:12;0.70;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:10:40;0.60;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:13:07;0.95;;;0.75;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:15:34;1.10;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:18:03;1.40;;;1.30;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:20:31;1.77;;;1.35;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:22:58;2.17;;;1.38;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:25:24;1.35;;;1.25;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:27:52;2.00;;;1.80;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:30:19;2.22;;;1.48;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:32:46;1.80;;;1.60;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:35:13;1.92;;;1.50;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:37:41;2.58;;;2.10;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:40:08;2.33;;;2.03;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:42:35;1.65;;;1.38;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:45:02;2.05;;;1.85;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:47:30;2.67;;;1.73;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:49:56;1.67;;;1.58;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:52:23;2.28;;;1.92;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:54:50;2.30;;;1.90;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:57:18;2.10;;;1.63;;
25437;SDS011;13364;49.084;9.978;2023-12-20T07:59:44;1.67;;;1.52;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:02:11;2.17;;;1.58;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:04:38;2.08;;;1.52;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:07:05;1.00;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:09:32;1.85;;;1.30;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:12:00;1.38;;;1.27;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:14:27;1.70;;;1.40;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:16:53;2.25;;;1.75;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:19:20;1.23;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:21:47;1.83;;;1.17;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:24:14;2.10;;;1.27;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:26:41;1.98;;;1.55;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:29:08;3.22;;;1.77;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:31:35;3.28;;;2.03;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:34:02;2.65;;;2.38;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:38:58;2.78;;;1.73;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:41:27;3.58;;;2.17;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:43:53;4.18;;;2.50;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:46:20;3.35;;;2.58;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:48:47;4.88;;;2.72;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:51:14;3.85;;;2.92;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:53:41;4.57;;;3.25;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:56:11;4.50;;;2.60;;
25437;SDS011;13364;49.084;9.978;2023-12-20T08:58:38;3.92;;;2.92;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:01:05;6.03;;;3.28;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:03:32;5.35;;;2.42;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:05:59;3.10;;;2.10;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:08:26;2.50;;;2.15;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:10:52;7.03;;;2.38;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:13:19;3.25;;;2.22;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:15:47;2.47;;;2.17;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:18:13;2.00;;;1.70;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:20:40;3.40;;;2.47;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:23:09;2.35;;;1.90;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:25:36;3.40;;;2.13;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:28:03;2.25;;;1.98;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:30:30;4.25;;;2.85;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:32:58;3.25;;;2.05;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:35:24;3.30;;;1.42;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:37:53;2.33;;;1.90;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:40:19;3.72;;;2.13;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:42:56;1.65;;;1.52;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:45:24;2.47;;;1.90;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:47:54;3.75;;;1.60;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:50:22;2.08;;;1.55;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:52:50;2.65;;;1.63;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:55:19;2.28;;;1.80;;
25437;SDS011;13364;49.084;9.978;2023-12-20T09:57:47;3.97;;;2.03;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:00:16;3.03;;;1.75;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:02:58;2.15;;;1.92;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:05:29;5.07;;;1.83;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:07:57;2.45;;;1.70;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:10:26;1.55;;;1.13;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:13:09;2.25;;;1.67;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:18:04;5.20;;;1.88;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:20:32;2.15;;;1.75;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:23:00;1.38;;;1.23;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:25:27;2.90;;;2.08;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:28:11;3.35;;;1.67;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:30:40;2.67;;;1.48;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:33:07;5.18;;;1.55;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:35:37;3.88;;;1.70;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:38:07;3.00;;;1.52;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:40:35;0.73;;;0.73;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:43:04;3.53;;;1.77;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:45:32;1.42;;;1.30;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:47:59;1.25;;;1.10;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:50:28;1.27;;;0.93;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:52:56;3.22;;;1.08;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:55:24;7.18;;;1.27;;
25437;SDS011;13364;49.084;9.978;2023-12-20T10:57:52;2.78;;;1.33;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:00:26;3.95;;;1.95;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:02:58;2.45;;;1.10;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:05:30;5.88;;;2.60;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:08:22;4.00;;;1.52;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:11:15;1.48;;;1.13;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:14:00;2.63;;;0.85;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:16:32;1.02;;;0.77;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:19:13;2.55;;;1.48;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:21:40;1.92;;;0.93;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:24:08;2.55;;;1.02;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:26:36;4.15;;;1.17;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:32:02;3.47;;;1.13;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:34:31;2.65;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:39:28;2.20;;;1.20;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:41:56;1.95;;;1.45;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:44:25;1.80;;;1.02;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:46:54;1.08;;;0.77;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:49:24;3.75;;;1.23;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:51:51;3.17;;;1.55;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:54:18;4.60;;;1.25;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:56:45;3.25;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-12-20T11:59:13;1.88;;;1.35;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:01:49;3.33;;;1.20;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:04:17;8.18;;;0.65;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:06:45;2.40;;;1.08;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:09:12;2.78;;;0.90;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:11:39;1.50;;;0.85;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:14:06;2.17;;;0.65;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:16:34;2.58;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:19:01;1.23;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:21:27;4.78;;;1.27;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:24:08;2.58;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:26:36;2.80;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:29:03;2.15;;;0.65;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:31:33;4.57;;;1.23;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:34:00;2.25;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:36:30;3.33;;;0.98;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:38:57;0.63;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:41:24;2.60;;;0.55;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:43:51;1.95;;;0.68;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:46:18;1.15;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:48:44;0.98;;;0.82;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:51:12;1.65;;;0.75;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:53:40;1.30;;;0.98;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:56:07;3.28;;;1.20;;
25437;SDS011;13364;49.084;9.978;2023-12-20T12:58:36;4.77;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:01:03;1.60;;;0.85;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:03:30;1.63;;;0.77;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:05:57;1.80;;;0.75;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:08:24;1.95;;;1.10;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:10:50;1.55;;;0.88;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:13:17;2.70;;;1.23;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:15:44;4.68;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:18:19;1.02;;;0.63;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:20:45;0.88;;;0.77;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:23:13;5.35;;;1.23;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:25:40;2.13;;;1.08;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:28:07;5.45;;;1.73;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:30:34;1.90;;;1.23;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:33:02;5.30;;;1.70;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:35:29;2.00;;;1.30;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:37:56;1.38;;;0.75;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:40:23;1.02;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:42:49;0.98;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:45:16;2.60;;;1.50;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:47:43;3.00;;;1.33;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:50:10;0.95;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:52:37;1.17;;;0.88;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:55:05;4.47;;;0.75;;
25437;SDS011;13364;49.084;9.978;2023-12-20T13:57:35;3.63;;;1.08;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:00:20;3.63;;;1.40;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:02:47;4.90;;;1.30;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:05:15;5.53;;;1.15;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:07:44;6.30;;;1.70;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:10:12;3.72;;;2.00;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:12:40;1.50;;;1.23;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:15:07;2.17;;;1.58;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:17:41;1.80;;;1.10;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:20:11;2.75;;;0.90;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:22:39;3.83;;;0.90;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:25:10;4.32;;;1.27;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:27:42;3.95;;;2.40;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:30:11;2.35;;;1.02;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:32:41;2.70;;;0.93;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:35:08;2.17;;;1.33;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:37:36;2.80;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:40:08;5.32;;;1.95;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:42:43;3.22;;;1.30;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:45:10;2.95;;;1.13;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:47:37;6.63;;;1.85;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:50:04;1.55;;;1.10;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:52:32;3.50;;;1.10;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:55:03;11.43;;;3.28;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:57:30;1.63;;;1.45;;
25437;SDS011;13364;49.084;9.978;2023-12-20T14:59:58;4.20;;;1.42;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:02:25;1.60;;;0.65;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:04:51;1.73;;;1.33;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:07:18;2.53;;;1.40;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:09:46;2.17;;;1.20;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:12:14;4.28;;;1.10;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:14:41;1.15;;;1.05;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:17:07;2.15;;;1.10;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:19:35;1.83;;;1.02;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:22:02;5.40;;;1.38;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:24:30;4.13;;;1.27;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:27:05;2.72;;;1.30;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:29:32;4.93;;;1.10;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:31:59;1.95;;;1.30;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:34:26;3.20;;;1.27;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:36:52;3.20;;;1.48;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:39:19;3.63;;;1.23;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:41:46;6.05;;;1.60;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:44:13;3.65;;;1.45;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:46:40;5.10;;;1.70;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:49:06;2.28;;;1.30;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:51:33;5.38;;;1.20;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:54:01;2.22;;;1.33;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:56:32;3.88;;;1.67;;
25437;SDS011;13364;49.084;9.978;2023-12-20T15:58:59;1.92;;;1.50;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:01:26;2.50;;;1.42;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:03:55;2.60;;;1.60;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:06:25;3.20;;;1.65;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:08:52;1.88;;;0.93;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:11:19;4.75;;;1.48;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:13:46;2.25;;;1.38;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:16:13;3.92;;;1.40;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:18:40;5.03;;;1.77;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:21:07;2.33;;;1.13;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:23:34;0.88;;;0.85;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:26:00;4.65;;;1.42;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:28:27;3.70;;;1.42;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:30:54;5.70;;;1.33;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:33:22;3.80;;;1.40;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:35:49;1.92;;;1.20;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:38:16;2.63;;;1.30;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:40:43;1.40;;;1.30;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:43:10;5.63;;;2.65;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:45:39;2.05;;;1.45;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:48:06;11.85;;;1.65;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:50:33;3.00;;;1.35;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:53:00;1.77;;;1.40;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:55:26;3.28;;;1.63;;
25437;SDS011;13364;49.084;9.978;2023-12-20T16:57:55;1.60;;;1.38;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:00:22;3.00;;;1.38;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:02:49;4.50;;;2.00;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:05:17;1.17;;;1.08;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:07:45;2.83;;;1.73;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:10:13;2.80;;;1.52;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:12:40;2.65;;;1.40;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:15:08;5.45;;;1.35;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:17:35;2.88;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:20:02;4.20;;;1.48;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:22:30;1.38;;;1.20;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:24:57;1.08;;;0.98;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:27:24;2.63;;;1.23;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:29:51;1.45;;;1.05;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:32:18;2.40;;;1.30;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:34:44;4.13;;;1.42;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:37:11;2.55;;;1.40;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:39:38;1.75;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:42:05;3.17;;;1.02;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:44:32;1.95;;;1.13;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:46:59;2.60;;;1.23;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:49:26;1.50;;;1.25;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:51:55;4.55;;;1.40;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:54:22;2.75;;;1.50;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:56:50;3.83;;;1.08;;
25437;SDS011;13364;49.084;9.978;2023-12-20T17:59:17;2.92;;;1.40;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:01:43;3.75;;;1.55;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:04:10;3.60;;;1.42;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:06:37;6.70;;;1.40;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:09:04;4.05;;;1.75;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:11:31;1.33;;;1.02;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:13:58;1.02;;;0.90;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:16:25;1.40;;;0.98;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:18:51;1.13;;;0.98;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:21:19;2.90;;;1.80;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:23:46;1.60;;;1.20;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:26:18;3.05;;;1.20;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:28:44;2.22;;;1.05;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:31:11;1.10;;;1.00;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:33:38;1.33;;;1.08;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:36:05;2.88;;;1.42;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:38:35;1.33;;;0.93;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:41:02;1.73;;;1.08;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:43:30;2.10;;;1.10;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:45:57;1.02;;;0.93;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:48:25;0.63;;;0.63;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:50:52;3.47;;;1.25;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:53:19;0.77;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:55:46;1.52;;;1.08;;
25437;SDS011;13364;49.084;9.978;2023-12-20T18:58:12;0.50;;;0.47;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:00:40;0.80;;;0.68;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:03:07;3.70;;;0.73;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:05:34;2.03;;;0.73;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:08:02;1.38;;;0.85;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:10:29;1.00;;;0.85;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:12:56;1.10;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:15:23;2.03;;;0.75;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:17:50;1.00;;;0.82;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:20:17;1.60;;;1.40;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:22:45;2.53;;;1.33;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:25:13;1.40;;;0.98;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:27:41;2.22;;;1.38;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:30:09;1.58;;;1.08;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:32:38;2.65;;;0.88;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:35:05;1.15;;;1.02;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:37:32;2.13;;;1.38;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:39:59;2.97;;;1.08;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:42:26;0.70;;;0.70;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:44:53;0.98;;;0.98;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:47:21;1.17;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:49:48;1.55;;;1.15;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:52:14;2.17;;;0.80;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:54:41;0.88;;;0.60;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:57:09;1.35;;;1.08;;
25437;SDS011;13364;49.084;9.978;2023-12-20T19:59:39;0.55;;;0.45;;
25437;SDS011;13364;49.084;9.978;2023-12-20T20:02:06;1.17;;;0.95;;
25437;SDS011;13364;49.084;9.978;2023-12-20T20:04:33;1.83;;;0.95;;