sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51495;SDS011;37572;52.094;4.870;2023-06-19T00:00:36;12.18;;;10.25;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:03:03;11.98;;;9.60;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:05:29;12.55;;;10.65;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:07:54;13.27;;;10.73;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:10:19;12.60;;;10.27;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:12:45;12.50;;;9.25;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:15:10;10.52;;;9.43;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:17:36;12.32;;;9.75;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:20:04;11.70;;;9.05;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:22:32;10.20;;;8.98;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:24:58;10.82;;;8.82;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:27:23;8.75;;;7.85;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:29:50;8.32;;;6.95;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:32:16;10.68;;;8.05;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:34:41;8.85;;;6.53;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:37:08;8.05;;;6.25;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:39:34;7.72;;;5.03;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:42:00;7.03;;;4.57;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:44:25;6.00;;;3.20;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:46:51;5.83;;;3.30;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:49:26;3.70;;;2.13;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:51:52;4.25;;;2.30;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:54:18;4.07;;;1.73;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:56:44;3.78;;;1.85;;
51495;SDS011;37572;52.094;4.870;2023-06-19T00:59:15;3.20;;;1.92;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:01:42;3.97;;;2.20;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:04:08;3.30;;;1.83;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:06:41;3.03;;;1.70;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:09:16;3.65;;;1.90;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:11:52;5.63;;;1.70;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:14:28;4.82;;;2.38;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:16:58;5.00;;;2.45;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:19:24;4.57;;;2.45;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:21:50;3.95;;;2.35;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:24:16;3.97;;;2.83;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:26:41;4.15;;;2.78;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:29:10;4.32;;;3.13;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:31:46;5.63;;;3.10;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:34:19;5.15;;;3.30;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:36:47;5.78;;;3.50;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:39:14;6.10;;;3.92;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:41:42;5.75;;;3.95;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:44:08;4.97;;;3.90;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:46:34;5.57;;;3.78;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:48:59;7.07;;;4.43;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:51:24;6.70;;;4.65;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:53:50;7.93;;;4.45;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:56:15;6.17;;;4.20;;
51495;SDS011;37572;52.094;4.870;2023-06-19T01:58:40;9.63;;;6.63;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:01:06;7.57;;;6.35;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:03:31;7.30;;;6.33;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:05:56;7.30;;;6.43;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:08:22;10.30;;;7.25;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:10:47;8.03;;;6.47;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:13:12;8.25;;;6.07;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:15:38;10.33;;;7.07;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:18:03;8.15;;;6.82;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:20:29;7.95;;;6.47;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:22:55;9.00;;;6.95;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:25:20;9.35;;;7.15;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:27:45;8.88;;;7.28;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:30:11;9.35;;;7.78;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:32:36;10.20;;;8.20;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:35:02;9.38;;;6.95;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:37:33;11.43;;;7.95;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:40:01;10.38;;;7.88;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:42:28;9.68;;;7.63;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:44:53;11.50;;;9.18;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:47:18;11.60;;;8.63;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:49:44;11.60;;;9.30;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:52:09;11.83;;;9.50;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:54:34;14.38;;;10.23;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:57:00;13.67;;;10.33;;
51495;SDS011;37572;52.094;4.870;2023-06-19T02:59:25;13.93;;;10.97;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:01:50;17.70;;;13.07;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:04:16;18.02;;;13.55;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:06:42;21.45;;;14.52;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:09:08;21.90;;;13.90;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:11:40;20.27;;;14.88;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:14:06;16.63;;;11.52;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:16:32;19.70;;;12.93;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:18:59;18.88;;;13.02;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:21:25;18.35;;;12.68;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:23:51;17.17;;;13.07;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:26:18;16.25;;;12.35;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:28:43;20.48;;;13.05;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:31:09;18.70;;;12.23;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:33:34;17.77;;;12.80;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:35:59;17.70;;;13.10;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:38:25;18.13;;;12.63;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:40:50;16.83;;;11.57;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:43:15;18.13;;;12.50;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:45:41;18.57;;;14.17;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:48:06;21.15;;;16.05;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:50:31;19.83;;;15.45;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:52:58;19.80;;;14.25;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:55:23;20.20;;;14.23;;
51495;SDS011;37572;52.094;4.870;2023-06-19T03:57:48;21.02;;;14.95;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:00:14;16.80;;;11.57;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:02:43;13.32;;;11.18;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:05:11;12.75;;;9.68;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:07:36;11.40;;;8.40;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:10:01;12.30;;;8.55;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:12:27;14.82;;;10.23;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:14:52;9.88;;;7.93;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:17:17;12.30;;;8.77;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:19:43;10.27;;;8.30;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:22:08;11.50;;;8.60;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:24:34;10.43;;;7.25;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:27:00;11.10;;;7.90;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:29:25;8.60;;;7.05;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:31:51;8.77;;;7.22;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:34:16;7.75;;;6.18;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:36:46;8.27;;;5.57;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:39:14;9.60;;;6.45;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:41:40;9.32;;;6.60;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:44:09;9.40;;;8.32;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:46:36;9.55;;;7.40;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:49:02;8.15;;;6.90;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:51:29;9.75;;;7.07;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:53:55;7.07;;;5.70;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:56:20;9.47;;;7.73;;
51495;SDS011;37572;52.094;4.870;2023-06-19T04:58:46;10.37;;;7.93;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:01:12;9.57;;;7.45;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:03:38;10.05;;;7.32;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:06:04;10.15;;;7.93;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:08:30;9.80;;;8.17;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:10:55;10.83;;;8.73;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:13:21;10.23;;;8.20;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:15:46;9.73;;;7.20;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:18:12;8.68;;;7.00;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:20:37;11.25;;;8.27;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:23:02;12.27;;;9.13;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:25:28;12.03;;;9.53;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:27:53;10.40;;;8.07;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:30:18;11.20;;;8.40;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:32:44;9.68;;;7.78;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:35:09;10.00;;;7.90;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:37:34;11.67;;;8.67;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:39:59;12.80;;;9.03;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:42:25;12.05;;;7.90;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:44:50;10.52;;;8.15;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:47:16;11.60;;;9.40;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:49:42;10.63;;;8.27;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:52:08;11.18;;;9.00;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:54:33;12.00;;;8.90;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:56:58;11.97;;;9.17;;
51495;SDS011;37572;52.094;4.870;2023-06-19T05:59:23;12.17;;;9.00;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:01:49;14.00;;;10.32;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:04:18;16.65;;;10.73;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:06:43;14.30;;;9.60;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:09:09;17.13;;;10.40;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:11:37;27.15;;;11.15;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:14:02;16.27;;;11.90;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:16:27;19.67;;;9.85;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:18:53;18.08;;;11.50;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:21:18;17.00;;;11.00;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:23:43;17.53;;;10.70;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:26:09;14.75;;;10.50;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:28:35;14.52;;;11.23;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:31:00;16.75;;;11.27;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:33:26;21.53;;;13.77;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:35:57;25.95;;;14.52;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:38:22;17.70;;;12.30;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:40:48;22.35;;;13.20;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:43:13;19.90;;;13.45;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:45:39;18.23;;;12.35;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:48:06;17.33;;;11.32;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:50:32;15.77;;;12.00;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:52:57;17.38;;;13.23;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:55:22;19.63;;;12.63;;
51495;SDS011;37572;52.094;4.870;2023-06-19T06:57:48;16.43;;;13.13;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:00:13;18.57;;;12.27;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:02:38;13.98;;;10.10;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:05:08;14.45;;;10.07;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:07:34;15.38;;;11.38;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:09:59;14.63;;;10.23;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:12:24;14.10;;;10.40;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:14:53;16.30;;;10.70;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:17:18;14.13;;;9.38;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:19:43;12.97;;;9.90;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:22:09;13.43;;;9.90;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:24:34;15.70;;;10.65;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:26:59;14.63;;;10.87;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:29:24;16.90;;;10.83;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:31:51;14.60;;;10.07;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:34:16;14.38;;;9.82;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:36:42;11.77;;;10.03;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:39:07;13.23;;;9.27;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:41:32;15.87;;;10.03;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:43:57;11.77;;;8.37;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:46:23;13.27;;;10.40;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:48:48;15.02;;;9.82;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:51:14;13.97;;;9.70;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:53:39;13.90;;;10.25;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:56:04;13.65;;;9.57;;
51495;SDS011;37572;52.094;4.870;2023-06-19T07:58:30;14.63;;;10.88;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:00:55;15.57;;;9.63;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:03:20;14.90;;;9.77;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:05:46;12.55;;;9.18;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:08:12;12.27;;;9.52;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:10:38;15.60;;;10.80;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:13:03;12.47;;;8.83;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:15:29;14.50;;;10.93;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:17:54;15.97;;;11.53;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:20:20;15.73;;;11.73;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:22:45;13.65;;;9.40;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:25:10;17.70;;;12.23;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:27:36;21.35;;;15.73;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:30:02;19.98;;;14.15;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:32:28;24.60;;;17.70;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:34:53;28.50;;;18.10;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:37:19;23.75;;;17.27;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:39:44;22.70;;;15.35;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:42:09;25.80;;;16.95;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:44:35;24.83;;;16.55;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:47:01;24.25;;;15.98;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:49:32;26.73;;;18.38;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:54:24;23.77;;;15.93;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:56:50;27.15;;;16.20;;
51495;SDS011;37572;52.094;4.870;2023-06-19T08:59:18;26.42;;;17.67;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:01:48;23.60;;;14.48;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:04:17;27.27;;;17.45;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:06:48;24.55;;;15.98;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:09:14;24.25;;;15.35;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:11:41;20.83;;;15.18;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:14:09;20.85;;;15.30;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:16:41;19.35;;;13.93;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:19:07;22.40;;;16.17;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:21:35;24.70;;;15.65;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:24:06;24.48;;;16.98;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:26:32;25.92;;;16.35;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:28:58;26.20;;;17.90;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:31:34;23.27;;;16.63;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:33:59;23.58;;;16.77;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:36:24;28.45;;;17.83;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:38:51;26.67;;;18.02;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:41:17;24.00;;;18.48;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:43:46;23.83;;;16.27;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:46:12;24.50;;;17.50;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:48:41;25.40;;;17.80;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:51:18;23.92;;;18.00;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:53:45;23.10;;;17.70;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:56:12;25.75;;;17.23;;
51495;SDS011;37572;52.094;4.870;2023-06-19T09:58:38;26.20;;;19.60;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:01:05;23.63;;;18.23;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:03:32;26.00;;;18.95;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:05:59;25.50;;;17.75;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:08:29;22.48;;;16.40;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:10:55;21.92;;;16.90;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:13:30;22.05;;;16.08;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:15:57;21.30;;;16.10;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:18:22;22.00;;;16.92;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:20:50;23.73;;;17.67;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:23:16;22.23;;;17.83;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:25:46;23.67;;;17.23;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:28:20;23.05;;;16.77;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:33:26;25.23;;;17.08;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:35:53;23.05;;;16.33;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:38:19;22.08;;;15.80;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:40:45;21.13;;;16.90;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:43:11;23.15;;;17.90;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:45:38;21.10;;;16.45;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:48:03;25.52;;;18.75;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:50:29;22.00;;;15.77;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:52:59;19.10;;;12.73;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:55:24;21.75;;;16.00;;
51495;SDS011;37572;52.094;4.870;2023-06-19T10:57:50;22.52;;;16.52;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:00:22;19.75;;;14.88;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:02:50;17.05;;;13.15;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:05:16;20.67;;;14.95;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:07:50;22.13;;;15.68;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:10:25;19.08;;;15.32;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:12:55;15.00;;;12.48;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:15:32;18.00;;;13.35;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:17:58;18.38;;;13.15;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:20:25;19.10;;;14.40;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:22:54;16.02;;;13.10;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:25:21;15.98;;;13.05;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:27:47;15.98;;;12.57;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:30:17;15.75;;;13.73;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:32:55;18.50;;;14.43;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:35:20;14.60;;;12.20;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:37:46;12.18;;;9.60;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:40:13;11.00;;;9.32;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:42:46;11.10;;;9.43;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:45:13;12.73;;;9.70;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:47:39;11.70;;;8.88;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:50:04;13.50;;;9.50;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:52:31;10.55;;;9.02;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:54:56;14.77;;;10.05;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:57:21;14.27;;;10.23;;
51495;SDS011;37572;52.094;4.870;2023-06-19T11:59:46;14.10;;;11.33;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:02:12;15.43;;;10.70;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:04:37;15.55;;;10.82;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:07:03;11.33;;;10.13;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:09:29;14.10;;;11.75;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:11:55;14.98;;;11.98;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:14:20;12.32;;;10.27;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:16:46;11.73;;;9.60;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:19:12;11.30;;;9.52;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:21:37;11.30;;;9.43;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:24:02;13.10;;;9.90;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:26:28;13.80;;;10.13;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:28:54;12.68;;;9.52;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:31:19;12.40;;;9.37;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:33:44;12.40;;;9.50;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:36:10;11.48;;;9.20;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:38:37;10.55;;;7.60;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:41:03;9.73;;;6.95;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:43:29;12.02;;;7.35;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:45:56;8.20;;;6.70;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:48:24;9.88;;;7.55;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:50:49;8.75;;;6.50;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:53:14;7.37;;;6.10;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:55:40;11.10;;;8.35;;
51495;SDS011;37572;52.094;4.870;2023-06-19T12:58:05;10.33;;;9.27;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:00:30;11.00;;;9.10;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:02:56;13.70;;;10.85;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:05:21;13.93;;;11.10;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:07:47;12.85;;;10.10;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:10:12;12.40;;;10.73;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:12:37;13.93;;;11.93;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:15:03;14.17;;;12.50;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:17:28;14.50;;;12.93;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:19:54;15.93;;;12.80;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:22:19;13.35;;;11.98;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:24:44;20.33;;;13.67;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:27:10;15.32;;;13.07;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:29:35;13.98;;;12.38;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:32:01;15.20;;;13.27;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:34:26;15.85;;;12.75;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:36:51;13.67;;;11.50;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:39:17;15.32;;;13.50;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:41:45;12.20;;;10.90;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:44:12;14.30;;;11.75;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:46:37;11.93;;;10.73;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:49:03;16.50;;;12.52;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:51:28;14.50;;;12.23;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:53:54;14.50;;;12.27;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:56:19;12.68;;;11.20;;
51495;SDS011;37572;52.094;4.870;2023-06-19T13:58:45;15.15;;;12.27;;
51495;SDS011;37572;52.094;4.870;2023-06-19T14:01:10;13.88;;;11.30;;
51495;SDS011;37572;52.094;4.870;2023-06-19T14:03:36;13.55;;;12.15;;
51495;SDS011;37572;52.094;4.870;2023-06-19T14:06:02;14.93;;;13.32;;
51495;SDS011;37572;52.094;4.870;2023-06-19T14:08:28;13.98;;;11.68;;
51495;SDS011;37572;52.094;4.870;2023-06-19T14:10:54;11.02;;;9.93;;
51495;SDS011;37572;52.094;4.870;2023-06-19T14:13:20;13.80;;;12.40;;
51495;SDS011;37572;52.094;4.870;2023-06-19T14:15:45;10.20;;;9.20;;
51495;SDS011;37572;52.094;4.870;2023-06-19T14:18:10;14.27;;;12.77;;
51495;SDS011;37572;52.094;4.870;2023-06-19T14:20:36;12.53;;;10.67;;
51495;SDS011;37572;52.094;4.870;2023-06-19T14:23:01;11.80;;;10.70;;
51495;SDS011;37572;52.094;4.870;2023-06-19T14:25:26;12.13;;;10.65;;
51495;SDS011;37572;52.094;4.870;2023-06-19T14:27:52;11.17;;;10.07;;
51495;SDS011;37572;52.094;4.870;2023-06-19T14:30:17;13.13;;;11.83;;