sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60718;SDS011;46567;51.660;5.824;2023-02-11T00:02:58;23.9;;;13.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T00:07:58;27.5;;;13.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T00:12:57;24.1;;;12.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T00:17:57;24.4;;;12.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T00:22:57;26.0;;;11.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T00:27:58;21.2;;;11.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T00:32:58;20.5;;;11.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T00:37:57;20.4;;;11.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T00:42:58;18.9;;;10.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T00:47:58;17.1;;;10.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T00:52:57;18.7;;;9.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T00:57:57;17.0;;;9.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T01:02:58;19.1;;;9.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T01:07:57;16.3;;;9.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T01:12:57;17.5;;;9.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T01:17:58;17.5;;;9.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T01:22:58;17.8;;;8.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T01:27:57;17.3;;;8.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T01:32:58;19.7;;;9.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T01:37:58;16.1;;;8.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T01:42:57;15.3;;;7.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T01:47:57;14.9;;;8.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T01:52:57;17.4;;;7.5;;
60718;SDS011;46567;51.660;5.824;2023-02-11T01:57:58;19.3;;;7.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T02:03:04;15.2;;;7.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T02:08:09;13.9;;;7.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T02:12:58;15.3;;;7.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T02:17:58;17.6;;;7.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T02:25:07;16.9;;;7.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T02:31:58;15.5;;;7.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T02:35:47;18.6;;;7.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T02:39:38;16.2;;;7.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T02:42:57;13.4;;;7.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T02:47:58;16.8;;;8.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T02:53:40;17.7;;;8.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T02:59:48;13.3;;;8.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T03:04:31;13.5;;;7.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T03:08:45;16.1;;;7.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T03:12:58;14.9;;;7.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T03:17:59;13.2;;;7.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T03:23:04;16.0;;;7.5;;
60718;SDS011;46567;51.660;5.824;2023-02-11T03:28:08;16.2;;;7.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T03:33:04;12.9;;;7.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T03:37:58;16.1;;;7.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T03:42:58;16.8;;;7.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T03:47:59;16.3;;;7.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T03:52:58;17.5;;;7.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T03:57:58;15.5;;;7.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T04:02:58;13.4;;;7.5;;
60718;SDS011;46567;51.660;5.824;2023-02-11T04:07:58;12.4;;;7.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T04:12:58;17.9;;;8.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T04:17:58;17.3;;;7.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T04:22:58;15.2;;;8.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T04:27:58;14.3;;;7.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T04:32:58;16.2;;;7.5;;
60718;SDS011;46567;51.660;5.824;2023-02-11T04:37:58;14.0;;;7.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T04:42:58;13.4;;;7.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T04:47:58;12.9;;;7.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T04:52:58;15.2;;;8.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T04:57:58;13.2;;;6.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T05:02:58;14.4;;;6.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T05:07:58;17.7;;;7.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T05:12:58;13.0;;;6.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T05:17:58;15.8;;;7.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T05:22:58;15.2;;;7.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T05:27:58;15.9;;;7.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T05:32:58;15.2;;;7.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T05:37:58;16.2;;;7.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T05:42:58;21.0;;;8.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T05:47:58;17.4;;;8.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T05:52:58;17.3;;;8.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T05:57:58;16.9;;;8.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T06:02:58;15.8;;;8.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T06:07:58;14.2;;;8.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T06:12:58;18.6;;;9.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T06:17:58;17.1;;;9.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T06:22:58;16.8;;;9.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T06:27:58;16.0;;;8.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T06:32:58;20.0;;;9.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T06:37:58;16.4;;;9.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T06:42:58;21.3;;;10.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T06:47:58;22.2;;;10.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T06:52:58;20.4;;;10.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T06:57:58;28.7;;;11.5;;
60718;SDS011;46567;51.660;5.824;2023-02-11T07:02:58;20.8;;;11.5;;
60718;SDS011;46567;51.660;5.824;2023-02-11T07:07:58;20.2;;;10.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T07:12:58;21.4;;;11.5;;
60718;SDS011;46567;51.660;5.824;2023-02-11T07:17:58;23.7;;;12.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T07:22:58;24.2;;;12.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T07:27:58;22.8;;;12.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T07:32:58;23.9;;;12.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T07:37:58;22.9;;;12.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T07:42:59;23.0;;;12.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T07:47:58;26.7;;;13.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T07:52:58;27.1;;;13.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T07:57:58;28.9;;;14.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T08:02:58;26.2;;;13.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T08:07:58;26.9;;;14.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T08:12:58;28.1;;;14.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T08:17:58;25.5;;;15.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T08:22:58;29.2;;;15.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T08:27:58;31.4;;;15.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T08:32:58;33.9;;;17.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T08:37:58;30.4;;;16.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T08:42:58;33.1;;;17.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T08:47:58;36.1;;;17.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T08:52:58;36.2;;;17.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T08:57:58;34.0;;;17.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T09:02:58;33.6;;;18.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T09:07:58;33.3;;;18.5;;
60718;SDS011;46567;51.660;5.824;2023-02-11T09:12:58;34.4;;;17.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T09:17:58;33.5;;;18.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T09:22:58;34.2;;;18.5;;
60718;SDS011;46567;51.660;5.824;2023-02-11T09:27:58;38.0;;;20.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T09:32:58;38.9;;;19.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T09:37:58;36.8;;;19.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T09:43:21;36.9;;;19.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T09:47:59;34.0;;;19.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T09:53:04;34.1;;;19.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T09:57:58;37.9;;;19.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T10:02:59;33.0;;;19.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T10:08:46;31.1;;;19.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T10:14:45;37.2;;;19.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T10:20:30;38.2;;;20.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T10:23:44;37.2;;;20.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T10:27:58;37.1;;;20.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T10:33:11;38.8;;;21.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T10:37:58;33.5;;;20.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T10:42:58;36.1;;;20.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T10:47:58;37.8;;;21.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T10:53:10;35.9;;;20.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T10:57:59;43.8;;;21.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T11:03:00;39.6;;;21.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T11:07:58;39.5;;;21.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T11:12:58;36.9;;;20.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T11:18:25;40.5;;;21.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T11:23:09;42.2;;;22.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T11:27:59;38.2;;;21.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T11:32:58;38.3;;;21.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T11:38:00;42.3;;;22.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T11:43:00;37.5;;;21.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T11:48:00;34.8;;;20.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T11:52:58;42.5;;;21.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T11:57:58;40.5;;;21.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T12:04:16;35.9;;;21.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T12:09:57;39.4;;;21.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T12:15:31;40.0;;;20.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T12:21:49;34.7;;;20.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T12:27:07;32.0;;;20.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T12:32:52;34.1;;;19.5;;
60718;SDS011;46567;51.660;5.824;2023-02-11T12:39:42;30.6;;;19.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T12:43:44;32.0;;;17.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T12:43:56;29.4;;;17.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T12:48:58;31.5;;;17.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T12:54:22;30.0;;;17.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T12:57:58;26.3;;;16.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T13:03:18;23.9;;;15.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T13:08:00;24.7;;;14.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T13:12:58;21.1;;;14.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T13:18:03;23.3;;;14.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T13:22:58;23.1;;;13.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T13:28:22;19.7;;;13.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T13:33:05;22.3;;;13.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T13:37:58;17.7;;;11.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T13:42:58;20.0;;;12.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T13:47:59;20.8;;;13.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T13:52:58;21.0;;;12.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T13:58:17;20.1;;;12.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T14:03:21;20.2;;;13.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T14:08:15;23.0;;;15.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T14:13:04;25.0;;;14.5;;
60718;SDS011;46567;51.660;5.824;2023-02-11T14:17:58;23.1;;;14.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T14:22:58;24.1;;;14.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T14:27:59;23.7;;;14.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T14:33:43;25.2;;;14.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T14:38:58;22.9;;;14.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T14:43:00;22.2;;;14.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T14:48:03;26.0;;;15.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T14:52:58;21.6;;;14.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T14:58:04;24.0;;;14.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T15:02:58;21.7;;;14.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T15:07:59;22.0;;;13.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T15:12:59;23.0;;;14.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T15:17:58;21.6;;;13.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T15:22:59;20.6;;;13.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T15:27:58;21.4;;;14.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T15:32:58;22.5;;;14.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T15:37:58;19.4;;;13.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T15:42:58;19.9;;;13.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T15:47:58;19.3;;;11.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T15:53:04;18.2;;;11.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T15:57:58;19.2;;;11.5;;
60718;SDS011;46567;51.660;5.824;2023-02-11T16:02:58;18.5;;;11.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T16:07:58;19.0;;;11.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T16:13:01;18.1;;;11.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T16:17:58;17.5;;;11.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T16:22:58;18.5;;;12.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T16:27:58;20.3;;;12.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T16:32:58;17.4;;;11.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T16:37:58;19.5;;;12.5;;
60718;SDS011;46567;51.660;5.824;2023-02-11T16:42:58;17.7;;;11.5;;
60718;SDS011;46567;51.660;5.824;2023-02-11T16:47:58;19.4;;;12.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T16:52:58;18.9;;;12.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T16:57:58;20.9;;;13.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T17:02:58;20.5;;;12.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T17:07:58;20.9;;;12.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T17:12:58;22.9;;;13.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T17:17:58;20.6;;;12.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T17:22:58;20.6;;;13.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T17:27:58;22.9;;;14.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T17:32:58;23.5;;;15.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T17:37:58;25.6;;;16.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T17:42:58;23.7;;;15.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T17:47:58;24.5;;;15.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T17:52:58;28.2;;;17.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T17:57:58;29.4;;;16.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T18:02:58;29.8;;;18.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T18:07:58;28.6;;;17.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T18:12:58;28.5;;;16.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T18:17:58;27.0;;;16.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T18:22:58;29.2;;;17.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T18:27:58;29.2;;;17.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T18:32:58;30.7;;;18.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T18:37:58;29.1;;;17.5;;
60718;SDS011;46567;51.660;5.824;2023-02-11T18:42:58;27.8;;;17.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T18:47:58;31.3;;;18.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T18:52:58;30.1;;;18.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T18:57:58;31.8;;;18.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T19:02:58;31.4;;;19.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T19:07:59;32.7;;;20.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T19:12:58;30.3;;;17.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T19:17:58;29.2;;;17.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T19:22:58;31.7;;;19.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T19:27:58;33.4;;;19.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T19:32:58;27.8;;;17.5;;
60718;SDS011;46567;51.660;5.824;2023-02-11T19:37:58;29.4;;;18.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T19:42:58;31.0;;;18.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T19:47:58;29.1;;;17.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T19:52:58;29.5;;;18.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T19:57:58;33.5;;;20.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T20:02:58;32.3;;;18.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T20:07:58;35.3;;;19.5;;
60718;SDS011;46567;51.660;5.824;2023-02-11T20:12:58;33.2;;;19.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T20:17:58;29.7;;;18.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T20:22:58;29.7;;;17.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T20:27:58;33.7;;;18.5;;
60718;SDS011;46567;51.660;5.824;2023-02-11T20:32:58;33.0;;;18.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T20:37:58;29.1;;;16.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T20:42:58;30.2;;;17.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T20:47:58;29.1;;;17.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T20:52:58;29.1;;;17.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T20:57:58;28.4;;;17.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T21:02:58;29.9;;;18.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T21:07:58;30.3;;;18.5;;
60718;SDS011;46567;51.660;5.824;2023-02-11T21:12:58;33.6;;;19.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T21:17:58;32.1;;;18.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T21:22:58;31.5;;;18.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T21:27:58;31.0;;;18.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T21:32:58;29.8;;;18.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T21:37:58;29.9;;;17.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T21:42:58;28.3;;;17.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T21:47:58;29.2;;;17.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T21:52:58;25.8;;;17.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T21:57:58;32.1;;;17.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T22:02:58;25.5;;;17.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T22:07:58;31.0;;;17.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T22:12:58;26.3;;;16.3;;
60718;SDS011;46567;51.660;5.824;2023-02-11T22:17:58;29.7;;;17.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T22:22:58;26.5;;;16.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T22:27:58;33.4;;;17.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T22:32:58;28.1;;;16.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T22:37:58;24.3;;;16.1;;
60718;SDS011;46567;51.660;5.824;2023-02-11T22:42:58;29.3;;;17.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T22:47:58;30.3;;;17.0;;
60718;SDS011;46567;51.660;5.824;2023-02-11T22:52:58;31.0;;;17.8;;
60718;SDS011;46567;51.660;5.824;2023-02-11T22:57:58;26.2;;;15.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T23:02:58;27.5;;;16.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T23:07:58;26.0;;;15.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T23:12:58;26.1;;;15.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T23:17:58;27.5;;;15.9;;
60718;SDS011;46567;51.660;5.824;2023-02-11T23:22:58;25.5;;;15.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T23:27:58;24.7;;;15.6;;
60718;SDS011;46567;51.660;5.824;2023-02-11T23:32:58;23.4;;;14.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T23:37:58;21.6;;;14.2;;
60718;SDS011;46567;51.660;5.824;2023-02-11T23:42:58;21.9;;;13.4;;
60718;SDS011;46567;51.660;5.824;2023-02-11T23:47:58;21.7;;;13.5;;
60718;SDS011;46567;51.660;5.824;2023-02-11T23:52:58;20.0;;;13.7;;
60718;SDS011;46567;51.660;5.824;2023-02-11T23:57:58;21.5;;;13.6;;
