sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78485;BME280;67773;50.806;8.776;2023-09-30T00:01:09;100459.13;;;14.49;72.28
78485;BME280;67773;50.806;8.776;2023-09-30T00:03:35;100465.31;;;14.32;72.88
78485;BME280;67773;50.806;8.776;2023-09-30T00:06:00;100457.47;;;14.29;72.16
78485;BME280;67773;50.806;8.776;2023-09-30T00:08:25;100468.22;;;14.45;72.03
78485;BME280;67773;50.806;8.776;2023-09-30T00:10:50;100469.94;;;14.46;72.34
78485;BME280;67773;50.806;8.776;2023-09-30T00:13:18;100463.50;;;14.33;72.22
78485;BME280;67773;50.806;8.776;2023-09-30T00:15:43;100465.59;;;14.43;72.79
78485;BME280;67773;50.806;8.776;2023-09-30T00:18:08;100474.63;;;14.58;70.46
78485;BME280;67773;50.806;8.776;2023-09-30T00:20:34;100477.31;;;14.41;71.60
78485;BME280;67773;50.806;8.776;2023-09-30T00:22:59;100482.38;;;14.30;72.66
78485;BME280;67773;50.806;8.776;2023-09-30T00:25:25;100482.31;;;14.14;73.47
78485;BME280;67773;50.806;8.776;2023-09-30T00:27:50;100487.91;;;14.09;73.74
78485;BME280;67773;50.806;8.776;2023-09-30T00:30:16;100488.78;;;14.10;73.48
78485;BME280;67773;50.806;8.776;2023-09-30T00:32:42;100492.31;;;14.10;73.26
78485;BME280;67773;50.806;8.776;2023-09-30T00:35:07;100499.53;;;14.08;73.56
78485;BME280;67773;50.806;8.776;2023-09-30T00:37:38;100499.63;;;14.07;74.08
78485;BME280;67773;50.806;8.776;2023-09-30T00:40:05;100508.16;;;13.96;75.02
78485;BME280;67773;50.806;8.776;2023-09-30T00:42:30;100515.84;;;13.85;74.80
78485;BME280;67773;50.806;8.776;2023-09-30T00:44:56;100518.06;;;13.77;74.87
78485;BME280;67773;50.806;8.776;2023-09-30T00:47:22;100512.47;;;13.64;75.50
78485;BME280;67773;50.806;8.776;2023-09-30T00:49:49;100512.22;;;13.51;76.44
78485;BME280;67773;50.806;8.776;2023-09-30T00:52:14;100519.28;;;13.52;76.62
78485;BME280;67773;50.806;8.776;2023-09-30T00:54:39;100518.25;;;13.38;76.81
78485;BME280;67773;50.806;8.776;2023-09-30T00:57:05;100515.00;;;13.31;77.60
78485;BME280;67773;50.806;8.776;2023-09-30T00:59:31;100520.78;;;13.22;77.72
78485;BME280;67773;50.806;8.776;2023-09-30T01:01:59;100524.25;;;13.24;78.66
78485;BME280;67773;50.806;8.776;2023-09-30T01:04:27;100522.06;;;13.13;78.58
78485;BME280;67773;50.806;8.776;2023-09-30T01:06:52;100518.97;;;13.22;78.27
78485;BME280;67773;50.806;8.776;2023-09-30T01:09:18;100528.94;;;13.19;78.42
78485;BME280;67773;50.806;8.776;2023-09-30T01:11:44;100536.19;;;13.15;78.50
78485;BME280;67773;50.806;8.776;2023-09-30T01:14:32;100544.19;;;12.96;79.27
78485;BME280;67773;50.806;8.776;2023-09-30T01:17:00;100549.34;;;12.99;79.31
78485;BME280;67773;50.806;8.776;2023-09-30T01:19:26;100544.97;;;12.98;80.01
78485;BME280;67773;50.806;8.776;2023-09-30T01:22:01;100535.03;;;13.02;79.31
78485;BME280;67773;50.806;8.776;2023-09-30T01:24:31;100537.84;;;12.99;79.73
78485;BME280;67773;50.806;8.776;2023-09-30T01:26:56;100540.81;;;12.93;79.93
78485;BME280;67773;50.806;8.776;2023-09-30T01:29:22;100531.88;;;12.94;80.37
78485;BME280;67773;50.806;8.776;2023-09-30T01:31:48;100539.84;;;12.75;80.32
78485;BME280;67773;50.806;8.776;2023-09-30T01:34:15;100543.38;;;12.76;80.69
78485;BME280;67773;50.806;8.776;2023-09-30T01:36:41;100533.72;;;12.73;80.78
78485;BME280;67773;50.806;8.776;2023-09-30T01:39:08;100532.06;;;12.70;80.72
78485;BME280;67773;50.806;8.776;2023-09-30T01:41:35;100533.72;;;12.73;80.50
78485;BME280;67773;50.806;8.776;2023-09-30T01:44:01;100538.19;;;12.73;80.89
78485;BME280;67773;50.806;8.776;2023-09-30T01:46:26;100535.72;;;12.68;80.73
78485;BME280;67773;50.806;8.776;2023-09-30T01:48:51;100543.00;;;12.64;81.71
78485;BME280;67773;50.806;8.776;2023-09-30T01:51:16;100552.72;;;12.65;81.22
78485;BME280;67773;50.806;8.776;2023-09-30T01:53:42;100558.69;;;12.70;81.32
78485;BME280;67773;50.806;8.776;2023-09-30T01:56:08;100561.72;;;12.63;80.57
78485;BME280;67773;50.806;8.776;2023-09-30T01:58:33;100557.56;;;12.76;81.05
78485;BME280;67773;50.806;8.776;2023-09-30T02:01:02;100566.84;;;12.67;81.36
78485;BME280;67773;50.806;8.776;2023-09-30T02:03:28;100565.50;;;12.57;81.62
78485;BME280;67773;50.806;8.776;2023-09-30T02:05:54;100559.72;;;12.48;81.87
78485;BME280;67773;50.806;8.776;2023-09-30T02:08:20;100562.47;;;12.46;81.91
78485;BME280;67773;50.806;8.776;2023-09-30T02:10:45;100569.81;;;12.41;81.71
78485;BME280;67773;50.806;8.776;2023-09-30T02:13:10;100587.13;;;12.51;82.01
78485;BME280;67773;50.806;8.776;2023-09-30T02:15:39;100597.00;;;12.48;82.08
78485;BME280;67773;50.806;8.776;2023-09-30T02:18:05;100600.06;;;12.38;81.87
78485;BME280;67773;50.806;8.776;2023-09-30T02:20:31;100596.47;;;12.39;81.86
78485;BME280;67773;50.806;8.776;2023-09-30T02:22:57;100578.91;;;12.35;82.16
78485;BME280;67773;50.806;8.776;2023-09-30T02:25:24;100548.16;;;12.28;81.88
78485;BME280;67773;50.806;8.776;2023-09-30T02:27:50;100531.94;;;12.34;82.29
78485;BME280;67773;50.806;8.776;2023-09-30T02:30:15;100560.88;;;12.42;82.18
78485;BME280;67773;50.806;8.776;2023-09-30T02:32:41;100567.16;;;12.41;82.24
78485;BME280;67773;50.806;8.776;2023-09-30T02:35:08;100566.00;;;12.47;81.95
78485;BME280;67773;50.806;8.776;2023-09-30T02:37:33;100569.59;;;12.46;81.94
78485;BME280;67773;50.806;8.776;2023-09-30T02:40:03;100582.59;;;12.33;81.97
78485;BME280;67773;50.806;8.776;2023-09-30T02:42:38;100584.47;;;12.31;82.28
78485;BME280;67773;50.806;8.776;2023-09-30T02:45:05;100589.97;;;12.26;82.95
78485;BME280;67773;50.806;8.776;2023-09-30T02:47:31;100583.72;;;12.27;83.04
78485;BME280;67773;50.806;8.776;2023-09-30T02:49:57;100581.78;;;12.31;82.31
78485;BME280;67773;50.806;8.776;2023-09-30T02:52:23;100580.25;;;12.25;82.71
78485;BME280;67773;50.806;8.776;2023-09-30T02:54:49;100581.97;;;12.26;83.25
78485;BME280;67773;50.806;8.776;2023-09-30T02:57:14;100589.56;;;12.15;82.72
78485;BME280;67773;50.806;8.776;2023-09-30T02:59:40;100597.13;;;12.04;83.56
78485;BME280;67773;50.806;8.776;2023-09-30T03:02:05;100593.94;;;11.96;84.17
78485;BME280;67773;50.806;8.776;2023-09-30T03:04:32;100595.66;;;11.97;83.91
78485;BME280;67773;50.806;8.776;2023-09-30T03:06:57;100597.28;;;12.01;84.32
78485;BME280;67773;50.806;8.776;2023-09-30T03:09:23;100597.66;;;11.92;84.49
78485;BME280;67773;50.806;8.776;2023-09-30T03:11:48;100599.94;;;12.01;84.62
78485;BME280;67773;50.806;8.776;2023-09-30T03:14:15;100595.44;;;11.81;84.54
78485;BME280;67773;50.806;8.776;2023-09-30T03:16:40;100594.06;;;11.71;84.88
78485;BME280;67773;50.806;8.776;2023-09-30T03:19:07;100595.50;;;11.57;84.91
78485;BME280;67773;50.806;8.776;2023-09-30T03:21:33;100607.03;;;11.56;85.03
78485;BME280;67773;50.806;8.776;2023-09-30T03:23:58;100601.84;;;11.53;85.24
78485;BME280;67773;50.806;8.776;2023-09-30T03:26:24;100604.38;;;11.56;85.44
78485;BME280;67773;50.806;8.776;2023-09-30T03:28:49;100595.84;;;11.48;85.62
78485;BME280;67773;50.806;8.776;2023-09-30T03:31:19;100591.69;;;11.63;84.94
78485;BME280;67773;50.806;8.776;2023-09-30T03:33:45;100592.06;;;11.54;84.45
78485;BME280;67773;50.806;8.776;2023-09-30T03:36:11;100572.91;;;11.46;84.88
78485;BME280;67773;50.806;8.776;2023-09-30T03:38:37;100580.41;;;11.36;85.18
78485;BME280;67773;50.806;8.776;2023-09-30T03:41:02;100589.59;;;11.27;86.03
78485;BME280;67773;50.806;8.776;2023-09-30T03:43:27;100573.72;;;11.26;85.33
78485;BME280;67773;50.806;8.776;2023-09-30T03:45:53;100595.25;;;11.18;85.33
78485;BME280;67773;50.806;8.776;2023-09-30T03:48:19;100589.16;;;11.16;85.19
78485;BME280;67773;50.806;8.776;2023-09-30T03:50:44;100600.56;;;11.18;85.87
78485;BME280;67773;50.806;8.776;2023-09-30T03:53:10;100592.97;;;11.09;85.56
78485;BME280;67773;50.806;8.776;2023-09-30T03:55:37;100598.94;;;11.14;85.60
78485;BME280;67773;50.806;8.776;2023-09-30T03:58:02;100594.00;;;11.05;86.02
78485;BME280;67773;50.806;8.776;2023-09-30T04:00:29;100585.56;;;10.94;86.07
78485;BME280;67773;50.806;8.776;2023-09-30T04:02:54;100588.13;;;10.97;86.25
78485;BME280;67773;50.806;8.776;2023-09-30T04:05:24;100589.84;;;10.98;86.46
78485;BME280;67773;50.806;8.776;2023-09-30T04:07:57;100592.50;;;10.98;86.04
78485;BME280;67773;50.806;8.776;2023-09-30T04:10:22;100585.53;;;10.95;85.85
78485;BME280;67773;50.806;8.776;2023-09-30T04:12:48;100586.38;;;10.96;85.58
78485;BME280;67773;50.806;8.776;2023-09-30T04:15:13;100590.94;;;10.92;86.11
78485;BME280;67773;50.806;8.776;2023-09-30T04:17:39;100596.56;;;10.85;85.99
78485;BME280;67773;50.806;8.776;2023-09-30T04:20:08;100601.22;;;10.78;86.33
78485;BME280;67773;50.806;8.776;2023-09-30T04:22:36;100604.63;;;10.82;86.09
78485;BME280;67773;50.806;8.776;2023-09-30T04:25:02;100612.81;;;10.76;86.11
78485;BME280;67773;50.806;8.776;2023-09-30T04:27:31;100622.59;;;10.75;86.10
78485;BME280;67773;50.806;8.776;2023-09-30T04:29:56;100645.81;;;10.68;86.65
78485;BME280;67773;50.806;8.776;2023-09-30T04:32:21;100641.91;;;10.79;86.57
78485;BME280;67773;50.806;8.776;2023-09-30T04:34:47;100641.69;;;10.85;85.99
78485;BME280;67773;50.806;8.776;2023-09-30T04:37:13;100627.22;;;10.68;86.79
78485;BME280;67773;50.806;8.776;2023-09-30T04:39:39;100618.91;;;10.54;86.65
78485;BME280;67773;50.806;8.776;2023-09-30T04:42:04;100616.94;;;10.59;86.65
78485;BME280;67773;50.806;8.776;2023-09-30T04:44:30;100614.94;;;10.66;86.16
78485;BME280;67773;50.806;8.776;2023-09-30T04:46:55;100613.59;;;10.54;86.13
78485;BME280;67773;50.806;8.776;2023-09-30T04:49:21;100615.53;;;10.49;86.26
78485;BME280;67773;50.806;8.776;2023-09-30T04:51:46;100613.94;;;10.45;86.80
78485;BME280;67773;50.806;8.776;2023-09-30T04:54:14;100605.03;;;10.46;86.63
78485;BME280;67773;50.806;8.776;2023-09-30T04:56:39;100610.59;;;10.38;87.04
78485;BME280;67773;50.806;8.776;2023-09-30T04:59:04;100606.41;;;10.33;86.90
78485;BME280;67773;50.806;8.776;2023-09-30T05:01:30;100613.81;;;10.23;87.02
78485;BME280;67773;50.806;8.776;2023-09-30T05:03:55;100607.75;;;10.18;87.64
78485;BME280;67773;50.806;8.776;2023-09-30T05:06:20;100607.91;;;10.13;87.45
78485;BME280;67773;50.806;8.776;2023-09-30T05:08:46;100609.75;;;10.11;87.76
78485;BME280;67773;50.806;8.776;2023-09-30T05:11:13;100620.25;;;10.15;88.04
78485;BME280;67773;50.806;8.776;2023-09-30T05:13:38;100624.84;;;10.09;87.13
78485;BME280;67773;50.806;8.776;2023-09-30T05:16:03;100632.66;;;10.14;87.29
78485;BME280;67773;50.806;8.776;2023-09-30T05:18:29;100626.69;;;10.07;87.33
78485;BME280;67773;50.806;8.776;2023-09-30T05:20:55;100624.91;;;10.08;86.92
78485;BME280;67773;50.806;8.776;2023-09-30T05:23:20;100635.56;;;10.06;87.58
78485;BME280;67773;50.806;8.776;2023-09-30T05:25:45;100641.16;;;9.97;87.48
78485;BME280;67773;50.806;8.776;2023-09-30T05:28:11;100659.09;;;9.89;87.99
78485;BME280;67773;50.806;8.776;2023-09-30T05:30:37;100666.00;;;9.95;87.44
78485;BME280;67773;50.806;8.776;2023-09-30T05:33:02;100664.16;;;9.97;87.17
78485;BME280;67773;50.806;8.776;2023-09-30T05:35:28;100669.53;;;9.95;87.62
78485;BME280;67773;50.806;8.776;2023-09-30T05:37:54;100676.00;;;9.87;87.53
78485;BME280;67773;50.806;8.776;2023-09-30T05:40:20;100684.06;;;9.83;88.12
78485;BME280;67773;50.806;8.776;2023-09-30T05:42:51;100682.22;;;9.86;87.77
78485;BME280;67773;50.806;8.776;2023-09-30T05:45:16;100684.88;;;9.86;87.67
78485;BME280;67773;50.806;8.776;2023-09-30T05:47:42;100675.88;;;9.91;87.86
78485;BME280;67773;50.806;8.776;2023-09-30T05:50:08;100677.50;;;9.95;87.30
78485;BME280;67773;50.806;8.776;2023-09-30T05:52:41;100672.00;;;10.01;87.50
78485;BME280;67773;50.806;8.776;2023-09-30T05:55:07;100673.69;;;10.04;87.34
78485;BME280;67773;50.806;8.776;2023-09-30T05:57:32;100676.31;;;10.04;87.00
78485;BME280;67773;50.806;8.776;2023-09-30T05:59:58;100677.19;;;10.04;87.15
78485;BME280;67773;50.806;8.776;2023-09-30T06:02:24;100673.78;;;10.01;87.42
78485;BME280;67773;50.806;8.776;2023-09-30T06:04:50;100678.13;;;10.03;87.23
78485;BME280;67773;50.806;8.776;2023-09-30T06:07:16;100683.47;;;10.02;87.22
78485;BME280;67773;50.806;8.776;2023-09-30T06:09:41;100681.75;;;10.01;86.86
78485;BME280;67773;50.806;8.776;2023-09-30T06:12:06;100682.28;;;10.10;86.83
78485;BME280;67773;50.806;8.776;2023-09-30T06:14:32;100687.69;;;10.07;87.05
78485;BME280;67773;50.806;8.776;2023-09-30T06:16:58;100681.63;;;10.04;87.75
78485;BME280;67773;50.806;8.776;2023-09-30T06:19:24;100684.03;;;10.11;87.85
78485;BME280;67773;50.806;8.776;2023-09-30T06:21:51;100676.91;;;10.13;87.91
78485;BME280;67773;50.806;8.776;2023-09-30T06:24:16;100691.78;;;10.18;87.19
78485;BME280;67773;50.806;8.776;2023-09-30T06:26:42;100696.28;;;10.16;87.72
78485;BME280;67773;50.806;8.776;2023-09-30T06:29:07;100688.16;;;10.22;87.27
78485;BME280;67773;50.806;8.776;2023-09-30T06:31:32;100705.75;;;10.24;87.28
78485;BME280;67773;50.806;8.776;2023-09-30T06:33:59;100701.31;;;10.25;87.23
78485;BME280;67773;50.806;8.776;2023-09-30T06:36:25;100709.97;;;10.30;87.46
78485;BME280;67773;50.806;8.776;2023-09-30T06:38:51;100703.03;;;10.26;87.40
78485;BME280;67773;50.806;8.776;2023-09-30T06:41:17;100701.06;;;10.32;87.31
78485;BME280;67773;50.806;8.776;2023-09-30T06:43:43;100692.94;;;10.37;86.89
78485;BME280;67773;50.806;8.776;2023-09-30T06:46:09;100694.63;;;10.39;86.81
78485;BME280;67773;50.806;8.776;2023-09-30T06:48:35;100695.41;;;10.43;86.74
78485;BME280;67773;50.806;8.776;2023-09-30T06:51:00;100691.41;;;10.56;85.97
78485;BME280;67773;50.806;8.776;2023-09-30T06:53:25;100696.81;;;10.53;86.45
78485;BME280;67773;50.806;8.776;2023-09-30T06:55:51;100688.69;;;10.58;86.54
78485;BME280;67773;50.806;8.776;2023-09-30T06:58:19;100703.44;;;10.66;86.67
78485;BME280;67773;50.806;8.776;2023-09-30T07:00:50;100706.78;;;10.72;86.00
78485;BME280;67773;50.806;8.776;2023-09-30T07:03:16;100717.50;;;10.68;86.08
78485;BME280;67773;50.806;8.776;2023-09-30T07:05:42;100728.88;;;10.74;86.39
78485;BME280;67773;50.806;8.776;2023-09-30T07:08:07;100737.31;;;10.85;86.19
78485;BME280;67773;50.806;8.776;2023-09-30T07:10:33;100727.25;;;10.93;85.82
78485;BME280;67773;50.806;8.776;2023-09-30T07:12:58;100728.66;;;11.05;85.71
78485;BME280;67773;50.806;8.776;2023-09-30T07:15:23;100730.19;;;11.10;85.70
78485;BME280;67773;50.806;8.776;2023-09-30T07:17:49;100731.81;;;11.14;85.60
78485;BME280;67773;50.806;8.776;2023-09-30T07:20:14;100745.69;;;11.22;85.28
78485;BME280;67773;50.806;8.776;2023-09-30T07:22:40;100744.38;;;11.34;84.39
78485;BME280;67773;50.806;8.776;2023-09-30T07:25:07;100743.34;;;11.38;83.69
78485;BME280;67773;50.806;8.776;2023-09-30T07:27:32;100745.03;;;11.41;83.78
78485;BME280;67773;50.806;8.776;2023-09-30T07:29:59;100737.09;;;11.39;84.56
78485;BME280;67773;50.806;8.776;2023-09-30T07:32:24;100735.06;;;11.46;84.17
78485;BME280;67773;50.806;8.776;2023-09-30T07:34:50;100735.56;;;11.57;82.93
78485;BME280;67773;50.806;8.776;2023-09-30T07:37:16;100730.78;;;11.65;83.17
78485;BME280;67773;50.806;8.776;2023-09-30T07:39:43;100733.09;;;11.74;82.79
78485;BME280;67773;50.806;8.776;2023-09-30T07:42:09;100738.66;;;11.92;82.49
78485;BME280;67773;50.806;8.776;2023-09-30T07:44:34;100737.53;;;11.97;81.48
78485;BME280;67773;50.806;8.776;2023-09-30T07:47:02;100725.72;;;12.04;81.56
78485;BME280;67773;50.806;8.776;2023-09-30T07:49:29;100736.00;;;12.13;80.68
78485;BME280;67773;50.806;8.776;2023-09-30T07:51:54;100729.19;;;12.28;80.17
78485;BME280;67773;50.806;8.776;2023-09-30T07:54:20;100727.34;;;12.30;80.02
78485;BME280;67773;50.806;8.776;2023-09-30T07:56:45;100730.09;;;12.49;79.34
78485;BME280;67773;50.806;8.776;2023-09-30T07:59:10;100724.03;;;12.46;78.90
78485;BME280;67773;50.806;8.776;2023-09-30T08:01:36;100730.91;;;12.51;79.03
78485;BME280;67773;50.806;8.776;2023-09-30T08:04:02;100721.81;;;12.77;78.67
78485;BME280;67773;50.806;8.776;2023-09-30T08:06:28;100730.94;;;12.71;78.10
78485;BME280;67773;50.806;8.776;2023-09-30T08:08:53;100735.91;;;12.79;78.02
78485;BME280;67773;50.806;8.776;2023-09-30T08:11:20;100739.13;;;12.87;78.04
78485;BME280;67773;50.806;8.776;2023-09-30T08:13:46;100724.72;;;12.91;78.22
78485;BME280;67773;50.806;8.776;2023-09-30T08:16:12;100733.78;;;13.08;77.60
78485;BME280;67773;50.806;8.776;2023-09-30T08:18:37;100732.31;;;13.21;76.94
78485;BME280;67773;50.806;8.776;2023-09-30T08:21:03;100732.59;;;13.35;76.25
78485;BME280;67773;50.806;8.776;2023-09-30T08:23:30;100745.22;;;13.50;75.66
78485;BME280;67773;50.806;8.776;2023-09-30T08:25:58;100746.72;;;13.75;74.48
78485;BME280;67773;50.806;8.776;2023-09-30T08:28:23;100753.69;;;13.79;74.36
78485;BME280;67773;50.806;8.776;2023-09-30T08:30:49;100734.06;;;13.80;73.72
78485;BME280;67773;50.806;8.776;2023-09-30T08:33:16;100745.94;;;13.92;72.83
78485;BME280;67773;50.806;8.776;2023-09-30T08:35:41;100727.78;;;14.00;73.85
78485;BME280;67773;50.806;8.776;2023-09-30T08:38:07;100740.59;;;14.10;71.12
78485;BME280;67773;50.806;8.776;2023-09-30T08:40:32;100748.53;;;14.12;70.78
78485;BME280;67773;50.806;8.776;2023-09-30T08:42:57;100741.91;;;14.38;70.93
78485;BME280;67773;50.806;8.776;2023-09-30T08:45:27;100745.09;;;14.46;70.95
78485;BME280;67773;50.806;8.776;2023-09-30T08:47:54;100741.00;;;14.56;68.94
78485;BME280;67773;50.806;8.776;2023-09-30T08:50:20;100741.50;;;14.82;66.90
78485;BME280;67773;50.806;8.776;2023-09-30T08:52:46;100748.25;;;15.06;67.11
78485;BME280;67773;50.806;8.776;2023-09-30T08:55:12;100750.75;;;15.26;66.16
78485;BME280;67773;50.806;8.776;2023-09-30T08:57:39;100740.50;;;15.35;65.01
78485;BME280;67773;50.806;8.776;2023-09-30T09:00:06;100748.03;;;15.44;64.32
78485;BME280;67773;50.806;8.776;2023-09-30T09:02:34;100757.03;;;15.58;63.44
78485;BME280;67773;50.806;8.776;2023-09-30T09:05:00;100750.19;;;15.70;64.00
78485;BME280;67773;50.806;8.776;2023-09-30T09:07:26;100731.81;;;16.87;60.82
78485;BME280;67773;50.806;8.776;2023-09-30T09:10:10;100737.97;;;21.52;48.48
78485;BME280;67773;50.806;8.776;2023-09-30T09:12:38;100736.75;;;25.64;38.42
78485;BME280;67773;50.806;8.776;2023-09-30T09:15:08;100739.09;;;27.99;33.12
78485;BME280;67773;50.806;8.776;2023-09-30T09:17:44;100745.47;;;28.15;32.00
78485;BME280;67773;50.806;8.776;2023-09-30T09:20:12;100746.44;;;28.65;30.69
78485;BME280;67773;50.806;8.776;2023-09-30T09:22:44;100742.72;;;29.39;30.38
78485;BME280;67773;50.806;8.776;2023-09-30T09:25:10;100746.16;;;31.57;26.68
78485;BME280;67773;50.806;8.776;2023-09-30T09:27:36;100740.47;;;32.17;25.20
78485;BME280;67773;50.806;8.776;2023-09-30T09:35:20;100716.63;;;32.76;23.98
78485;BME280;67773;50.806;8.776;2023-09-30T09:37:54;100733.84;;;29.93;26.71
78485;BME280;67773;50.806;8.776;2023-09-30T09:40:23;100733.53;;;26.33;32.54
78485;BME280;67773;50.806;8.776;2023-09-30T09:42:49;100743.47;;;24.55;36.42
78485;BME280;67773;50.806;8.776;2023-09-30T09:45:16;100742.19;;;22.44;42.74
78485;BME280;67773;50.806;8.776;2023-09-30T09:47:42;100760.28;;;20.37;47.76
78485;BME280;67773;50.806;8.776;2023-09-30T09:50:08;100762.91;;;19.26;52.11
78485;BME280;67773;50.806;8.776;2023-09-30T09:52:37;100763.94;;;18.58;54.33
78485;BME280;67773;50.806;8.776;2023-09-30T09:55:03;100758.19;;;17.96;55.74
78485;BME280;67773;50.806;8.776;2023-09-30T09:57:30;100749.63;;;17.61;57.88
78485;BME280;67773;50.806;8.776;2023-09-30T09:59:56;100742.56;;;17.46;56.58
78485;BME280;67773;50.806;8.776;2023-09-30T10:02:22;100735.81;;;17.96;56.39
78485;BME280;67773;50.806;8.776;2023-09-30T10:04:48;100725.06;;;18.37;55.02
78485;BME280;67773;50.806;8.776;2023-09-30T10:07:27;100726.44;;;17.88;57.17
78485;BME280;67773;50.806;8.776;2023-09-30T10:09:54;100721.09;;;17.74;56.41
78485;BME280;67773;50.806;8.776;2023-09-30T10:12:20;100715.63;;;17.33;58.01
78485;BME280;67773;50.806;8.776;2023-09-30T10:14:49;100719.22;;;17.18;58.56
78485;BME280;67773;50.806;8.776;2023-09-30T10:17:14;100718.19;;;17.35;58.34
78485;BME280;67773;50.806;8.776;2023-09-30T10:20:05;100721.75;;;17.64;58.78
78485;BME280;67773;50.806;8.776;2023-09-30T10:22:34;100722.81;;;17.75;59.85
78485;BME280;67773;50.806;8.776;2023-09-30T10:25:00;100716.59;;;17.75;58.69
78485;BME280;67773;50.806;8.776;2023-09-30T10:37:44;100722.50;;;18.48;54.14
78485;BME280;67773;50.806;8.776;2023-09-30T10:40:26;100720.66;;;18.22;53.24
78485;BME280;67773;50.806;8.776;2023-09-30T10:42:51;100729.38;;;17.98;54.36
78485;BME280;67773;50.806;8.776;2023-09-30T10:51:18;100722.22;;;17.70;58.35
78485;BME280;67773;50.806;8.776;2023-09-30T10:56:13;100715.50;;;18.18;54.70
78485;BME280;67773;50.806;8.776;2023-09-30T10:58:46;100726.16;;;18.47;56.14
78485;BME280;67773;50.806;8.776;2023-09-30T11:01:13;100720.47;;;18.91;52.94
78485;BME280;67773;50.806;8.776;2023-09-30T11:03:42;100722.00;;;19.59;52.91
78485;BME280;67773;50.806;8.776;2023-09-30T11:06:10;100719.78;;;19.89;49.06
78485;BME280;67773;50.806;8.776;2023-09-30T11:08:40;100709.25;;;20.47;48.08
78485;BME280;67773;50.806;8.776;2023-09-30T11:11:10;100694.94;;;20.58;46.41
78485;BME280;67773;50.806;8.776;2023-09-30T11:13:35;100699.06;;;20.51;45.58
78485;BME280;67773;50.806;8.776;2023-09-30T11:16:04;100696.84;;;22.89;41.55
78485;BME280;67773;50.806;8.776;2023-09-30T11:18:30;100696.53;;;22.71;40.76
78485;BME280;67773;50.806;8.776;2023-09-30T11:21:06;100698.44;;;21.40;42.24
78485;BME280;67773;50.806;8.776;2023-09-30T11:23:32;100702.25;;;20.08;44.99
78485;BME280;67773;50.806;8.776;2023-09-30T11:25:58;100696.88;;;20.08;46.92
78485;BME280;67773;50.806;8.776;2023-09-30T11:28:23;100693.31;;;20.31;46.24
78485;BME280;67773;50.806;8.776;2023-09-30T11:31:01;100699.88;;;19.79;47.73
78485;BME280;67773;50.806;8.776;2023-09-30T11:33:31;100697.00;;;19.06;49.65
78485;BME280;67773;50.806;8.776;2023-09-30T11:36:05;100695.84;;;18.58;51.05
78485;BME280;67773;50.806;8.776;2023-09-30T11:38:32;100709.50;;;18.15;51.18
78485;BME280;67773;50.806;8.776;2023-09-30T11:41:02;100731.25;;;17.69;52.11
78485;BME280;67773;50.806;8.776;2023-09-30T11:43:32;100718.00;;;17.38;51.61
78485;BME280;67773;50.806;8.776;2023-09-30T11:46:11;100708.63;;;17.73;52.67
78485;BME280;67773;50.806;8.776;2023-09-30T11:48:40;100699.19;;;17.80;51.64
78485;BME280;67773;50.806;8.776;2023-09-30T11:51:21;100689.03;;;18.39;49.46
78485;BME280;67773;50.806;8.776;2023-09-30T11:53:49;100678.84;;;18.44;49.34
78485;BME280;67773;50.806;8.776;2023-09-30T11:56:15;100674.34;;;18.58;48.24
78485;BME280;67773;50.806;8.776;2023-09-30T11:58:41;100675.03;;;18.74;47.04
78485;BME280;67773;50.806;8.776;2023-09-30T12:01:06;100672.75;;;18.55;47.83
78485;BME280;67773;50.806;8.776;2023-09-30T12:03:32;100683.88;;;18.89;48.36
78485;BME280;67773;50.806;8.776;2023-09-30T12:06:01;100672.16;;;19.15;48.97
78485;BME280;67773;50.806;8.776;2023-09-30T12:08:27;100665.81;;;19.29;46.81
78485;BME280;67773;50.806;8.776;2023-09-30T12:10:52;100649.44;;;19.32;46.71
78485;BME280;67773;50.806;8.776;2023-09-30T12:13:17;100655.22;;;19.51;46.46
78485;BME280;67773;50.806;8.776;2023-09-30T12:15:43;100663.50;;;19.36;45.98
78485;BME280;67773;50.806;8.776;2023-09-30T12:18:09;100662.63;;;19.48;47.34
78485;BME280;67773;50.806;8.776;2023-09-30T12:20:35;100653.06;;;20.76;42.69
78485;BME280;67773;50.806;8.776;2023-09-30T12:23:01;100644.53;;;21.49;43.60
78485;BME280;67773;50.806;8.776;2023-09-30T12:25:26;100645.78;;;22.11;42.15
78485;BME280;67773;50.806;8.776;2023-09-30T12:27:53;100652.50;;;21.51;41.73
78485;BME280;67773;50.806;8.776;2023-09-30T12:30:20;100657.78;;;21.64;41.17
78485;BME280;67773;50.806;8.776;2023-09-30T12:32:46;100649.03;;;21.82;40.76
78485;BME280;67773;50.806;8.776;2023-09-30T12:35:11;100661.22;;;21.43;42.86
78485;BME280;67773;50.806;8.776;2023-09-30T12:37:37;100661.09;;;21.56;41.75
78485;BME280;67773;50.806;8.776;2023-09-30T12:40:05;100653.31;;;22.28;40.93
78485;BME280;67773;50.806;8.776;2023-09-30T12:42:32;100655.75;;;22.63;38.13
78485;BME280;67773;50.806;8.776;2023-09-30T12:44:59;100647.59;;;22.22;41.00
78485;BME280;67773;50.806;8.776;2023-09-30T12:47:24;100645.97;;;21.76;42.06
78485;BME280;67773;50.806;8.776;2023-09-30T12:49:51;100640.75;;;22.06;39.72
78485;BME280;67773;50.806;8.776;2023-09-30T12:52:17;100646.31;;;22.79;39.54
78485;BME280;67773;50.806;8.776;2023-09-30T12:54:42;100645.84;;;23.15;37.43
78485;BME280;67773;50.806;8.776;2023-09-30T12:57:07;100636.25;;;22.28;39.06
78485;BME280;67773;50.806;8.776;2023-09-30T12:59:33;100638.56;;;21.78;40.77
78485;BME280;67773;50.806;8.776;2023-09-30T13:01:59;100637.81;;;22.09;41.42
78485;BME280;67773;50.806;8.776;2023-09-30T13:04:24;100634.31;;;21.08;41.37
78485;BME280;67773;50.806;8.776;2023-09-30T13:06:51;100640.22;;;20.32;42.78
78485;BME280;67773;50.806;8.776;2023-09-30T13:09:16;100637.56;;;20.56;44.73
78485;BME280;67773;50.806;8.776;2023-09-30T13:11:42;100637.41;;;20.46;44.05