sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67974;DHT22;54756;51.140;6.952;2023-11-22T00:00:56;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:02:56;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:04:57;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:06:58;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:08:58;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:10:59;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:13:00;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:15:00;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:17:01;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:19:02;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:21:03;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:23:04;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:25:05;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:27:06;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:29:06;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:31:07;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:33:08;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:35:09;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:37:10;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:39:11;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:41:14;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:43:17;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:45:19;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:47:20;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:49:20;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:51:21;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:53:22;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:55:24;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:57:24;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T00:59:27;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:01:27;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:03:28;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:05:28;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:07:29;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:09:30;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:11:32;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:13:32;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:15:33;7.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:17:34;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:19:35;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:21:35;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:23:36;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:25:36;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:27:37;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:29:38;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:31:39;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:33:39;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:35:40;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:37:41;7.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:39:42;6.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:41:46;6.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:43:49;6.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:45:51;6.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:47:52;6.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:49:53;6.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:51:54;6.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:53:56;6.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:55:58;6.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T01:57:59;6.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:00:04;6.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:02:04;6.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:04:05;6.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:06:07;6.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:08:10;6.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:10:11;6.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:12:12;6.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:14:13;6.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:16:13;6.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:18:14;6.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:20:15;6.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:22:15;6.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:24:16;6.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:26:16;6.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:28:18;6.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:30:18;6.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:32:19;6.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:34:19;6.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:36:20;6.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:38:21;6.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:40:22;6.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:42:23;6.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:44:23;6.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:46:24;6.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:48:24;6.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:50:25;6.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:52:25;6.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:54:26;6.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:56:27;6.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T02:58:31;6.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:00:31;6.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:02:35;6.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:04:35;6.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:06:36;6.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:08:36;6.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:10:37;6.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:12:50;6.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:14:50;6.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:16:51;6.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:18:52;6.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:20:54;6.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:22:55;6.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:24:57;6.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:26:58;6.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:28:59;6.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:30:59;6.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:33:00;6.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:35:00;6.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:37:01;6.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:39:02;6.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:41:03;6.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:43:03;6.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:45:05;6.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:47:05;6.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:49:07;6.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:51:08;6.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:53:09;6.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:55:09;6.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:57:10;5.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T03:59:10;5.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:01:11;5.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:03:11;5.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:05:12;5.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:07:13;5.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:09:15;5.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:11:17;5.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:13:18;5.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:15:19;5.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:17:19;5.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:19:20;5.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:21:20;5.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:23:21;5.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:25:21;5.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:27:22;5.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:29:22;5.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:31:23;5.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:33:24;5.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:35:25;5.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:37:25;5.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:39:26;5.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:41:27;5.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:43:28;5.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:45:29;5.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:47:29;5.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:49:30;5.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:51:32;5.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:53:33;5.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:55:33;5.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:57:34;5.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T04:59:34;5.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:01:35;5.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:03:36;5.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:05:37;5.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:07:38;5.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:09:39;5.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:11:39;5.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:13:41;4.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:15:43;4.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:17:43;4.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:19:44;4.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:21:44;4.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:23:45;4.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:25:46;4.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:27:46;4.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:29:47;4.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:31:47;4.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:33:48;4.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:35:49;4.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:37:49;4.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:39:50;4.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:41:52;4.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:43:52;4.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:45:53;4.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:47:54;4.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:49:54;4.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:51:55;4.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:53:55;4.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:55:56;4.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:57:56;4.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T05:59:57;4.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:01:58;4.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:03:58;4.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:05:59;4.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:07:59;4.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:10:00;4.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:12:03;4.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:14:04;4.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:16:05;4.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:18:07;4.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:20:08;4.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:22:09;4.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:24:10;4.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:26:15;4.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:28:16;4.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:30:18;4.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:32:19;4.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:34:20;4.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:36:20;4.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:38:21;3.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:40:22;3.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:42:23;3.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:44:23;3.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:46:24;3.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:48:24;3.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:50:25;3.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:52:25;3.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:54:26;3.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:56:26;3.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T06:58:28;3.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:00:28;3.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:02:29;3.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:04:29;3.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:06:30;3.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:08:31;3.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:10:31;3.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:12:35;3.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:14:35;3.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:16:36;3.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:18:37;3.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:20:38;3.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:22:39;3.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:24:46;3.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:26:54;3.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:28:55;3.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:30:55;3.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:32:57;3.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:34:59;3.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:37:03;3.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:39:04;3.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:41:05;3.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:43:07;3.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:45:08;3.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:47:11;3.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:49:12;3.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:51:14;3.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:53:17;3.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:55:18;3.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:57:18;3.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T07:59:20;3.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:01:21;3.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:03:21;3.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:05:25;3.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:07:26;3.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:09:28;3.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:11:32;3.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:13:33;3.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:15:34;3.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:17:35;3.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:19:36;3.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:21:39;3.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:23:40;3.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:25:41;3.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:27:42;3.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:29:42;3.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:31:43;3.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:33:43;3.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:35:44;3.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:37:44;3.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:39:47;3.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:41:47;3.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:43:50;3.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:45:50;3.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:47:51;4.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:49:51;4.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:51:52;4.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:53:52;4.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:55:53;4.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:57:54;4.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T08:59:55;4.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:01:56;4.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:03:56;4.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:05:57;4.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:07:58;4.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:10:02;4.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:12:10;4.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:14:13;4.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:16:14;4.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:18:17;4.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:20:18;4.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:22:19;4.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:24:19;4.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:26:20;4.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:28:20;4.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:30:25;4.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:32:45;4.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:34:46;4.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:36:47;4.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:38:48;4.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:40:49;4.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:42:50;4.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:44:53;4.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:46:55;4.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:48:56;4.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:53:16;4.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:55:21;4.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:57:24;4.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T09:59:27;4.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:01:29;5.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:03:31;5.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:05:31;5.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:07:32;5.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:09:32;5.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:11:35;5.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:13:36;5.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:15:37;5.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:17:37;5.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:19:39;5.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:21:40;5.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:23:41;5.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:25:46;5.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:27:50;5.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:29:51;5.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:31:52;5.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:33:53;5.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:35:55;5.40;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:37:59;5.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:40:03;5.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:42:08;5.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:44:09;5.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:46:09;5.50;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:48:11;5.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:50:11;5.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:52:13;5.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:54:14;5.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:56:19;5.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T10:58:20;5.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:00:22;5.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:02:24;5.60;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:04:39;5.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:06:42;5.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:08:45;5.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:10:47;5.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:12:49;5.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:14:51;5.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:16:52;5.70;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:18:55;5.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:20:57;5.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:23:02;5.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:25:05;5.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:27:07;5.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:29:32;5.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:31:34;5.80;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:35:50;5.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:37:59;5.90;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:40:00;6.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:42:12;6.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:44:13;6.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:46:15;6.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:48:17;6.00;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:50:18;6.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:52:20;6.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:54:21;6.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:56:22;6.10;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T11:58:23;6.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:00:24;6.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:02:25;6.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:04:25;6.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:06:28;6.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:08:28;6.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:10:31;6.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:12:33;6.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:14:34;6.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:16:35;6.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:18:42;6.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:20:56;6.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:22:58;6.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:25:00;6.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:27:01;6.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:29:02;6.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:31:13;6.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:33:13;6.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:35:18;6.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:37:22;6.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:39:24;6.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:41:26;6.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:43:29;6.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:45:31;6.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:47:37;6.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:49:45;6.20;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:51:54;6.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:53:55;6.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:55:57;6.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T12:58:00;6.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T13:00:03;6.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T13:02:06;6.30;99.90
67974;DHT22;54756;51.140;6.952;2023-11-22T13:04:07;6.30;99.90