sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54269;SDS011;40181;51.560;13.000;2023-01-10T00:02:11;3.47;;;1.67;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:04:42;4.32;;;1.95;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:07:11;3.08;;;1.40;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:09:43;2.08;;;1.40;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:12:14;3.97;;;1.83;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:14:56;2.08;;;1.42;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:17:25;4.78;;;3.00;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:19:54;2.22;;;1.70;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:22:23;2.20;;;1.33;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:24:52;1.73;;;1.58;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:27:24;2.80;;;1.45;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:29:53;6.07;;;1.60;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:32:25;4.35;;;1.33;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:34:54;1.27;;;1.17;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:37:23;2.42;;;1.40;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:39:52;1.70;;;1.45;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:42:25;1.70;;;1.50;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:45:07;1.80;;;1.30;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:47:37;3.55;;;1.30;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:50:06;4.30;;;1.77;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:52:37;3.20;;;1.70;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:55:06;1.42;;;1.33;;
54269;SDS011;40181;51.560;13.000;2023-01-10T00:57:38;1.73;;;1.42;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:00:08;3.25;;;2.38;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:02:38;1.70;;;1.52;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:05:07;3.60;;;2.10;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:07:37;1.92;;;1.52;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:10:06;4.13;;;1.63;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:12:52;1.77;;;1.50;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:15:22;3.67;;;1.65;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:17:52;1.73;;;1.25;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:20:22;1.95;;;1.33;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:22:51;1.45;;;1.23;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:25:20;1.55;;;1.25;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:27:53;1.98;;;1.70;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:30:22;1.98;;;1.50;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:32:51;3.53;;;2.07;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:35:20;1.55;;;1.23;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:37:50;5.57;;;1.58;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:40:20;2.83;;;2.20;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:42:52;1.58;;;1.17;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:45:32;1.65;;;1.30;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:48:08;1.77;;;1.20;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:50:47;2.15;;;1.45;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:53:24;2.03;;;1.50;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:55:57;1.77;;;1.30;;
54269;SDS011;40181;51.560;13.000;2023-01-10T01:58:35;1.40;;;1.30;;
54269;SDS011;40181;51.560;13.000;2023-01-10T02:01:11;2.25;;;1.65;;
54269;SDS011;40181;51.560;13.000;2023-01-10T02:06:14;1.45;;;1.13;;
54269;SDS011;40181;51.560;13.000;2023-01-10T02:08:46;2.30;;;1.40;;
54269;SDS011;40181;51.560;13.000;2023-01-10T02:11:22;1.90;;;1.25;;
54269;SDS011;40181;51.560;13.000;2023-01-10T02:13:53;1.67;;;1.55;;
54269;SDS011;40181;51.560;13.000;2023-01-10T02:16:24;2.65;;;1.70;;
54269;SDS011;40181;51.560;13.000;2023-01-10T02:18:53;3.08;;;1.75;;
54269;SDS011;40181;51.560;13.000;2023-01-10T02:27:58;6.97;;;1.92;;
54269;SDS011;40181;51.560;13.000;2023-01-10T02:31:04;2.72;;;1.77;;
54269;SDS011;40181;51.560;13.000;2023-01-10T02:33:50;2.00;;;1.48;;
54269;SDS011;40181;51.560;13.000;2023-01-10T02:36:30;2.80;;;1.80;;
54269;SDS011;40181;51.560;13.000;2023-01-10T02:39:10;2.85;;;1.80;;
54269;SDS011;40181;51.560;13.000;2023-01-10T02:41:49;3.47;;;2.28;;
54269;SDS011;40181;51.560;13.000;2023-01-10T02:44:27;2.50;;;1.50;;
54269;SDS011;40181;51.560;13.000;2023-01-10T02:47:01;6.55;;;2.55;;
54269;SDS011;40181;51.560;13.000;2023-01-10T02:49:42;3.60;;;1.80;;
54269;SDS011;40181;51.560;13.000;2023-01-10T02:52:13;1.58;;;1.38;;
54269;SDS011;40181;51.560;13.000;2023-01-10T02:54:48;2.08;;;1.88;;
54269;SDS011;40181;51.560;13.000;2023-01-10T02:57:24;2.55;;;1.70;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:00:20;4.00;;;2.53;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:03:07;2.15;;;1.90;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:05:57;2.95;;;2.17;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:08:46;2.58;;;1.90;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:11:24;5.70;;;2.10;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:14:10;3.95;;;2.08;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:16:45;3.47;;;1.90;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:19:20;2.83;;;1.95;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:21:55;4.60;;;2.70;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:24:28;2.28;;;1.60;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:27:02;2.75;;;1.70;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:29:38;1.88;;;1.55;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:32:15;3.53;;;1.98;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:34:51;2.67;;;2.00;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:37:26;3.17;;;1.92;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:40:07;3.63;;;1.98;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:42:47;2.80;;;1.65;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:45:35;3.17;;;2.22;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:48:11;3.25;;;1.92;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:50:44;5.38;;;2.33;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:53:16;2.33;;;2.13;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:55:46;3.25;;;2.28;;
54269;SDS011;40181;51.560;13.000;2023-01-10T03:58:15;3.92;;;1.73;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:00:46;2.83;;;2.13;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:03:15;3.28;;;1.92;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:05:44;2.90;;;1.83;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:08:13;2.13;;;1.70;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:10:47;2.47;;;1.52;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:13:16;3.65;;;2.55;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:15:45;4.07;;;2.35;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:18:15;3.38;;;2.40;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:20:44;3.45;;;2.38;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:23:13;6.60;;;3.30;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:25:45;3.00;;;2.40;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:28:14;3.03;;;2.53;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:30:43;9.60;;;2.80;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:33:12;4.25;;;2.38;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:35:45;3.50;;;2.10;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:38:17;3.47;;;2.22;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:40:50;4.82;;;2.80;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:43:20;4.10;;;2.45;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:45:50;4.60;;;3.03;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:48:19;5.50;;;2.55;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:50:51;4.47;;;2.78;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:53:24;3.58;;;2.40;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:55:53;4.85;;;2.30;;
54269;SDS011;40181;51.560;13.000;2023-01-10T04:58:22;5.88;;;3.50;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:00:51;4.05;;;2.88;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:03:20;4.13;;;2.80;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:05:49;3.53;;;2.30;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:08:18;4.63;;;3.08;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:10:49;3.25;;;2.20;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:13:18;3.60;;;2.33;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:15:49;3.58;;;2.58;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:18:22;5.35;;;3.10;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:20:51;5.00;;;3.13;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:23:26;11.55;;;3.17;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:26:03;4.93;;;3.42;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:28:33;4.68;;;3.50;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:31:04;6.68;;;3.90;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:33:34;3.83;;;2.97;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:36:05;8.63;;;3.42;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:41:06;5.97;;;3.30;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:43:35;5.15;;;3.33;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:46:05;4.72;;;3.40;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:48:34;5.10;;;3.58;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:51:04;5.57;;;3.80;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:53:34;5.85;;;3.67;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:56:06;6.45;;;4.05;;
54269;SDS011;40181;51.560;13.000;2023-01-10T05:58:35;4.47;;;3.05;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:01:04;7.18;;;2.75;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:03:34;5.43;;;3.53;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:06:03;4.28;;;3.30;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:08:33;4.20;;;3.03;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:11:07;4.22;;;3.30;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:13:36;4.53;;;2.67;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:16:05;4.97;;;3.35;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:18:34;6.15;;;3.33;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:21:04;3.63;;;2.63;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:23:33;6.30;;;4.13;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:26:03;3.60;;;2.83;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:28:35;5.25;;;3.47;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:31:05;5.22;;;2.72;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:33:34;5.47;;;3.70;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:36:05;4.18;;;2.90;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:38:35;5.75;;;3.13;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:41:07;4.22;;;2.80;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:43:39;5.82;;;2.80;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:46:09;3.40;;;2.73;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:48:40;3.88;;;2.58;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:51:10;3.13;;;2.58;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:53:40;5.47;;;3.20;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:56:12;3.50;;;2.42;;
54269;SDS011;40181;51.560;13.000;2023-01-10T06:58:41;4.47;;;2.55;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:01:11;4.70;;;3.50;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:03:42;3.30;;;2.58;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:06:12;3.00;;;2.45;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:08:42;3.95;;;2.70;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:11:15;4.65;;;3.35;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:13:44;10.38;;;3.42;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:16:14;4.95;;;3.20;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:18:44;3.30;;;2.40;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:21:13;4.78;;;3.25;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:26:20;3.70;;;2.65;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:28:49;3.30;;;2.60;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:31:19;9.75;;;3.22;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:36:18;4.65;;;3.03;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:38:48;5.00;;;3.58;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:41:17;3.65;;;3.03;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:43:49;3.33;;;2.63;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:46:18;6.28;;;4.18;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:48:47;2.83;;;2.13;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:51:16;4.57;;;3.40;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:53:45;11.23;;;4.20;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:56:14;4.15;;;2.72;;
54269;SDS011;40181;51.560;13.000;2023-01-10T07:58:45;4.40;;;2.83;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:01:14;5.30;;;3.85;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:03:43;3.67;;;3.05;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:06:12;5.93;;;2.83;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:08:41;3.72;;;3.20;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:11:10;4.45;;;2.80;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:13:40;4.50;;;2.75;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:16:11;3.30;;;2.58;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:18:41;4.70;;;2.90;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:21:10;3.88;;;3.20;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:23:40;4.32;;;2.92;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:26:09;5.85;;;3.83;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:28:38;4.18;;;3.17;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:31:07;3.75;;;2.90;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:33:40;4.63;;;2.83;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:36:15;4.50;;;2.65;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:38:46;2.78;;;2.33;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:41:15;3.85;;;2.58;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:43:44;5.10;;;2.67;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:46:19;3.50;;;3.03;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:48:49;6.65;;;3.35;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:51:18;4.10;;;3.50;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:53:47;3.22;;;2.75;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:56:16;3.42;;;2.88;;
54269;SDS011;40181;51.560;13.000;2023-01-10T08:58:45;7.18;;;3.83;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:01:14;4.50;;;3.28;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:03:46;6.40;;;3.47;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:06:16;3.65;;;2.78;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:08:45;2.92;;;2.58;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:11:14;4.20;;;3.03;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:13:43;3.85;;;2.45;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:16:15;3.72;;;2.47;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:18:47;5.25;;;2.40;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:21:16;5.72;;;3.30;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:23:45;4.82;;;3.35;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:26:14;4.28;;;3.20;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:28:43;4.47;;;2.90;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:31:13;4.70;;;3.03;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:33:42;4.78;;;3.05;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:36:16;4.38;;;2.80;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:38:45;5.00;;;2.85;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:41:22;2.65;;;1.95;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:44:15;2.85;;;1.92;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:46:54;7.00;;;2.60;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:49:37;9.75;;;2.95;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:52:19;3.33;;;2.25;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:54:53;1.95;;;1.60;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:57:24;1.83;;;1.45;;
54269;SDS011;40181;51.560;13.000;2023-01-10T09:59:54;2.38;;;1.60;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:02:28;1.92;;;1.48;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:05:11;2.00;;;1.70;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:07:49;3.58;;;1.50;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:10:22;5.63;;;2.22;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:12:56;4.05;;;1.90;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:15:38;2.00;;;1.52;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:18:18;3.92;;;2.00;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:20:58;4.57;;;2.85;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:23:43;1.70;;;1.60;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:26:43;3.40;;;2.17;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:29:32;4.03;;;2.83;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:32:20;4.82;;;2.20;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:35:11;8.10;;;3.92;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:37:45;6.63;;;4.10;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:40:22;4.38;;;3.40;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:42:55;5.88;;;3.35;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:45:28;3.97;;;2.63;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:48:09;7.05;;;3.15;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:50:47;6.65;;;3.05;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:53:32;6.38;;;2.33;;
54269;SDS011;40181;51.560;13.000;2023-01-10T10:58:42;6.25;;;2.42;;
54269;SDS011;40181;51.560;13.000;2023-01-10T11:01:12;6.03;;;2.65;;
54269;SDS011;40181;51.560;13.000;2023-01-10T11:03:43;4.10;;;2.30;;
54269;SDS011;40181;51.560;13.000;2023-01-10T11:06:16;2.25;;;1.60;;
54269;SDS011;40181;51.560;13.000;2023-01-10T11:13:54;7.05;;;2.70;;
54269;SDS011;40181;51.560;13.000;2023-01-10T11:16:26;4.50;;;2.42;;
54269;SDS011;40181;51.560;13.000;2023-01-10T11:21:54;2.13;;;1.73;;
54269;SDS011;40181;51.560;13.000;2023-01-10T11:24:27;6.57;;;2.85;;
54269;SDS011;40181;51.560;13.000;2023-01-10T11:27:03;6.50;;;2.83;;
54269;SDS011;40181;51.560;13.000;2023-01-10T11:29:49;4.43;;;2.33;;
54269;SDS011;40181;51.560;13.000;2023-01-10T11:32:22;6.53;;;2.88;;
54269;SDS011;40181;51.560;13.000;2023-01-10T11:35:01;15.00;;;3.80;;
54269;SDS011;40181;51.560;13.000;2023-01-10T11:37:36;8.88;;;2.50;;
54269;SDS011;40181;51.560;13.000;2023-01-10T11:40:15;11.80;;;4.10;;
54269;SDS011;40181;51.560;13.000;2023-01-10T11:42:52;4.88;;;2.55;;
54269;SDS011;40181;51.560;13.000;2023-01-10T11:45:28;2.85;;;1.98;;
54269;SDS011;40181;51.560;13.000;2023-01-10T11:48:06;4.90;;;1.85;;
54269;SDS011;40181;51.560;13.000;2023-01-10T11:50:47;8.23;;;2.80;;
54269;SDS011;40181;51.560;13.000;2023-01-10T11:53:27;3.92;;;2.30;;
54269;SDS011;40181;51.560;13.000;2023-01-10T11:56:04;3.83;;;1.52;;
54269;SDS011;40181;51.560;13.000;2023-01-10T11:58:39;4.35;;;2.13;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:01:23;6.95;;;1.95;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:03:56;4.30;;;2.15;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:06:25;5.93;;;2.47;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:08:55;3.97;;;2.15;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:11:26;2.90;;;1.73;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:14:09;3.65;;;2.03;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:16:56;8.02;;;2.60;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:19:27;6.50;;;2.70;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:21:57;11.07;;;3.10;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:24:33;3.78;;;1.83;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:27:04;3.70;;;1.77;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:29:44;4.28;;;1.92;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:32:20;7.18;;;2.45;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:34:55;10.90;;;3.45;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:37:29;4.53;;;1.88;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:40:09;6.53;;;2.58;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:42:45;5.50;;;2.00;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:45:37;4.63;;;2.38;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:48:12;4.40;;;2.45;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:50:52;2.88;;;1.83;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:53:27;3.70;;;2.03;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:56:01;3.58;;;1.92;;
54269;SDS011;40181;51.560;13.000;2023-01-10T12:58:36;4.60;;;1.67;;
54269;SDS011;40181;51.560;13.000;2023-01-10T13:01:14;2.50;;;1.58;;
54269;SDS011;40181;51.560;13.000;2023-01-10T13:03:48;6.40;;;2.05;;
54269;SDS011;40181;51.560;13.000;2023-01-10T13:06:26;3.72;;;1.70;;
54269;SDS011;40181;51.560;13.000;2023-01-10T13:08:59;5.65;;;2.47;;
54269;SDS011;40181;51.560;13.000;2023-01-10T13:11:36;2.78;;;1.50;;
54269;SDS011;40181;51.560;13.000;2023-01-10T13:14:15;2.42;;;1.48;;
54269;SDS011;40181;51.560;13.000;2023-01-10T13:16:52;3.63;;;1.48;;
54269;SDS011;40181;51.560;13.000;2023-01-10T13:19:34;3.72;;;1.83;;
54269;SDS011;40181;51.560;13.000;2023-01-10T13:22:17;7.28;;;1.73;;
54269;SDS011;40181;51.560;13.000;2023-01-10T13:24:54;3.42;;;1.20;;
54269;SDS011;40181;51.560;13.000;2023-01-10T13:27:27;4.35;;;2.03;;
54269;SDS011;40181;51.560;13.000;2023-01-10T13:30:00;8.43;;;1.58;;
54269;SDS011;40181;51.560;13.000;2023-01-10T13:32:34;5.22;;;2.03;;
54269;SDS011;40181;51.560;13.000;2023-01-10T13:35:13;6.00;;;2.45;;
54269;SDS011;40181;51.560;13.000;2023-01-10T13:37:49;4.35;;;2.08;;
54269;SDS011;40181;51.560;13.000;2023-01-10T13:40:21;3.33;;;1.88;;
54269;SDS011;40181;51.560;13.000;2023-01-10T13:52:19;6.43;;;1.83;;
54269;SDS011;40181;51.560;13.000;2023-01-10T13:55:26;4.05;;;2.03;;
54269;SDS011;40181;51.560;13.000;2023-01-10T13:58:01;1.83;;;1.05;;
54269;SDS011;40181;51.560;13.000;2023-01-10T14:00:40;3.13;;;1.50;;
54269;SDS011;40181;51.560;13.000;2023-01-10T14:12:15;4.18;;;2.20;;
54269;SDS011;40181;51.560;13.000;2023-01-10T14:14:57;3.85;;;2.03;;
54269;SDS011;40181;51.560;13.000;2023-01-10T14:17:31;2.33;;;1.65;;
54269;SDS011;40181;51.560;13.000;2023-01-10T14:20:13;3.05;;;1.73;;
54269;SDS011;40181;51.560;13.000;2023-01-10T14:23:01;3.00;;;1.67;;
54269;SDS011;40181;51.560;13.000;2023-01-10T14:25:34;5.40;;;1.98;;
54269;SDS011;40181;51.560;13.000;2023-01-10T14:28:13;2.47;;;1.45;;
54269;SDS011;40181;51.560;13.000;2023-01-10T14:30:52;5.95;;;2.35;;
54269;SDS011;40181;51.560;13.000;2023-01-10T14:33:29;6.03;;;1.85;;
54269;SDS011;40181;51.560;13.000;2023-01-10T14:36:00;5.13;;;2.67;;
54269;SDS011;40181;51.560;13.000;2023-01-10T14:38:38;3.60;;;1.90;;
54269;SDS011;40181;51.560;13.000;2023-01-10T14:41:10;6.75;;;2.22;;
54269;SDS011;40181;51.560;13.000;2023-01-10T14:43:47;2.88;;;1.40;;
54269;SDS011;40181;51.560;13.000;2023-01-10T14:46:21;5.40;;;2.20;;
54269;SDS011;40181;51.560;13.000;2023-01-10T14:48:56;3.40;;;1.70;;
54269;SDS011;40181;51.560;13.000;2023-01-10T14:51:26;3.97;;;2.35;;
54269;SDS011;40181;51.560;13.000;2023-01-10T14:53:59;6.45;;;1.88;;
54269;SDS011;40181;51.560;13.000;2023-01-10T14:56:35;6.22;;;2.88;;
54269;SDS011;40181;51.560;13.000;2023-01-10T14:59:16;3.83;;;2.25;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:01:52;4.60;;;2.03;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:04:25;5.65;;;2.38;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:06:57;4.70;;;2.38;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:09:31;4.75;;;1.85;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:12:00;4.55;;;2.22;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:14:33;4.10;;;2.10;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:17:04;4.88;;;2.17;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:19:37;8.07;;;2.28;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:22:17;3.70;;;2.55;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:25:01;3.63;;;2.08;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:27:33;6.07;;;2.63;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:30:06;3.80;;;2.40;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:32:37;5.53;;;2.55;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:35:09;4.82;;;2.20;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:37:48;5.78;;;2.58;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:40:24;5.30;;;2.40;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:43:11;10.20;;;2.80;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:45:50;3.35;;;2.10;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:48:30;3.47;;;1.92;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:51:02;8.95;;;2.35;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:53:50;3.42;;;2.45;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:56:30;4.65;;;2.17;;
54269;SDS011;40181;51.560;13.000;2023-01-10T15:59:02;4.95;;;2.50;;