sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44513;DHT22;30219;50.588;9.504;2023-03-14T00:00:54;10.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:03:19;10.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:05:45;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:08:10;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:10:36;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:13:02;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:15:27;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:17:53;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:20:18;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:22:44;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:25:09;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:27:35;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:30:02;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:32:28;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:34:53;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:37:19;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:39:44;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:42:09;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:44:35;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:47:01;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:49:26;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:51:52;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:54:18;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:56:43;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T00:59:09;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:01:34;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:04:00;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:06:26;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:08:52;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:11:28;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:13:53;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:16:20;10.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:18:46;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:21:20;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:23:46;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:26:13;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:28:39;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:31:05;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:33:31;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:35:57;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:38:22;10.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:40:47;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:43:17;10.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:48:28;10.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:50:54;10.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:53:19;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:55:49;10.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T01:58:16;10.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:00:42;10.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:03:11;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:05:38;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:08:05;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:10:32;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:13:00;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:15:26;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:17:52;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:23:02;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:25:33;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:28:01;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:30:28;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:32:55;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:35:23;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:37:57;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:40:24;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:42:50;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:47:45;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:50:14;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:52:40;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:55:06;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:57:32;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T02:59:58;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:02:24;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:04:50;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:07:15;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:09:40;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:12:06;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:14:31;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:16:57;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:19:22;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:21:48;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:24:13;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:26:39;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:29:04;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:31:30;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:33:56;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:36:22;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:38:47;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:41:13;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:43:38;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:46:04;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:48:30;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:50:55;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:53:21;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:55:46;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T03:58:12;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:00:37;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:03:04;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:05:29;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:07:55;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:10:20;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:12:46;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:15:11;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:17:37;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:20:02;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:22:28;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:24:54;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:27:19;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:29:45;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:32:10;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:34:36;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:37:01;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:39:27;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:41:52;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:44:18;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:46:43;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:49:08;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:51:34;9.50;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:53:59;9.50;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:56:25;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T04:58:50;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:01:16;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:03:42;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:06:08;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:08:34;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:10:59;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:13:24;9.50;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:15:50;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:18:16;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:20:41;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:23:08;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:25:34;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:27:59;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:30:25;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:32:50;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:35:16;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:37:42;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:40:07;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:42:34;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:44:59;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:47:25;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:49:50;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:52:16;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:54:41;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:57:07;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T05:59:32;9.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:01:57;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:04:23;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:06:49;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:09:15;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:11:40;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:14:06;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:16:31;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:18:57;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:21:22;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:23:48;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:26:13;9.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:28:39;9.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:31:04;9.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:33:30;9.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:35:56;9.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:38:21;9.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:40:46;9.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:43:12;9.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:45:37;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:48:03;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:50:29;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:52:54;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:55:20;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T06:57:46;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:00:12;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:02:37;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:05:03;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:07:28;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:09:54;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:12:19;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:14:45;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:17:10;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:19:36;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:22:03;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:24:29;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:26:54;9.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:29:20;9.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:31:45;9.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:34:11;9.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:36:36;9.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:39:02;8.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:41:27;8.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:43:53;8.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:46:18;8.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:48:44;9.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:51:09;9.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:53:35;9.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:56:00;8.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T07:58:25;8.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:00:51;8.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:03:17;8.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:05:43;8.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:08:08;8.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:10:34;8.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:13:00;9.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:15:26;9.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:17:52;9.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:20:18;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:22:44;9.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:25:10;9.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:27:35;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:30:03;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:32:29;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:34:55;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:37:20;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:39:46;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:42:11;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:44:37;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:47:03;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:49:28;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:51:54;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:54:19;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:56:44;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T08:59:10;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:01:36;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:04:01;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:06:27;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:08:52;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:11:18;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:13:43;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:16:09;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:18:35;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:21:00;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:23:26;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:25:54;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:28:19;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:30:45;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:33:10;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:35:36;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:38:01;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:40:27;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:42:56;9.50;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:47:47;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:50:13;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:52:40;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:55:18;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T09:57:46;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:00:14;10.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:02:42;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:05:13;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:07:40;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:10:09;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:12:36;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:15:09;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:17:40;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:20:06;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:22:40;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:25:06;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:27:33;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:30:00;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:32:33;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:37:50;10.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:40:16;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:42:43;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:45:32;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:53:26;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:55:52;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T10:58:24;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T11:00:58;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T11:03:26;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T11:05:57;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T11:08:35;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T11:11:07;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T11:16:22;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T11:21:22;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T11:29:12;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T11:31:41;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T11:34:24;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T11:36:52;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T11:39:18;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T11:41:51;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T11:44:18;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T11:46:52;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T11:49:23;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T11:51:53;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T11:54:34;10.50;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T11:57:05;10.50;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T12:02:43;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T12:10:14;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T12:12:39;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T12:15:05;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T12:17:35;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T12:20:05;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T12:22:35;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T12:25:14;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T12:27:41;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T12:32:42;10.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T12:35:32;10.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T12:37:53;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T12:40:21;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T12:42:54;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T12:45:29;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T12:48:08;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T12:50:35;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T12:55:34;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T12:58:23;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:00:51;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:03:20;9.50;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:05:57;9.50;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:08:42;9.50;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:11:20;9.50;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:13:51;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:16:20;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:18:47;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:21:14;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:23:41;9.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:26:18;9.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:28:43;9.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:31:12;9.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:33:39;8.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:36:06;8.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:38:32;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:40:58;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:43:29;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:46:01;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:48:28;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:50:55;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:53:21;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:55:47;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T13:58:18;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:00:52;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:03:18;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:05:43;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:08:10;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:10:37;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:13:03;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:15:31;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:17:58;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:20:33;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:23:09;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:25:36;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:28:14;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:30:40;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:33:19;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:35:57;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:38:23;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:40:49;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:43:20;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:45:47;8.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:48:14;7.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:53:26;7.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:55:52;7.50;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T14:58:20;7.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:00:52;7.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:03:18;7.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:05:44;7.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:08:10;7.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:10:36;7.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:13:01;7.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:15:27;7.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:17:52;7.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:20:18;7.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:22:45;6.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:25:11;6.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:27:37;6.50;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:30:14;6.50;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:32:40;6.50;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:35:05;6.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:37:31;6.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:39:56;6.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:42:24;6.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:44:50;6.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:47:15;6.60;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:49:41;6.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:52:07;6.70;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:54:33;6.80;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:56:59;6.90;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T15:59:24;7.00;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T16:01:50;7.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T16:04:16;7.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T16:06:42;7.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T16:09:10;7.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T16:11:35;7.50;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T16:14:01;7.40;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T16:16:26;7.30;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T16:18:52;7.20;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T16:21:18;7.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T16:23:44;7.10;99.90
44513;DHT22;30219;50.588;9.504;2023-03-14T16:26:14;7.00;99.90