sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4398;BME280;2213;49.720;7.296;2023-03-26T00:02:17;97522.75;;;8.24;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:04:48;97520.69;;;8.20;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:07:20;97520.25;;;8.16;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:09:52;97527.44;;;8.14;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:12:23;97515.19;;;8.08;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:14:53;97527.75;;;8.04;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:17:24;97525.69;;;8.00;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:19:54;97523.91;;;8.00;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:22:27;97520.47;;;8.00;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:24:57;97512.41;;;7.95;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:27:28;97515.66;;;7.97;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:29:58;97510.44;;;7.97;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:32:29;97508.66;;;7.97;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:35:00;97504.97;;;7.92;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:37:31;97507.94;;;7.89;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:40:05;97505.72;;;7.86;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:42:37;97513.50;;;7.86;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:45:09;97508.06;;;7.81;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:47:38;97502.06;;;7.80;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:50:10;97504.66;;;7.80;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:52:43;97514.25;;;7.80;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:55:15;97507.78;;;7.76;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T00:57:45;97511.38;;;7.75;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:00:27;97508.78;;;7.75;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:02:59;97508.78;;;7.75;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:05:46;97506.97;;;7.75;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:08:29;97500.97;;;7.75;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:11:06;97493.81;;;7.77;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:13:46;97490.19;;;7.78;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:16:26;97485.19;;;7.76;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:18:58;97465.78;;;7.79;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:21:28;97464.16;;;7.78;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:24:02;97471.72;;;7.73;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:27:17;97457.38;;;7.77;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:29:54;97456.34;;;7.78;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:32:48;97446.59;;;7.80;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:35:48;97443.63;;;7.83;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:38:29;97439.38;;;7.82;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:41:09;97444.59;;;7.82;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:43:48;97447.84;;;7.84;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:46:21;97442.00;;;7.82;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:48:53;97437.44;;;7.84;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:51:29;97435.44;;;7.86;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:54:00;97431.84;;;7.87;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:56:41;97419.44;;;7.89;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T01:59:46;97415.84;;;7.90;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:02:35;97416.84;;;7.89;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:05:16;97412.28;;;7.91;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:07:53;97401.84;;;7.91;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:10:30;97403.44;;;7.92;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:13:02;97396.66;;;7.91;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:15:33;97394.66;;;7.93;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:18:03;97402.09;;;7.96;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:20:32;97392.31;;;7.98;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:23:03;97392.31;;;7.98;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:25:33;97383.88;;;7.96;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:28:09;97378.28;;;7.99;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:30:38;97376.31;;;8.01;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:33:08;97371.91;;;8.01;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:35:42;97368.50;;;8.01;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:38:13;97367.88;;;7.99;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:40:43;97358.47;;;7.98;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:43:15;97351.28;;;8.00;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:45:45;97348.28;;;8.03;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:48:16;97341.03;;;7.98;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:50:46;97343.47;;;8.00;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:53:17;97333.03;;;8.00;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:55:46;97327.66;;;8.01;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T02:58:17;97325.25;;;8.00;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:00:48;97319.22;;;7.99;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:03:22;97310.00;;;7.97;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:05:54;97311.78;;;7.96;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:08:26;97310.16;;;7.95;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:10:57;97312.59;;;7.97;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:13:29;97305.78;;;7.96;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:15:59;97303.81;;;7.98;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:18:30;97295.78;;;7.99;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:21:00;97284.41;;;8.00;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:23:30;97277.41;;;8.01;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:26:01;97264.16;;;8.02;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:28:32;97244.97;;;8.03;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:31:02;97225.75;;;8.04;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:33:33;97223.31;;;8.03;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:36:03;97226.13;;;8.01;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:38:48;97231.69;;;7.98;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:41:18;97233.53;;;7.98;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:43:50;97222.09;;;7.99;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:46:20;97223.53;;;8.01;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:48:49;97218.94;;;8.03;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:51:18;97204.13;;;8.04;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:53:48;97199.50;;;8.06;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:56:18;97203.72;;;8.07;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T03:58:52;97201.31;;;8.05;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:01:23;97192.72;;;8.05;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:03:52;97187.69;;;8.03;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:06:23;97178.06;;;8.04;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:08:54;97170.44;;;8.02;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:11:23;97172.25;;;8.02;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:13:54;97168.06;;;8.01;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:16:24;97167.03;;;8.02;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:18:55;97164.44;;;8.02;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:21:26;97164.44;;;8.02;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:23:58;97157.63;;;8.01;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:26:28;97149.19;;;7.99;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:29:03;97151.00;;;7.98;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:31:34;97145.00;;;7.98;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:34:14;97137.81;;;8.00;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:36:45;97141.59;;;7.97;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:39:17;97134.97;;;7.95;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:41:48;97127.16;;;7.95;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:44:20;97115.16;;;7.94;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:46:50;97111.53;;;7.95;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:49:23;97109.75;;;7.95;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:51:53;97111.75;;;7.93;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:54:24;97121.53;;;7.91;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:56:58;97116.75;;;7.95;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T04:59:34;97113.97;;;7.96;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:02:06;97112.34;;;7.95;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:04:37;97096.53;;;7.97;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:07:09;97092.75;;;7.99;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:09:40;97081.34;;;8.00;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:12:09;97083.13;;;8.00;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:14:40;97081.72;;;7.97;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:17:15;97073.31;;;7.95;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:19:46;97077.69;;;7.95;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:22:16;97073.31;;;7.95;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:24:45;97061.47;;;7.93;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:27:15;97064.47;;;7.90;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:29:48;97053.09;;;7.91;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:32:19;97045.88;;;7.93;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:34:48;97036.44;;;7.92;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:37:18;97038.25;;;7.91;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:39:52;97038.44;;;7.90;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:42:23;97023.81;;;7.89;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:44:55;97023.63;;;7.90;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:47:26;97020.22;;;7.90;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:49:56;97016.44;;;7.92;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:52:27;97010.63;;;7.90;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:54:57;97014.81;;;7.91;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T05:57:30;96997.41;;;7.92;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:00:02;96996.81;;;7.90;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:02:34;96993.41;;;7.89;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:05:04;96992.81;;;7.87;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:07:36;96983.19;;;7.88;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:10:08;96981.38;;;7.88;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:12:45;96972.59;;;7.89;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:15:19;96973.38;;;7.90;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:17:49;96970.56;;;7.91;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:20:20;96967.97;;;7.91;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:22:51;96947.75;;;7.93;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:25:21;96943.38;;;7.94;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:27:50;96931.34;;;7.93;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:30:22;96929.34;;;7.95;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:32:50;96928.16;;;7.97;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:35:21;96928.75;;;7.99;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:37:51;96920.75;;;8.01;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:40:21;96917.53;;;7.99;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:42:52;96911.34;;;8.00;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:45:38;96906.72;;;8.02;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:48:07;96911.94;;;8.02;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:50:37;96912.53;;;8.04;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:53:07;96911.75;;;8.03;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:55:37;96902.94;;;8.04;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T06:58:09;96886.91;;;8.01;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:00:41;96885.91;;;8.02;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:03:11;96882.31;;;8.03;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:05:40;96872.88;;;8.02;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:08:09;96871.69;;;8.04;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:10:40;96875.28;;;8.03;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:13:09;96870.09;;;7.97;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:15:42;96864.88;;;7.97;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:18:11;96866.28;;;7.99;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:20:43;96864.88;;;7.97;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:23:15;96856.84;;;7.98;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:25:48;96855.69;;;8.01;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:28:26;96852.28;;;8.00;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:31:13;96840.88;;;8.01;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:33:57;96836.06;;;8.05;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:36:36;96825.66;;;8.05;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:39:26;96821.03;;;8.07;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:42:14;96819.22;;;8.07;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:44:53;96811.59;;;8.06;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:47:32;96800.19;;;8.07;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:50:05;96795.19;;;8.05;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:52:36;96798.41;;;8.07;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:55:10;96798.41;;;8.07;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T07:57:59;96788.78;;;8.08;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T08:00:39;96780.97;;;8.08;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T08:03:30;96770.75;;;8.06;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T08:06:14;96758.38;;;8.08;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T08:09:00;96765.94;;;8.10;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T08:11:41;96764.75;;;8.13;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T08:14:29;96761.94;;;8.14;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T08:17:09;96759.16;;;8.16;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T08:19:54;96760.72;;;8.17;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T08:22:37;96765.75;;;8.18;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T08:25:24;96760.31;;;8.20;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T08:28:12;96771.75;;;8.19;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T08:30:45;96763.53;;;8.22;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T08:33:19;96757.13;;;8.31;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T08:35:51;96756.72;;;8.34;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T08:38:21;96758.31;;;8.41;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T08:45:00;96748.66;;;8.48;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T08:51:56;96738.06;;;8.43;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T09:01:56;96712.38;;;8.53;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T09:05:25;96723.34;;;8.62;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T09:11:57;96712.91;;;8.69;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T09:18:39;96707.25;;;8.72;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T09:25:33;96710.41;;;8.87;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T09:29:08;96704.31;;;8.99;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T09:38:32;96722.50;;;9.06;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T09:41:14;96712.69;;;9.08;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T09:47:59;96719.34;;;9.04;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T09:50:51;96711.09;;;9.07;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T09:53:52;96707.22;;;9.16;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T09:56:39;96694.16;;;9.23;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T09:59:43;96709.31;;;9.32;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T10:03:07;96702.00;;;9.41;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T10:06:04;96706.78;;;9.50;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T10:09:12;96698.22;;;9.61;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T10:12:27;96693.72;;;9.75;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T10:15:13;96702.06;;;9.84;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T10:18:03;96693.94;;;9.92;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T10:21:03;96707.16;;;9.97;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T10:24:08;96703.25;;;10.06;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T10:27:22;96713.03;;;10.10;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T10:30:36;96710.66;;;10.09;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T10:33:23;96709.81;;;10.15;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T10:36:11;96706.81;;;10.11;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T10:39:12;96698.34;;;10.16;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T10:42:32;96706.91;;;10.23;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T10:45:32;96707.38;;;10.13;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T10:48:25;96704.00;;;10.13;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T10:51:31;96708.00;;;10.16;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T10:54:13;96707.94;;;10.22;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T10:56:49;96720.41;;;10.20;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T10:59:20;96704.50;;;10.22;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:02:05;96707.13;;;10.22;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:05:25;96711.72;;;10.26;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:08:02;96718.66;;;10.32;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:10:47;96718.66;;;10.32;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:13:37;96715.63;;;10.35;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:16:18;96727.66;;;10.36;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:18:57;96726.44;;;10.39;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:21:39;96734.50;;;10.37;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:24:44;96733.69;;;10.37;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:27:26;96732.00;;;10.42;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:30:16;96728.84;;;10.40;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:32:54;96726.00;;;10.42;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:35:29;96728.31;;;10.50;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:38:17;96731.13;;;10.48;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:40:51;96729.19;;;10.44;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:43:28;96724.34;;;10.47;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:46:03;96734.13;;;10.52;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:48:39;96724.47;;;10.52;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:51:19;96721.75;;;10.59;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:53:51;96721.00;;;10.58;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:56:28;96722.94;;;10.63;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T11:59:04;96716.91;;;10.63;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:01:47;96714.88;;;10.65;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:04:24;96723.28;;;10.67;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:07:11;96729.25;;;10.55;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:09:51;96718.38;;;10.40;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:12:25;96720.31;;;10.45;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:14:54;96722.44;;;10.54;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:17:30;96715.09;;;10.63;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:23:49;96705.34;;;10.70;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:26:29;96707.88;;;10.77;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:29:08;96702.63;;;10.77;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:31:49;96700.91;;;10.71;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:34:20;96692.94;;;10.66;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:36:55;96689.53;;;10.65;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:39:34;96689.53;;;10.65;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:42:28;96691.47;;;10.70;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:45:20;96701.78;;;10.83;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:47:51;96685.66;;;10.86;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:50:43;96701.91;;;10.88;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:53:37;96689.63;;;10.88;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:56:19;96674.38;;;10.85;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T12:59:13;96684.59;;;10.87;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T13:01:54;96674.28;;;10.92;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T13:04:46;96667.44;;;10.91;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T13:07:52;96677.72;;;11.04;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T13:10:49;96683.66;;;11.11;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T13:13:54;96679.13;;;11.18;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T13:16:34;96674.59;;;11.25;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T13:19:09;96666.88;;;11.30;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T13:21:57;96656.41;;;11.30;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T13:24:43;96672.22;;;11.24;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T13:27:32;96664.25;;;11.30;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T13:30:19;96657.91;;;11.38;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T13:36:04;96666.63;;;11.32;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T13:39:23;96676.19;;;11.26;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T13:42:08;96685.03;;;11.14;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T13:44:57;96690.50;;;11.12;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T13:47:37;96695.22;;;10.92;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T13:50:20;96687.47;;;10.97;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T13:52:57;96671.06;;;10.90;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T13:55:32;96672.69;;;10.91;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T13:58:14;96667.25;;;11.04;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T14:00:54;96660.63;;;11.31;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T14:03:34;96646.06;;;11.70;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T14:06:23;96643.09;;;12.01;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T14:09:02;96639.53;;;12.19;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T14:11:48;96632.59;;;12.25;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T14:14:31;96624.94;;;12.23;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T14:17:14;96616.19;;;12.18;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T14:23:38;96595.13;;;12.01;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T14:26:30;96597.66;;;11.96;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T14:29:45;96608.16;;;11.96;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T14:32:44;96613.28;;;11.91;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T14:35:35;96616.34;;;11.99;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T14:38:35;96622.13;;;12.01;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T14:41:22;96623.06;;;11.95;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T14:44:35;96633.00;;;11.82;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T14:47:17;96643.00;;;11.85;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T14:50:33;96661.75;;;11.70;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T14:53:12;96693.28;;;11.40;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T14:56:36;96705.53;;;11.28;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T15:07:15;96700.00;;;10.95;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T15:13:57;96710.91;;;10.92;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T15:24:49;96730.97;;;10.80;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T15:28:04;96733.53;;;10.50;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T15:31:10;96736.97;;;10.32;100.00
4398;BME280;2213;49.720;7.296;2023-03-26T15:38:01;96756.06;;;10.08;100.00