sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79227;SDS011;75303;53.496;10.214;2024-03-06T00:01:48;11.17;;;3.50;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:04:13;9.70;;;3.50;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:06:38;8.00;;;2.30;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:09:04;5.73;;;1.97;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:11:29;5.57;;;2.15;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:13:55;10.10;;;2.95;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:16:20;6.90;;;3.47;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:18:45;6.47;;;2.63;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:21:10;8.57;;;2.33;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:23:36;10.32;;;3.30;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:26:02;6.03;;;2.15;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:28:28;7.50;;;2.25;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:30:53;8.40;;;2.20;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:33:18;9.70;;;3.13;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:35:44;6.17;;;2.43;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:38:09;6.73;;;2.20;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:40:34;7.30;;;2.30;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:42:59;6.43;;;2.03;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:45:25;8.13;;;2.37;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:47:50;6.53;;;2.42;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:50:16;8.17;;;2.67;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:52:42;11.15;;;2.38;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:55:08;5.72;;;1.85;;
79227;SDS011;75303;53.496;10.214;2024-03-06T00:57:34;7.85;;;2.53;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:00:00;9.03;;;3.17;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:02:25;6.22;;;2.35;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:04:50;4.53;;;1.87;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:07:16;6.40;;;2.30;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:09:41;7.37;;;2.00;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:12:06;5.20;;;1.67;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:14:32;5.45;;;2.03;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:16:57;10.75;;;1.90;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:19:23;6.85;;;1.90;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:21:48;5.07;;;1.73;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:24:14;10.70;;;2.45;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:26:39;7.80;;;1.83;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:29:05;6.32;;;1.33;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:31:31;4.70;;;1.85;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:33:56;8.17;;;2.63;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:36:21;5.33;;;1.77;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:38:47;4.07;;;1.53;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:41:12;4.72;;;1.85;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:43:37;6.30;;;1.40;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:46:06;5.93;;;1.38;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:48:31;5.68;;;1.60;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:50:58;7.60;;;1.65;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:53:27;3.72;;;1.27;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:55:56;6.35;;;1.45;;
79227;SDS011;75303;53.496;10.214;2024-03-06T01:58:21;6.00;;;1.80;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:00:49;4.32;;;1.45;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:03:15;4.10;;;1.50;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:05:41;4.43;;;1.33;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:08:07;5.80;;;1.38;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:10:32;4.57;;;1.45;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:12:59;5.80;;;1.02;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:15:24;3.45;;;1.00;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:17:49;5.67;;;1.63;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:20:15;4.63;;;1.73;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:22:41;4.53;;;1.37;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:25:06;5.70;;;1.10;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:27:32;5.03;;;1.10;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:29:57;5.82;;;2.00;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:32:23;5.10;;;1.30;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:34:49;4.80;;;1.95;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:37:14;4.80;;;1.60;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:39:40;4.43;;;1.43;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:42:05;4.87;;;1.37;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:44:31;3.85;;;1.17;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:46:57;6.43;;;1.87;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:49:22;6.47;;;1.80;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:51:47;4.72;;;1.85;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:54:13;7.10;;;2.07;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:56:38;4.63;;;1.92;;
79227;SDS011;75303;53.496;10.214;2024-03-06T02:59:03;5.43;;;1.90;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:01:29;8.20;;;2.00;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:03:55;5.20;;;1.42;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:06:20;5.05;;;1.67;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:08:46;4.53;;;1.73;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:11:12;4.65;;;1.30;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:13:37;5.40;;;1.50;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:16:02;6.13;;;1.50;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:18:29;6.00;;;1.83;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:20:54;4.57;;;1.70;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:23:19;4.83;;;1.37;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:25:47;4.82;;;1.08;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:28:12;6.78;;;2.15;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:30:38;6.07;;;1.40;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:33:03;6.23;;;2.23;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:35:29;5.15;;;1.60;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:37:54;4.97;;;1.50;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:40:20;6.72;;;1.80;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:42:45;5.05;;;1.70;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:45:11;4.15;;;1.48;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:47:36;5.33;;;2.37;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:50:02;6.18;;;1.73;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:52:27;5.45;;;2.10;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:54:54;9.57;;;2.53;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:57:20;7.13;;;1.95;;
79227;SDS011;75303;53.496;10.214;2024-03-06T03:59:45;5.60;;;2.27;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:02:10;7.73;;;3.43;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:04:35;5.23;;;1.70;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:07:01;6.57;;;2.17;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:09:30;7.22;;;2.40;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:11:57;8.27;;;2.42;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:14:23;6.70;;;2.35;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:16:48;5.72;;;1.67;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:19:14;6.63;;;1.93;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:21:42;5.57;;;2.03;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:24:07;8.05;;;2.67;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:26:33;7.72;;;2.85;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:28:58;7.47;;;2.23;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:31:23;6.30;;;2.10;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:33:48;8.10;;;2.33;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:36:13;6.30;;;2.63;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:38:39;7.97;;;2.07;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:41:05;6.72;;;2.00;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:43:31;4.90;;;1.77;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:45:56;9.67;;;1.87;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:48:22;4.53;;;1.73;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:50:47;8.60;;;1.57;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:53:12;4.80;;;2.00;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:55:37;8.27;;;2.33;;
79227;SDS011;75303;53.496;10.214;2024-03-06T04:58:03;6.05;;;2.10;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:00:28;6.13;;;2.17;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:02:54;6.15;;;2.13;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:05:20;6.43;;;1.85;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:07:46;5.43;;;1.65;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:10:11;4.80;;;1.53;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:12:36;5.60;;;1.40;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:15:02;3.90;;;1.10;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:17:28;4.38;;;1.00;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:19:53;3.47;;;1.30;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:22:20;4.93;;;1.88;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:24:46;7.38;;;1.35;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:27:11;3.15;;;1.40;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:29:41;4.25;;;0.88;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:32:06;7.15;;;1.60;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:34:32;4.18;;;1.20;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:36:58;3.28;;;0.93;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:39:24;4.03;;;1.50;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:41:49;4.57;;;1.20;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:44:14;3.93;;;1.20;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:46:40;3.60;;;1.37;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:49:05;7.30;;;1.42;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:51:30;4.77;;;1.13;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:53:56;5.30;;;1.40;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:56:21;4.93;;;1.13;;
79227;SDS011;75303;53.496;10.214;2024-03-06T05:58:47;4.85;;;1.50;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:01:12;6.37;;;1.93;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:03:40;5.38;;;1.65;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:06:06;3.45;;;0.90;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:08:31;4.47;;;1.47;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:10:56;3.70;;;1.27;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:13:21;3.43;;;1.00;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:15:47;3.73;;;1.33;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:18:12;4.27;;;1.23;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:20:37;3.17;;;0.70;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:23:03;4.72;;;0.90;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:25:29;4.47;;;1.33;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:27:54;4.57;;;1.07;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:30:19;6.50;;;1.50;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:32:44;4.20;;;1.20;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:35:10;4.13;;;1.30;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:37:39;4.45;;;1.52;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:40:05;6.40;;;1.35;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:42:32;3.40;;;0.90;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:44:58;5.22;;;1.67;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:47:24;5.68;;;1.38;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:49:49;6.93;;;1.90;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:52:15;6.43;;;1.70;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:54:40;5.35;;;1.63;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:57:05;3.93;;;1.37;;
79227;SDS011;75303;53.496;10.214;2024-03-06T06:59:31;4.40;;;1.20;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:01:56;7.37;;;1.23;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:04:21;4.73;;;1.00;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:06:47;4.88;;;1.48;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:09:12;5.13;;;1.27;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:11:40;4.93;;;1.15;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:14:06;5.55;;;1.27;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:16:32;4.47;;;1.27;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:18:57;5.07;;;1.70;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:21:24;6.03;;;1.30;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:23:49;4.13;;;1.60;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:26:15;5.97;;;1.73;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:28:40;3.13;;;1.10;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:31:05;8.63;;;1.30;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:33:31;5.00;;;1.45;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:35:59;3.63;;;1.55;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:38:24;3.67;;;1.30;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:40:49;7.00;;;1.97;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:43:14;5.63;;;2.23;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:45:39;5.25;;;1.20;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:48:05;4.60;;;1.52;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:50:31;3.07;;;1.17;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:52:56;5.37;;;1.40;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:55:21;2.87;;;1.03;;
79227;SDS011;75303;53.496;10.214;2024-03-06T07:57:47;4.40;;;1.40;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:00:12;5.22;;;1.58;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:02:44;5.70;;;2.10;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:05:14;5.80;;;2.05;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:07:39;7.00;;;2.03;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:10:07;4.85;;;1.73;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:12:38;5.25;;;1.58;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:15:03;4.95;;;1.50;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:17:29;3.95;;;1.33;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:19:54;5.97;;;1.80;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:22:20;10.18;;;2.38;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:24:45;4.87;;;2.00;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:27:10;6.53;;;2.33;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:29:35;4.70;;;1.50;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:32:01;4.57;;;1.70;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:34:26;6.70;;;1.70;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:36:51;4.27;;;1.20;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:39:18;7.10;;;2.15;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:41:43;6.57;;;1.77;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:44:08;5.83;;;2.17;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:46:34;5.03;;;2.83;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:48:59;6.13;;;1.57;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:51:24;6.17;;;2.07;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:53:50;3.95;;;1.40;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:56:16;5.60;;;1.90;;
79227;SDS011;75303;53.496;10.214;2024-03-06T08:58:41;6.00;;;1.87;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:01:06;3.90;;;1.33;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:03:31;4.97;;;1.73;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:05:56;5.27;;;1.80;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:08:22;5.33;;;1.63;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:10:47;4.47;;;1.90;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:13:12;8.30;;;2.20;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:15:37;5.50;;;1.80;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:18:03;5.00;;;1.93;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:20:28;5.00;;;2.35;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:22:55;4.30;;;1.55;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:25:21;5.82;;;2.33;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:27:47;5.82;;;2.05;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:30:13;5.63;;;1.98;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:32:38;6.90;;;2.17;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:35:05;10.80;;;2.05;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:37:31;6.93;;;2.33;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:39:56;8.90;;;3.03;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:42:21;6.83;;;2.70;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:44:48;6.20;;;1.85;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:47:13;9.13;;;2.72;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:49:42;6.25;;;2.67;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:52:08;8.55;;;2.75;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:54:35;7.32;;;2.20;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:57:00;9.17;;;3.53;;
79227;SDS011;75303;53.496;10.214;2024-03-06T09:59:26;8.23;;;3.13;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:01:58;7.78;;;3.10;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:04:28;8.38;;;2.50;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:06:54;7.75;;;2.17;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:09:20;7.90;;;2.90;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:11:46;6.30;;;2.90;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:14:11;7.73;;;2.70;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:16:37;7.40;;;2.50;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:19:15;6.53;;;2.88;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:21:43;8.23;;;3.20;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:24:10;16.00;;;3.03;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:26:36;8.90;;;3.22;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:29:01;30.10;;;9.27;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:31:27;17.00;;;5.68;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:33:53;7.00;;;2.55;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:36:18;7.22;;;2.70;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:38:43;7.67;;;2.23;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:41:13;11.02;;;3.10;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:43:39;6.75;;;2.50;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:46:06;9.95;;;2.63;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:48:35;9.55;;;3.22;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:51:01;8.05;;;2.92;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:53:28;8.75;;;2.22;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:55:55;8.68;;;3.55;;
79227;SDS011;75303;53.496;10.214;2024-03-06T10:58:21;5.82;;;2.53;;
79227;SDS011;75303;53.496;10.214;2024-03-06T11:00:48;10.02;;;3.80;;
79227;SDS011;75303;53.496;10.214;2024-03-06T11:03:14;8.30;;;2.97;;
79227;SDS011;75303;53.496;10.214;2024-03-06T11:05:40;7.38;;;2.83;;
79227;SDS011;75303;53.496;10.214;2024-03-06T11:10:40;7.40;;;2.63;;
79227;SDS011;75303;53.496;10.214;2024-03-06T11:15:49;9.10;;;2.75;;
79227;SDS011;75303;53.496;10.214;2024-03-06T11:19:04;7.80;;;3.50;;
79227;SDS011;75303;53.496;10.214;2024-03-06T11:23:29;7.60;;;2.97;;
79227;SDS011;75303;53.496;10.214;2024-03-06T11:26:08;11.35;;;2.92;;
79227;SDS011;75303;53.496;10.214;2024-03-06T11:28:38;9.05;;;3.78;;
79227;SDS011;75303;53.496;10.214;2024-03-06T11:31:06;8.07;;;3.13;;
79227;SDS011;75303;53.496;10.214;2024-03-06T11:33:40;8.13;;;3.47;;
79227;SDS011;75303;53.496;10.214;2024-03-06T11:38:42;6.05;;;2.50;;
79227;SDS011;75303;53.496;10.214;2024-03-06T11:41:11;8.55;;;2.58;;
79227;SDS011;75303;53.496;10.214;2024-03-06T11:43:42;8.87;;;3.00;;
79227;SDS011;75303;53.496;10.214;2024-03-06T11:46:08;10.52;;;3.05;;
79227;SDS011;75303;53.496;10.214;2024-03-06T11:48:34;7.53;;;2.45;;
79227;SDS011;75303;53.496;10.214;2024-03-06T11:51:01;6.95;;;2.50;;
79227;SDS011;75303;53.496;10.214;2024-03-06T11:53:28;6.55;;;2.38;;
79227;SDS011;75303;53.496;10.214;2024-03-06T11:55:54;9.57;;;3.17;;
79227;SDS011;75303;53.496;10.214;2024-03-06T11:58:21;7.38;;;2.88;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:00:47;7.63;;;2.05;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:03:12;7.20;;;3.03;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:05:37;5.77;;;2.40;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:08:03;7.40;;;2.57;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:10:28;7.97;;;2.72;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:12:54;9.37;;;2.53;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:15:19;6.90;;;2.73;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:17:44;7.13;;;3.07;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:20:11;10.10;;;3.97;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:22:52;8.95;;;3.42;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:25:27;6.80;;;3.03;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:28:05;6.25;;;2.13;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:30:38;7.22;;;2.63;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:33:07;7.55;;;2.55;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:35:33;6.78;;;2.55;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:37:58;11.50;;;3.20;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:40:24;5.33;;;2.20;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:42:49;7.70;;;2.30;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:45:17;10.52;;;2.80;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:47:43;11.05;;;3.78;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:50:09;6.65;;;2.60;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:52:35;7.20;;;2.42;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:55:01;5.90;;;2.53;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:57:26;7.77;;;2.40;;
79227;SDS011;75303;53.496;10.214;2024-03-06T12:59:52;7.22;;;2.92;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:02:17;5.90;;;2.60;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:04:43;6.00;;;2.00;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:07:08;6.10;;;2.30;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:09:33;6.63;;;2.57;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:11:59;5.57;;;2.33;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:14:24;5.57;;;2.17;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:16:49;6.33;;;2.13;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:19:14;6.13;;;2.40;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:21:40;8.23;;;2.47;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:24:05;8.57;;;2.47;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:26:30;6.77;;;2.77;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:28:55;5.57;;;2.00;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:31:21;12.27;;;4.70;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:33:46;5.57;;;2.20;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:36:11;5.63;;;2.27;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:38:37;7.55;;;2.08;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:41:03;8.83;;;2.53;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:43:28;9.50;;;2.97;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:45:53;6.67;;;3.20;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:48:19;10.15;;;2.78;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:50:45;6.73;;;2.43;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:53:11;6.10;;;2.22;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:55:36;7.30;;;2.10;;
79227;SDS011;75303;53.496;10.214;2024-03-06T13:58:02;7.07;;;2.77;;
79227;SDS011;75303;53.496;10.214;2024-03-06T14:00:27;7.47;;;3.08;;
79227;SDS011;75303;53.496;10.214;2024-03-06T14:02:53;7.32;;;4.05;;
79227;SDS011;75303;53.496;10.214;2024-03-06T14:05:18;5.77;;;2.40;;
79227;SDS011;75303;53.496;10.214;2024-03-06T14:07:49;7.35;;;2.42;;
79227;SDS011;75303;53.496;10.214;2024-03-06T14:10:15;5.25;;;2.45;;
79227;SDS011;75303;53.496;10.214;2024-03-06T14:12:41;5.30;;;2.35;;
79227;SDS011;75303;53.496;10.214;2024-03-06T14:15:06;7.93;;;2.83;;
79227;SDS011;75303;53.496;10.214;2024-03-06T14:17:38;5.55;;;2.20;;
79227;SDS011;75303;53.496;10.214;2024-03-06T14:20:04;7.32;;;2.80;;
79227;SDS011;75303;53.496;10.214;2024-03-06T14:22:29;9.85;;;3.10;;
79227;SDS011;75303;53.496;10.214;2024-03-06T14:24:55;6.63;;;1.80;;
79227;SDS011;75303;53.496;10.214;2024-03-06T14:27:20;6.47;;;2.23;;
79227;SDS011;75303;53.496;10.214;2024-03-06T14:29:45;6.18;;;2.55;;
79227;SDS011;75303;53.496;10.214;2024-03-06T14:32:11;6.73;;;2.00;;
79227;SDS011;75303;53.496;10.214;2024-03-06T14:34:36;8.17;;;3.00;;
79227;SDS011;75303;53.496;10.214;2024-03-06T14:37:01;6.00;;;1.90;;