sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
780;DHT22;373;49.342;8.146;2022-11-20T00:01:18;4.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:03:46;5.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:06:16;5.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:08:44;5.30;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:11:12;5.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:13:40;5.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:16:10;5.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:18:37;4.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:21:06;4.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:23:34;5.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:26:02;5.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:28:30;5.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:31:01;5.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:33:29;5.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:35:59;4.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:38:27;4.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:40:57;4.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:43:27;5.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:45:57;4.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:48:25;5.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:50:52;4.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:53:20;4.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:55:53;4.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T00:58:22;4.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:00:50;5.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:03:18;5.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:05:45;4.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:08:12;5.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:10:39;5.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:13:06;5.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:15:52;5.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:18:19;5.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:20:46;5.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:23:13;5.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:25:40;5.30;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:28:09;5.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:30:36;5.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:33:04;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:35:31;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:37:58;5.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:40:25;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:43:01;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:46:13;5.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:48:48;5.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:51:22;5.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:53:54;5.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:56:24;5.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T01:58:55;5.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:01:23;6.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:03:52;6.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:06:24;6.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:08:52;6.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:11:21;6.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:13:48;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:16:21;5.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:18:51;5.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:21:33;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:24:05;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:26:37;5.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:29:06;5.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:31:38;5.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:34:06;5.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:36:35;6.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:39:04;6.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:41:34;6.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:44:01;5.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:46:29;5.30;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:48:56;5.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:51:24;5.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:53:51;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:56:19;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T02:58:47;5.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:01:14;5.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:03:41;5.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:06:08;5.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:08:35;5.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:11:04;5.30;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:13:34;5.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:16:06;5.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:18:33;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:21:02;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:23:30;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:26:08;5.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:28:36;5.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:31:08;5.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:33:36;5.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:36:04;5.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:38:32;5.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:41:00;5.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:43:28;5.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:45:56;5.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:48:23;5.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:50:51;5.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:53:18;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:55:45;5.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T03:58:16;5.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:00:43;5.30;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:03:12;5.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:05:39;5.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:08:06;5.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:10:33;5.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:13:00;5.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:15:27;5.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:17:54;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:20:23;5.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:22:53;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:25:20;5.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:27:47;5.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:30:14;5.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:32:41;5.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:35:08;5.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:37:37;5.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:40:05;6.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:42:32;5.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:44:59;6.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:47:26;6.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:49:53;6.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:52:20;6.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:54:49;6.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:57:18;6.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T04:59:45;6.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:02:12;6.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:04:40;6.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:07:07;6.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:09:34;6.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:12:02;6.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:14:30;6.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:16:57;6.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:19:24;6.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:21:51;6.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:24:18;6.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:26:45;5.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:29:14;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:31:41;5.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:34:08;5.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:36:35;5.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:39:02;5.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:41:29;5.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:43:57;5.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:46:26;5.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:48:54;6.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:51:21;5.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:53:48;5.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:56:17;6.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T05:58:45;5.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:01:13;5.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:03:43;5.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:06:12;5.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:08:39;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:11:08;6.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:13:36;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:16:03;5.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:18:31;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:21:04;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:23:32;5.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:26:01;5.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:28:29;5.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:30:56;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:33:23;6.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:35:51;6.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:38:19;5.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:40:46;5.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:43:13;5.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:45:40;5.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:48:09;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:50:36;5.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:53:04;5.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:55:32;6.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T06:58:00;6.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:00:27;6.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:02:54;6.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:05:21;6.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:07:48;6.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:10:16;6.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:12:49;6.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:15:17;6.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:17:44;6.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:20:12;6.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:22:39;6.30;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:25:07;6.30;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:27:35;6.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:30:05;6.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:32:32;6.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:34:59;6.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:37:26;6.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:39:53;6.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:42:20;7.30;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:44:50;7.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:47:18;7.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:49:45;8.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:52:13;8.30;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:54:40;8.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:57:07;8.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T07:59:34;8.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:02:01;8.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:04:29;8.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:06:57;8.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:09:24;8.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:11:51;8.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:14:36;9.30;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:17:03;9.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:19:31;9.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:21:58;9.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:24:26;9.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:26:53;9.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:29:20;9.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:31:47;10.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:34:14;10.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:36:42;9.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:39:11;9.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:41:38;9.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:44:07;9.30;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:46:35;9.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:49:03;9.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:51:30;9.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:53:58;9.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:56:25;9.30;99.90
780;DHT22;373;49.342;8.146;2022-11-20T08:58:53;9.30;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:01:21;9.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:03:49;9.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:06:16;9.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:08:43;9.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:11:12;9.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:13:39;9.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:16:08;9.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:18:36;9.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:21:06;9.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:23:36;9.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:26:04;10.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:28:33;10.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:31:00;10.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:33:27;10.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:35:54;10.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:38:21;10.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:40:53;10.30;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:43:29;10.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:46:06;10.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:48:48;9.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:51:27;9.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:54:06;9.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:56:38;9.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T09:59:08;9.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:01:43;9.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:04:14;9.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:06:44;9.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:09:20;9.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:11:59;9.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:14:37;10.10;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:17:18;10.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:19:58;10.30;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:22:39;10.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:25:14;10.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:28:00;10.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:30:30;10.50;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:33:04;10.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:35:35;10.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:38:12;10.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:40:44;10.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:43:15;10.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:45:48;10.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:48:21;10.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:50:59;12.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:53:43;13.40;99.90
780;DHT22;373;49.342;8.146;2022-11-20T10:56:17;13.50;98.30
780;DHT22;373;49.342;8.146;2022-11-20T10:58:52;13.70;98.90
780;DHT22;373;49.342;8.146;2022-11-20T11:01:21;14.50;96.20
780;DHT22;373;49.342;8.146;2022-11-20T11:03:50;14.40;96.00
780;DHT22;373;49.342;8.146;2022-11-20T11:06:23;15.90;95.80
780;DHT22;373;49.342;8.146;2022-11-20T11:08:53;18.50;91.10
780;DHT22;373;49.342;8.146;2022-11-20T11:11:25;18.00;87.90
780;DHT22;373;49.342;8.146;2022-11-20T11:13:53;18.50;86.50
780;DHT22;373;49.342;8.146;2022-11-20T11:16:30;20.30;83.20
780;DHT22;373;49.342;8.146;2022-11-20T11:19:05;21.40;76.80
780;DHT22;373;49.342;8.146;2022-11-20T11:21:33;21.90;72.90
780;DHT22;373;49.342;8.146;2022-11-20T11:24:03;19.40;73.60
780;DHT22;373;49.342;8.146;2022-11-20T11:26:30;19.70;75.10
780;DHT22;373;49.342;8.146;2022-11-20T11:28:59;20.20;75.50
780;DHT22;373;49.342;8.146;2022-11-20T11:31:28;20.70;74.00
780;DHT22;373;49.342;8.146;2022-11-20T11:34:05;19.90;72.90
780;DHT22;373;49.342;8.146;2022-11-20T11:36:33;19.30;72.60
780;DHT22;373;49.342;8.146;2022-11-20T11:39:02;18.90;74.40
780;DHT22;373;49.342;8.146;2022-11-20T11:41:32;18.30;75.80
780;DHT22;373;49.342;8.146;2022-11-20T11:44:15;19.50;74.90
780;DHT22;373;49.342;8.146;2022-11-20T11:47:00;17.40;75.80
780;DHT22;373;49.342;8.146;2022-11-20T11:49:30;15.20;82.10
780;DHT22;373;49.342;8.146;2022-11-20T11:52:05;14.40;89.00
780;DHT22;373;49.342;8.146;2022-11-20T11:54:40;13.90;93.10
780;DHT22;373;49.342;8.146;2022-11-20T11:57:14;14.20;91.30
780;DHT22;373;49.342;8.146;2022-11-20T11:59:51;13.30;91.20
780;DHT22;373;49.342;8.146;2022-11-20T12:02:31;12.80;93.60
780;DHT22;373;49.342;8.146;2022-11-20T12:05:06;11.90;94.60
780;DHT22;373;49.342;8.146;2022-11-20T12:07:41;11.40;96.70
780;DHT22;373;49.342;8.146;2022-11-20T12:10:16;11.50;98.00
780;DHT22;373;49.342;8.146;2022-11-20T12:12:50;11.40;98.90
780;DHT22;373;49.342;8.146;2022-11-20T12:15:26;11.80;97.90
780;DHT22;373;49.342;8.146;2022-11-20T12:17:53;11.30;97.30
780;DHT22;373;49.342;8.146;2022-11-20T12:20:24;11.20;98.70
780;DHT22;373;49.342;8.146;2022-11-20T12:22:56;11.10;98.70
780;DHT22;373;49.342;8.146;2022-11-20T12:25:28;11.20;98.50
780;DHT22;373;49.342;8.146;2022-11-20T12:28:18;11.20;98.70
780;DHT22;373;49.342;8.146;2022-11-20T12:31:01;11.00;99.00
780;DHT22;373;49.342;8.146;2022-11-20T12:33:53;11.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T12:36:35;11.20;99.30
780;DHT22;373;49.342;8.146;2022-11-20T12:39:13;11.20;98.50
780;DHT22;373;49.342;8.146;2022-11-20T12:41:48;10.90;98.10
780;DHT22;373;49.342;8.146;2022-11-20T12:45:02;11.00;98.80
780;DHT22;373;49.342;8.146;2022-11-20T12:47:56;10.90;97.10
780;DHT22;373;49.342;8.146;2022-11-20T12:50:34;10.90;98.40
780;DHT22;373;49.342;8.146;2022-11-20T12:53:10;10.80;96.10
780;DHT22;373;49.342;8.146;2022-11-20T12:55:46;10.90;96.00
780;DHT22;373;49.342;8.146;2022-11-20T12:58:21;10.90;96.60
780;DHT22;373;49.342;8.146;2022-11-20T13:00:59;10.90;95.70
780;DHT22;373;49.342;8.146;2022-11-20T13:03:39;10.90;95.10
780;DHT22;373;49.342;8.146;2022-11-20T13:06:15;11.00;95.20
780;DHT22;373;49.342;8.146;2022-11-20T13:08:49;11.00;94.40
780;DHT22;373;49.342;8.146;2022-11-20T13:11:23;10.80;93.80
780;DHT22;373;49.342;8.146;2022-11-20T13:14:14;10.70;92.50
780;DHT22;373;49.342;8.146;2022-11-20T13:16:48;10.60;93.00
780;DHT22;373;49.342;8.146;2022-11-20T13:19:17;10.50;93.50
780;DHT22;373;49.342;8.146;2022-11-20T13:21:46;10.60;93.40
780;DHT22;373;49.342;8.146;2022-11-20T13:24:24;10.80;93.30
780;DHT22;373;49.342;8.146;2022-11-20T13:27:01;10.70;92.70
780;DHT22;373;49.342;8.146;2022-11-20T13:29:28;10.50;92.90
780;DHT22;373;49.342;8.146;2022-11-20T13:32:04;10.50;93.10
780;DHT22;373;49.342;8.146;2022-11-20T13:34:32;10.40;92.20
780;DHT22;373;49.342;8.146;2022-11-20T13:37:00;10.50;92.70
780;DHT22;373;49.342;8.146;2022-11-20T13:39:32;10.20;91.10
780;DHT22;373;49.342;8.146;2022-11-20T13:42:02;10.20;93.00
780;DHT22;373;49.342;8.146;2022-11-20T13:44:35;10.30;92.80
780;DHT22;373;49.342;8.146;2022-11-20T13:47:15;10.40;92.50
780;DHT22;373;49.342;8.146;2022-11-20T13:49:46;10.40;92.80
780;DHT22;373;49.342;8.146;2022-11-20T13:52:31;10.40;92.90
780;DHT22;373;49.342;8.146;2022-11-20T13:55:14;10.40;92.90
780;DHT22;373;49.342;8.146;2022-11-20T13:58:00;10.50;93.00
780;DHT22;373;49.342;8.146;2022-11-20T14:00:32;10.60;92.30
780;DHT22;373;49.342;8.146;2022-11-20T14:03:09;10.60;92.20
780;DHT22;373;49.342;8.146;2022-11-20T14:05:50;10.60;92.20
780;DHT22;373;49.342;8.146;2022-11-20T14:08:26;10.70;92.60
780;DHT22;373;49.342;8.146;2022-11-20T14:11:14;10.70;92.30
780;DHT22;373;49.342;8.146;2022-11-20T14:14:01;10.30;93.00
780;DHT22;373;49.342;8.146;2022-11-20T14:16:32;10.20;93.20
780;DHT22;373;49.342;8.146;2022-11-20T14:19:25;10.10;93.30
780;DHT22;373;49.342;8.146;2022-11-20T14:22:14;10.20;93.60
780;DHT22;373;49.342;8.146;2022-11-20T14:24:43;10.00;93.40
780;DHT22;373;49.342;8.146;2022-11-20T14:27:18;9.90;94.60
780;DHT22;373;49.342;8.146;2022-11-20T14:29:47;9.80;95.00
780;DHT22;373;49.342;8.146;2022-11-20T14:32:17;9.80;95.50
780;DHT22;373;49.342;8.146;2022-11-20T14:34:47;9.80;96.00
780;DHT22;373;49.342;8.146;2022-11-20T14:37:19;9.90;95.60
780;DHT22;373;49.342;8.146;2022-11-20T14:39:52;9.90;95.70
780;DHT22;373;49.342;8.146;2022-11-20T14:42:22;9.80;95.40
780;DHT22;373;49.342;8.146;2022-11-20T14:44:54;9.80;96.00
780;DHT22;373;49.342;8.146;2022-11-20T14:47:24;9.70;96.10
780;DHT22;373;49.342;8.146;2022-11-20T14:49:53;9.70;96.70
780;DHT22;373;49.342;8.146;2022-11-20T14:52:23;9.50;97.00
780;DHT22;373;49.342;8.146;2022-11-20T14:54:52;9.50;97.80
780;DHT22;373;49.342;8.146;2022-11-20T14:57:23;9.60;98.40
780;DHT22;373;49.342;8.146;2022-11-20T14:59:51;9.60;98.30
780;DHT22;373;49.342;8.146;2022-11-20T15:02:18;9.60;98.00
780;DHT22;373;49.342;8.146;2022-11-20T15:04:46;9.40;98.20
780;DHT22;373;49.342;8.146;2022-11-20T15:07:23;9.40;98.10
780;DHT22;373;49.342;8.146;2022-11-20T15:10:00;9.60;99.00
780;DHT22;373;49.342;8.146;2022-11-20T15:12:29;9.80;98.20
780;DHT22;373;49.342;8.146;2022-11-20T15:14:57;9.90;97.30
780;DHT22;373;49.342;8.146;2022-11-20T15:17:25;9.70;97.50
780;DHT22;373;49.342;8.146;2022-11-20T15:19:52;9.70;97.60
780;DHT22;373;49.342;8.146;2022-11-20T15:22:19;9.50;98.30
780;DHT22;373;49.342;8.146;2022-11-20T15:24:47;9.60;98.10
780;DHT22;373;49.342;8.146;2022-11-20T15:27:14;9.60;98.50
780;DHT22;373;49.342;8.146;2022-11-20T15:29:43;9.70;98.40
780;DHT22;373;49.342;8.146;2022-11-20T15:32:10;9.60;98.90
780;DHT22;373;49.342;8.146;2022-11-20T15:34:37;9.60;98.90
780;DHT22;373;49.342;8.146;2022-11-20T15:37:04;9.50;99.10
780;DHT22;373;49.342;8.146;2022-11-20T15:39:31;9.50;99.30
780;DHT22;373;49.342;8.146;2022-11-20T15:41:59;9.40;99.30
780;DHT22;373;49.342;8.146;2022-11-20T15:44:26;9.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T15:46:54;9.30;99.90
780;DHT22;373;49.342;8.146;2022-11-20T15:49:21;9.20;99.90
780;DHT22;373;49.342;8.146;2022-11-20T15:51:50;9.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T15:54:20;9.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T15:56:47;9.30;99.90
780;DHT22;373;49.342;8.146;2022-11-20T15:59:14;9.30;99.90
780;DHT22;373;49.342;8.146;2022-11-20T16:01:42;9.40;99.80
780;DHT22;373;49.342;8.146;2022-11-20T16:04:12;9.40;99.10
780;DHT22;373;49.342;8.146;2022-11-20T16:06:39;9.20;99.60
780;DHT22;373;49.342;8.146;2022-11-20T16:09:07;9.20;99.80
780;DHT22;373;49.342;8.146;2022-11-20T16:11:35;9.10;99.20
780;DHT22;373;49.342;8.146;2022-11-20T16:14:02;9.00;99.80
780;DHT22;373;49.342;8.146;2022-11-20T16:16:47;9.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T16:19:16;8.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T16:21:43;9.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T16:24:12;8.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T16:26:40;9.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T16:29:08;9.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T16:31:35;8.90;99.80
780;DHT22;373;49.342;8.146;2022-11-20T16:34:05;9.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T16:36:34;8.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T16:39:02;8.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T16:41:31;8.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T16:43:59;8.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T16:46:29;8.70;99.90
780;DHT22;373;49.342;8.146;2022-11-20T16:48:58;8.60;99.90
780;DHT22;373;49.342;8.146;2022-11-20T16:51:26;8.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T16:53:55;8.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T16:56:23;9.00;99.90
780;DHT22;373;49.342;8.146;2022-11-20T16:58:52;8.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T17:01:21;8.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T17:03:54;8.90;99.90
780;DHT22;373;49.342;8.146;2022-11-20T17:06:23;8.80;99.90
780;DHT22;373;49.342;8.146;2022-11-20T17:08:52;9.20;99.90