sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43225;DHT22;28834;48.720;9.208;2022-10-26T00:01:12;11.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:03:39;11.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:08:35;11.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:11:01;11.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:13:27;11.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:15:53;11.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:18:18;11.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:20:44;11.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:23:10;11.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:25:35;11.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:28:01;11.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:30:26;11.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:32:52;11.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:35:18;11.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:37:43;11.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:40:09;11.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:42:35;11.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:45:08;11.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:47:43;11.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:50:31;11.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:52:59;11.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:55:31;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T00:57:58;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T01:00:25;12.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T01:02:51;12.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T01:05:19;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T01:07:46;12.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T01:10:12;12.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T01:12:39;12.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T01:15:05;12.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T01:23:14;12.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T01:34:58;12.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T01:37:25;12.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T01:39:54;12.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T01:42:23;12.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T01:44:59;12.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T01:47:27;12.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T01:49:56;12.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T01:52:23;12.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T01:54:48;12.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T01:57:18;12.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T02:00:04;12.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T02:05:49;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T02:11:41;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T02:19:32;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T02:25:03;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T02:27:32;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T02:29:59;11.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T02:32:29;11.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T02:34:57;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T02:37:24;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T02:39:51;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T02:42:18;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T02:44:50;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T02:47:19;12.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T02:49:45;12.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T02:55:18;12.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T02:57:49;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:00:17;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:02:44;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:05:26;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:07:52;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:10:19;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:12:45;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:15:10;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:17:36;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:20:02;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:22:28;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:24:54;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:27:19;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:29:45;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:32:11;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:34:36;11.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:37:02;12.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:39:28;12.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:41:53;12.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:44:20;12.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:46:46;12.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:49:11;12.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:51:37;12.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:54:03;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:56:29;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T03:58:54;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:01:20;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:03:46;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:06:11;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:08:37;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:11:03;12.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:13:28;12.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:15:54;12.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:18:19;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:20:45;12.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:23:12;12.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:25:38;12.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:28:06;12.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:30:32;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:32:58;12.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:35:24;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:37:50;12.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:40:16;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:42:45;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:45:13;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:47:39;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:50:05;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:52:31;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:54:57;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:57:22;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T04:59:48;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:02:13;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:04:39;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:07:05;12.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:09:30;12.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:11:56;12.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:14:21;12.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:16:49;12.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:19:14;12.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:21:40;12.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:24:05;12.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:26:31;12.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:28:57;12.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:31:22;12.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:33:49;12.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:36:18;12.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:38:43;12.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:41:09;12.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:43:35;12.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:46:01;12.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:48:26;12.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:50:52;12.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:53:17;12.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:55:44;12.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T05:58:11;12.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T06:06:01;12.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T06:08:27;12.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T06:10:55;13.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T06:13:23;13.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T06:21:37;13.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T06:26:45;13.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T06:31:56;13.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T06:34:26;13.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T06:36:56;13.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T06:39:25;13.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T06:41:52;13.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T06:44:21;13.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T06:47:06;13.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T06:49:40;13.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T06:52:17;13.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T06:57:23;13.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T06:59:57;13.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:02:25;13.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:04:50;13.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:07:21;13.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:09:48;13.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:12:13;13.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:14:39;13.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:17:04;13.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:19:30;13.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:21:56;13.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:24:26;13.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:26:56;13.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:29:22;13.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:31:48;13.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:34:14;13.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:36:40;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:39:06;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:41:32;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:43:58;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:46:23;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:48:49;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:51:14;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:53:40;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:56:06;14.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T07:58:32;14.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:01:05;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:03:31;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:05:57;14.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:08:22;14.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:10:48;14.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:13:14;14.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:15:41;14.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:18:06;14.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:20:32;14.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:22:59;14.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:25:25;14.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:27:51;14.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:30:17;14.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:32:43;14.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:35:09;14.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:37:35;14.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:40:01;14.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:42:32;14.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:45:03;14.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:47:34;14.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:50:10;14.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:52:45;14.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:55:18;14.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T08:57:46;14.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T09:00:19;14.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T09:02:48;14.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T09:08:41;15.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T09:16:56;15.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T09:25:58;15.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T09:28:27;15.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T09:30:57;15.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T09:33:24;16.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T09:36:05;16.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T09:43:45;16.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T09:46:25;17.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T09:49:05;17.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T09:51:37;17.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T09:54:17;17.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T09:56:46;17.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T09:59:14;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T10:01:42;17.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T10:06:45;17.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T10:09:16;17.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T10:11:56;17.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T10:14:25;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T10:19:24;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T10:21:53;17.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T10:29:25;17.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T10:31:55;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T10:34:21;18.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T10:36:48;18.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T10:42:00;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T10:44:27;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T10:47:04;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T10:49:30;19.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T10:51:56;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T10:54:26;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T10:56:56;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T11:00:04;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T11:07:55;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T11:10:25;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T11:12:59;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T11:15:30;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T11:18:16;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T11:20:48;19.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T11:28:57;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T11:31:37;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T11:34:22;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T11:37:02;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T11:42:32;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T11:45:56;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T11:48:30;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T11:50:58;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T11:53:28;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T11:55:56;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T11:58:24;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T12:01:00;19.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T12:03:34;19.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T12:06:01;19.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T12:08:35;19.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T12:11:12;19.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T12:13:51;19.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T12:16:45;19.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T12:19:38;19.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T12:22:11;19.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T12:24:43;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T12:35:50;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T12:48:45;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T12:54:48;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T12:57:27;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T13:00:04;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T13:02:43;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T13:08:08;19.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T13:10:36;19.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T13:13:05;19.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T13:15:39;19.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T13:18:08;19.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T13:20:36;19.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T13:23:24;19.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T13:31:03;20.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T13:33:35;20.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T13:36:10;20.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T13:38:39;20.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T13:41:20;20.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T13:43:48;20.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T13:46:41;20.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T13:49:14;20.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T13:51:44;20.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T13:57:28;20.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T13:59:56;20.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:02:24;20.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:04:59;20.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:07:50;20.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:12:50;20.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:15:18;19.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:17:49;19.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:20:21;19.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:22:48;19.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:25:28;19.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:27:55;19.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:30:27;19.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:32:54;19.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:35:23;19.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:37:52;19.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:40:22;19.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:42:51;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:47:59;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:50:25;18.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:53:02;18.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:55:50;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T14:58:23;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T15:01:13;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T15:03:38;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T15:08:57;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T15:11:24;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T15:13:50;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T15:16:18;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T15:18:51;18.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T15:23:49;18.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T15:26:15;18.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T15:28:41;18.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T15:36:29;18.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T15:38:54;18.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T15:41:28;18.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T15:43:57;18.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T15:46:31;18.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T15:48:59;17.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T15:51:26;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T15:53:53;17.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T15:56:20;17.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T15:58:48;17.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:01:27;17.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:03:53;17.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:06:27;17.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:08:56;16.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:11:22;16.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:13:48;16.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:16:16;16.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:18:42;16.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:21:12;16.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:23:39;16.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:26:05;16.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:28:31;16.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:31:00;16.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:33:26;16.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:35:59;15.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:38:25;15.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:41:11;15.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:43:39;15.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:46:10;15.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:48:37;15.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:51:14;15.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:53:41;15.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:56:09;15.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T16:58:36;15.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:01:02;15.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:03:28;15.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:05:55;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:08:21;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:10:47;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:13:12;15.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:15:38;15.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:18:04;15.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:20:30;15.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:22:55;15.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:25:22;15.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:27:48;15.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:30:13;14.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:32:39;15.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:35:05;14.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:37:31;14.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:39:58;14.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:42:23;14.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:44:49;14.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:47:14;14.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:49:40;14.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:52:05;14.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:54:31;14.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:56:57;14.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T17:59:23;14.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T18:01:48;14.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T18:04:14;14.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T18:06:39;14.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T18:09:05;14.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T18:11:30;14.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-26T18:13:56;14.40;99.90